createdAt,value
2023-02-11T00:02:17.120Z,8.10
2023-02-11T00:04:44.010Z,8.10
2023-02-11T00:07:10.916Z,8.10
2023-02-11T00:09:37.976Z,8.20
2023-02-11T00:12:05.108Z,8.20
2023-02-11T00:14:32.061Z,8.10
2023-02-11T00:16:59.006Z,8.20
2023-02-11T00:19:25.916Z,8.20
2023-02-11T00:21:53.823Z,8.20
2023-02-11T00:24:20.669Z,8.20
2023-02-11T00:26:47.602Z,8.20
2023-02-11T00:29:14.675Z,8.20
2023-02-11T00:31:41.993Z,8.20
2023-02-11T00:34:09.050Z,8.20
2023-02-11T00:36:36.040Z,8.20
2023-02-11T00:39:02.984Z,8.30
2023-02-11T00:41:29.952Z,8.20
2023-02-11T00:43:59.450Z,8.30
2023-02-11T00:46:26.372Z,8.30
2023-02-11T00:48:57.603Z,8.30
2023-02-11T00:51:25.709Z,8.30
2023-02-11T00:53:52.705Z,8.30
2023-02-11T00:56:19.619Z,8.30
2023-02-11T00:58:46.458Z,8.30
2023-02-11T01:01:13.530Z,8.30
2023-02-11T01:03:40.570Z,8.30
2023-02-11T01:06:08.175Z,8.30
2023-02-11T01:08:38.025Z,8.30
2023-02-11T01:11:06.985Z,8.30
2023-02-11T01:13:35.193Z,8.30
2023-02-11T01:16:02.185Z,8.40
2023-02-11T01:18:29.113Z,8.30
2023-02-11T01:20:56.079Z,8.30
2023-02-11T01:23:23.618Z,8.40
2023-02-11T01:25:50.764Z,8.30
2023-02-11T01:28:22.758Z,8.40
2023-02-11T01:30:49.755Z,8.40
2023-02-11T01:33:16.719Z,8.40
2023-02-11T01:35:43.757Z,8.40
2023-02-11T01:38:22.049Z,8.40
2023-02-11T01:40:53.852Z,8.40
2023-02-11T01:43:21.635Z,8.40
2023-02-11T01:45:48.835Z,8.40
2023-02-11T01:48:21.868Z,8.40
2023-02-11T01:50:50.316Z,8.40
2023-02-11T01:53:35.517Z,8.40
2023-02-11T01:56:21.275Z,8.40
2023-02-11T01:58:48.225Z,8.40
2023-02-11T02:01:18.364Z,8.40
2023-02-11T02:03:45.930Z,8.40
2023-02-11T02:06:19.007Z,8.40
2023-02-11T02:09:04.945Z,8.40
2023-02-11T02:11:31.850Z,8.40
2023-02-11T02:13:58.793Z,8.40
2023-02-11T02:16:30.896Z,8.40
2023-02-11T02:19:13.235Z,8.40
2023-02-11T02:22:14.403Z,8.40
2023-02-11T02:25:03.262Z,8.40
2023-02-11T02:27:52.432Z,8.40
2023-02-11T02:30:28.542Z,8.40
2023-02-11T02:33:21.628Z,8.40
2023-02-11T02:36:10.809Z,8.40
2023-02-11T02:38:50.743Z,8.40
2023-02-11T02:41:22.692Z,8.40
2023-02-11T02:43:50.340Z,8.40
2023-02-11T02:46:39.626Z,8.40
2023-02-11T02:49:10.143Z,8.40
2023-02-11T02:51:46.049Z,8.40
2023-02-11T02:54:31.559Z,8.50
2023-02-11T02:57:16.420Z,8.40
2023-02-11T03:00:12.095Z,8.50
2023-02-11T03:02:53.348Z,8.40
2023-02-11T03:05:34.459Z,8.50
2023-02-11T03:08:08.452Z,8.50
2023-02-11T03:10:41.117Z,8.50
2023-02-11T03:13:08.370Z,8.50
2023-02-11T03:15:38.891Z,8.40
2023-02-11T03:18:05.810Z,8.40
2023-02-11T03:20:33.636Z,8.40
2023-02-11T03:23:16.512Z,8.40
2023-02-11T03:26:03.477Z,8.30
2023-02-11T03:28:38.192Z,8.30
2023-02-11T03:31:15.356Z,8.30
2023-02-11T03:34:02.830Z,8.30
2023-02-11T03:36:51.067Z,8.30
2023-02-11T03:39:31.248Z,8.30
2023-02-11T03:41:58.713Z,8.30
2023-02-11T03:44:26.561Z,8.20
2023-02-11T03:46:53.537Z,8.20
2023-02-11T03:49:21.620Z,8.20
2023-02-11T03:51:49.992Z,8.20
2023-02-11T03:54:18.894Z,8.20
2023-02-11T03:56:53.417Z,8.20
2023-02-11T03:59:20.453Z,8.20
2023-02-11T04:01:47.435Z,8.20
2023-02-11T04:04:14.341Z,8.10
2023-02-11T04:06:41.296Z,8.10
2023-02-11T04:09:08.930Z,8.10
2023-02-11T04:11:35.804Z,8.00
2023-02-11T04:14:02.691Z,8.00
2023-02-11T04:16:31.091Z,7.90
2023-02-11T04:18:58.197Z,7.90
2023-02-11T04:21:25.108Z,7.90
2023-02-11T04:23:52.054Z,7.80
2023-02-11T04:26:19.058Z,7.80
2023-02-11T04:28:46.065Z,7.80
2023-02-11T04:31:13.012Z,7.80
2023-02-11T04:33:39.959Z,7.80
2023-02-11T04:36:07.219Z,7.80
2023-02-11T04:38:34.132Z,7.80
2023-02-11T04:41:01.056Z,7.80
2023-02-11T04:43:27.969Z,7.80
2023-02-11T04:45:58.406Z,7.90
2023-02-11T04:48:25.778Z,7.90
2023-02-11T04:50:52.747Z,7.90
2023-02-11T04:53:19.625Z,7.90
2023-02-11T04:55:49.858Z,8.00
2023-02-11T04:58:17.689Z,8.00
2023-02-11T05:00:44.615Z,8.00
2023-02-11T05:03:11.698Z,8.00
2023-02-11T05:05:42.318Z,8.00
2023-02-11T05:08:09.735Z,8.10
2023-02-11T05:10:36.616Z,8.10
2023-02-11T05:13:03.820Z,8.10
2023-02-11T05:15:31.061Z,8.10
2023-02-11T05:17:58.107Z,8.10
2023-02-11T05:20:25.077Z,8.10
2023-02-11T05:22:52.649Z,8.10
2023-02-11T05:25:20.490Z,8.10
2023-02-11T05:27:47.421Z,8.10
2023-02-11T05:30:14.446Z,8.10
2023-02-11T05:32:41.400Z,8.20
2023-02-11T05:35:09.479Z,8.10
2023-02-11T05:37:36.416Z,8.20
2023-02-11T05:40:03.701Z,8.20
2023-02-11T05:42:30.618Z,8.20
2023-02-11T05:44:57.766Z,8.20
2023-02-11T05:47:24.713Z,8.20
2023-02-11T05:49:51.864Z,8.20
2023-02-11T05:52:18.739Z,8.20
2023-02-11T05:54:45.595Z,8.20
2023-02-11T05:57:12.463Z,8.20
2023-02-11T05:59:39.429Z,8.20
2023-02-11T06:02:08.046Z,8.30
2023-02-11T06:04:35.227Z,8.30
2023-02-11T06:07:02.189Z,8.30
2023-02-11T06:09:29.052Z,8.30
2023-02-11T06:11:55.909Z,8.30
2023-02-11T06:14:22.766Z,8.30
2023-02-11T06:16:49.625Z,8.30
2023-02-11T06:19:16.542Z,8.30
2023-02-11T06:21:44.607Z,8.30
2023-02-11T06:24:12.418Z,8.30
2023-02-11T06:26:39.280Z,8.30
2023-02-11T06:29:06.302Z,8.40
2023-02-11T06:31:33.270Z,8.40
2023-02-11T06:34:00.739Z,8.40
2023-02-11T06:36:27.734Z,8.30
2023-02-11T06:38:55.077Z,8.40
2023-02-11T06:41:22.020Z,8.40
2023-02-11T06:43:49.065Z,8.40
2023-02-11T06:46:16.130Z,8.40
2023-02-11T06:48:44.843Z,8.40
2023-02-11T06:51:13.298Z,8.40
2023-02-11T06:53:42.917Z,8.40
2023-02-11T06:56:11.506Z,8.40
2023-02-11T06:58:38.492Z,8.40
2023-02-11T07:01:09.542Z,8.40
2023-02-11T07:03:37.267Z,8.40
2023-02-11T07:06:05.644Z,8.40
2023-02-11T07:08:36.321Z,8.40
2023-02-11T07:11:10.143Z,8.40
2023-02-11T07:13:37.472Z,8.40
2023-02-11T07:16:08.178Z,8.40
2023-02-11T07:18:35.536Z,8.40
2023-02-11T07:21:09.739Z,8.40
2023-02-11T07:23:36.769Z,8.40
2023-02-11T07:26:11.503Z,8.40
2023-02-11T07:28:38.880Z,8.50
2023-02-11T07:31:09.735Z,8.40
2023-02-11T07:33:37.014Z,8.40
2023-02-11T07:36:04.697Z,8.50
2023-02-11T07:38:32.482Z,8.50
2023-02-11T07:41:10.237Z,8.50
2023-02-11T07:43:37.296Z,8.50
2023-02-11T07:46:08.264Z,8.50
2023-02-11T07:48:35.229Z,8.50
2023-02-11T07:51:11.871Z,8.50
2023-02-11T07:53:38.873Z,8.60
2023-02-11T07:56:06.340Z,8.60
2023-02-11T07:58:33.675Z,8.60
2023-02-11T08:01:04.561Z,8.60
2023-02-11T08:03:31.709Z,8.60
2023-02-11T08:05:58.708Z,8.60
2023-02-11T08:08:28.533Z,8.60
2023-02-11T08:10:55.484Z,8.70
2023-02-11T08:13:22.328Z,8.70
2023-02-11T08:15:49.650Z,8.70
2023-02-11T08:18:16.674Z,8.70
2023-02-11T08:20:43.585Z,8.80
2023-02-11T08:23:10.459Z,8.80
2023-02-11T08:25:37.386Z,8.80
2023-02-11T08:28:04.381Z,8.80
2023-02-11T08:30:31.290Z,8.90
2023-02-11T08:32:58.141Z,8.90
2023-02-11T08:35:26.211Z,8.90
2023-02-11T08:37:53.362Z,9.00
2023-02-11T08:40:20.467Z,9.00
2023-02-11T08:42:47.409Z,9.00
2023-02-11T08:45:14.307Z,9.00
2023-02-11T08:47:41.216Z,9.10
2023-02-11T08:50:08.413Z,9.10
2023-02-11T08:52:36.216Z,9.20
2023-02-11T08:55:03.116Z,9.20
2023-02-11T08:57:30.520Z,9.30
2023-02-11T08:59:57.413Z,9.30
2023-02-11T09:02:24.360Z,9.30
2023-02-11T09:04:51.303Z,9.30
2023-02-11T09:07:18.330Z,9.40
2023-02-11T09:09:45.210Z,9.40
2023-02-11T09:12:12.021Z,9.50
2023-02-11T09:14:38.959Z,9.50
2023-02-11T09:17:05.931Z,9.50
2023-02-11T09:19:33.012Z,9.50
2023-02-11T09:21:59.840Z,9.60
2023-02-11T09:24:26.667Z,9.60
2023-02-11T09:26:53.499Z,9.60
2023-02-11T09:29:20.442Z,9.70
2023-02-11T09:31:47.377Z,9.70
2023-02-11T09:34:15.519Z,9.80
2023-02-11T09:36:42.545Z,9.80
2023-02-11T09:39:15.222Z,9.80
2023-02-11T09:42:07.326Z,9.80
2023-02-11T09:44:35.177Z,9.80
2023-02-11T09:47:04.524Z,9.80
2023-02-11T09:49:44.418Z,9.90
2023-02-11T09:52:28.328Z,9.90
2023-02-11T09:55:00.396Z,10.00
2023-02-11T09:57:31.560Z,10.00
2023-02-11T09:59:58.469Z,10.10
2023-02-11T10:02:54.908Z,10.10
2023-02-11T10:05:55.975Z,10.10
2023-02-11T10:08:27.606Z,10.20
2023-02-11T10:11:08.224Z,10.20
2023-02-11T10:13:44.888Z,10.20
2023-02-11T10:16:50.004Z,10.30
2023-02-11T10:19:42.754Z,10.30
2023-02-11T10:22:18.731Z,10.40
2023-02-11T10:24:58.363Z,10.40
2023-02-11T10:27:34.346Z,10.30
2023-02-11T10:30:05.192Z,10.40
2023-02-11T10:32:53.044Z,10.40
2023-02-11T10:35:22.023Z,10.40
2023-02-11T10:37:49.175Z,10.40
2023-02-11T10:40:18.538Z,10.40
2023-02-11T10:42:53.074Z,10.50
2023-02-11T10:45:30.049Z,10.40
2023-02-11T10:47:57.215Z,10.40
2023-02-11T10:50:25.391Z,10.40
2023-02-11T10:52:52.335Z,10.50
2023-02-11T10:55:21.028Z,10.50
2023-02-11T10:57:58.471Z,10.50
2023-02-11T11:00:36.195Z,10.50
2023-02-11T11:03:04.185Z,10.50
2023-02-11T11:05:45.681Z,10.50
2023-02-11T11:08:13.241Z,10.60
2023-02-11T11:10:44.725Z,10.60
2023-02-11T11:13:36.293Z,10.70
2023-02-11T11:16:29.292Z,10.70
2023-02-11T11:19:08.370Z,10.70
2023-02-11T11:22:01.887Z,10.70
2023-02-11T11:24:33.623Z,10.80
2023-02-11T11:27:02.931Z,10.80
2023-02-11T11:29:39.683Z,10.80
2023-02-11T11:32:12.023Z,10.80
2023-02-11T11:34:41.958Z,10.80
2023-02-11T11:37:27.745Z,10.80
2023-02-11T11:40:00.178Z,10.90
2023-02-11T11:42:32.564Z,10.90
2023-02-11T11:45:05.108Z,10.90
2023-02-11T11:47:49.044Z,10.90
2023-02-11T11:50:45.512Z,11.00
2023-02-11T11:53:25.697Z,11.10
2023-02-11T11:56:13.518Z,11.10
2023-02-11T11:58:40.556Z,11.10
2023-02-11T12:01:33.021Z,11.10
2023-02-11T12:04:19.176Z,11.10
2023-02-11T12:07:13.695Z,11.10
2023-02-11T12:10:08.514Z,11.10
2023-02-11T12:13:02.504Z,11.20
2023-02-11T12:15:49.416Z,11.20
2023-02-11T12:18:28.309Z,11.30
2023-02-11T12:21:09.297Z,11.30
2023-02-11T12:23:36.168Z,11.30
2023-02-11T12:26:14.011Z,11.30
2023-02-11T12:29:17.921Z,11.40
2023-02-11T12:32:07.341Z,11.40
2023-02-11T12:34:37.859Z,11.40
2023-02-11T12:37:27.775Z,11.40
2023-02-11T12:39:57.329Z,11.40
2023-02-11T12:42:46.638Z,11.30
2023-02-11T12:45:22.823Z,11.30
2023-02-11T12:48:01.467Z,11.40
2023-02-11T12:50:33.655Z,11.40
2023-02-11T12:53:14.139Z,11.40
2023-02-11T12:55:43.371Z,11.40
2023-02-11T12:58:15.597Z,11.40
2023-02-11T13:00:51.395Z,11.50
2023-02-11T13:03:28.854Z,11.50
2023-02-11T13:05:58.927Z,11.50
2023-02-11T13:08:33.895Z,11.40
2023-02-11T13:11:08.007Z,11.40
2023-02-11T13:13:39.133Z,11.30
2023-02-11T13:16:08.187Z,11.40
2023-02-11T13:19:00.592Z,11.40
2023-02-11T13:21:46.342Z,11.40
2023-02-11T13:24:31.339Z,11.40
2023-02-11T13:26:59.540Z,11.40
2023-02-11T13:29:56.114Z,11.40
2023-02-11T13:32:22.968Z,11.40
2023-02-11T13:34:52.607Z,11.40
2023-02-11T13:37:39.036Z,11.30
2023-02-11T13:40:22.136Z,11.30
2023-02-11T13:43:00.403Z,11.30
2023-02-11T13:45:46.789Z,11.30
2023-02-11T13:48:36.702Z,11.30
2023-02-11T13:51:07.732Z,11.30
2023-02-11T13:53:55.084Z,11.30
2023-02-11T13:56:32.176Z,11.30
2023-02-11T13:59:02.099Z,11.30
2023-02-11T14:02:20.349Z,11.30
2023-02-11T14:05:22.049Z,11.30
2023-02-11T14:08:27.886Z,11.20
2023-02-11T14:10:58.560Z,11.20
2023-02-11T14:13:35.204Z,11.20
2023-02-11T14:16:37.975Z,11.30
2023-02-11T14:19:06.300Z,11.20
2023-02-11T14:21:35.748Z,11.20
2023-02-11T14:24:02.820Z,11.20
2023-02-11T14:26:35.093Z,11.10
2023-02-11T14:29:40.374Z,11.10
2023-02-11T14:32:35.155Z,11.10
2023-02-11T14:35:10.211Z,11.10
2023-02-11T14:37:50.277Z,11.10
2023-02-11T14:40:26.379Z,11.10
2023-02-11T14:42:54.026Z,11.10
2023-02-11T14:45:24.951Z,11.10
2023-02-11T14:48:05.655Z,11.00
2023-02-11T14:50:34.345Z,11.00
2023-02-11T14:53:01.439Z,11.00
2023-02-11T14:55:33.971Z,11.00
2023-02-11T14:58:14.152Z,11.00
2023-02-11T15:01:22.570Z,11.00
2023-02-11T15:03:49.874Z,11.00
2023-02-11T15:06:20.840Z,11.00
2023-02-11T15:08:53.585Z,10.90
2023-02-11T15:11:21.637Z,11.00
2023-02-11T15:13:49.802Z,11.00
2023-02-11T15:16:19.818Z,10.90
2023-02-11T15:18:52.265Z,10.90
2023-02-11T15:21:30.286Z,10.90
2023-02-11T15:24:06.392Z,10.90
2023-02-11T15:26:33.529Z,10.90
2023-02-11T15:29:00.540Z,10.90
2023-02-11T15:31:27.979Z,10.80
2023-02-11T15:33:54.982Z,10.80
2023-02-11T15:36:28.350Z,10.70
2023-02-11T15:39:30.576Z,10.80
2023-02-11T15:41:57.475Z,10.70
2023-02-11T15:44:31.905Z,10.70
2023-02-11T15:46:59.413Z,10.70
2023-02-11T15:49:26.384Z,10.70
2023-02-11T15:51:54.376Z,10.80
2023-02-11T15:54:22.756Z,10.80
2023-02-11T15:56:55.522Z,10.80
2023-02-11T15:59:38.279Z,10.80
2023-02-11T16:02:20.310Z,10.80
2023-02-11T16:04:52.178Z,10.80
2023-02-11T16:07:37.990Z,10.80
2023-02-11T16:10:05.240Z,10.80
2023-02-11T16:12:32.208Z,10.80
2023-02-11T16:15:00.338Z,10.70
2023-02-11T16:17:28.560Z,10.70
2023-02-11T16:19:58.176Z,10.70
2023-02-11T16:22:27.654Z,10.70
2023-02-11T16:24:55.491Z,10.70
2023-02-11T16:27:37.897Z,10.70
2023-02-11T16:30:05.652Z,10.70
2023-02-11T16:32:32.585Z,10.70
2023-02-11T16:35:00.871Z,10.70
2023-02-11T16:37:28.166Z,10.60
2023-02-11T16:40:00.908Z,10.60
2023-02-11T16:42:27.943Z,10.60
2023-02-11T16:44:54.840Z,10.60
2023-02-11T16:47:31.168Z,10.60
2023-02-11T16:49:58.129Z,10.60
2023-02-11T16:52:25.177Z,10.60
2023-02-11T16:54:52.263Z,10.50
2023-02-11T16:57:23.534Z,10.50
2023-02-11T16:59:50.892Z,10.50
2023-02-11T17:02:25.605Z,10.50
2023-02-11T17:04:56.504Z,10.50
2023-02-11T17:07:23.436Z,10.40
2023-02-11T17:09:51.827Z,10.40
2023-02-11T17:12:19.588Z,10.40
2023-02-11T17:14:46.492Z,10.40
2023-02-11T17:17:13.511Z,10.40
2023-02-11T17:19:40.501Z,10.30
2023-02-11T17:22:07.399Z,10.30
2023-02-11T17:24:34.344Z,10.30
2023-02-11T17:27:01.202Z,10.30
2023-02-11T17:29:28.069Z,10.30
2023-02-11T17:31:54.986Z,10.30
2023-02-11T17:34:22.526Z,10.20
2023-02-11T17:36:49.430Z,10.20
2023-02-11T17:39:16.444Z,10.20
2023-02-11T17:41:43.449Z,10.20
2023-02-11T17:44:10.823Z,10.10
2023-02-11T17:46:37.763Z,10.20
2023-02-11T17:49:04.665Z,10.10
2023-02-11T17:51:36.431Z,10.10
2023-02-11T17:54:22.338Z,10.10
2023-02-11T17:56:50.971Z,10.10
2023-02-11T17:59:17.961Z,10.10
2023-02-11T18:01:44.963Z,10.10
2023-02-11T18:04:17.012Z,10.10
2023-02-11T18:06:44.032Z,10.10
2023-02-11T18:09:11.186Z,10.10
2023-02-11T18:11:38.772Z,10.10
2023-02-11T18:14:07.821Z,10.10
2023-02-11T18:16:36.612Z,10.10
2023-02-11T18:19:03.664Z,10.10
2023-02-11T18:21:30.617Z,10.10
2023-02-11T18:23:57.465Z,10.00
2023-02-11T18:26:26.385Z,10.10
2023-02-11T18:28:53.302Z,10.10
2023-02-11T18:31:21.931Z,10.00
2023-02-11T18:33:49.184Z,10.00
2023-02-11T18:36:16.323Z,10.00
2023-02-11T18:38:46.024Z,10.00
2023-02-11T18:41:13.312Z,10.00
2023-02-11T18:43:40.453Z,10.00
2023-02-11T18:46:09.787Z,10.00
2023-02-11T18:48:37.361Z,10.00
2023-02-11T18:51:09.058Z,9.90
2023-02-11T18:53:36.271Z,9.90
2023-02-11T18:56:10.837Z,9.90
2023-02-11T18:58:38.159Z,9.90
2023-02-11T19:01:21.124Z,9.90
2023-02-11T19:03:48.438Z,9.90
2023-02-11T19:06:17.171Z,9.90
2023-02-11T19:08:44.255Z,9.90
2023-02-11T19:11:11.135Z,9.90
2023-02-11T19:13:38.072Z,9.90
2023-02-11T19:16:11.372Z,9.80
2023-02-11T19:18:38.882Z,9.80
2023-02-11T19:21:09.872Z,9.80
2023-02-11T19:23:37.138Z,9.80
2023-02-11T19:26:04.688Z,9.80
2023-02-11T19:28:32.431Z,9.80
2023-02-11T19:31:05.944Z,9.80
2023-02-11T19:33:33.057Z,9.80
2023-02-11T19:36:06.831Z,9.80
2023-02-11T19:38:34.189Z,9.80
2023-02-11T19:41:01.140Z,9.80
2023-02-11T19:43:28.141Z,9.80
2023-02-11T19:45:56.762Z,9.80
2023-02-11T19:48:24.479Z,9.80
2023-02-11T19:50:51.480Z,9.80
2023-02-11T19:53:19.405Z,9.80
2023-02-11T19:55:46.421Z,9.80
2023-02-11T19:58:13.596Z,9.80
2023-02-11T20:00:40.476Z,9.70
2023-02-11T20:03:07.465Z,9.70
2023-02-11T20:05:34.793Z,9.70
2023-02-11T20:08:01.805Z,9.70
2023-02-11T20:10:28.719Z,9.70
2023-02-11T20:12:55.672Z,9.80
2023-02-11T20:15:22.600Z,9.70
2023-02-11T20:17:49.496Z,9.70
2023-02-11T20:20:18.546Z,9.60
2023-02-11T20:22:45.512Z,9.60
2023-02-11T20:25:12.453Z,9.60
2023-02-11T20:27:39.403Z,9.60
2023-02-11T20:30:07.015Z,9.70
2023-02-11T20:32:38.127Z,9.60
2023-02-11T20:35:07.295Z,9.60
2023-02-11T20:37:34.282Z,9.60
2023-02-11T20:40:01.157Z,9.60
2023-02-11T20:42:27.997Z,9.50
2023-02-11T20:44:54.924Z,9.50
2023-02-11T20:47:23.012Z,9.50
2023-02-11T20:49:50.145Z,9.50
2023-02-11T20:52:17.110Z,9.50
2023-02-11T20:54:43.956Z,9.50
2023-02-11T20:57:10.871Z,9.50
2023-02-11T20:59:37.899Z,9.40
2023-02-11T21:02:04.943Z,9.40
2023-02-11T21:04:32.820Z,9.40
2023-02-11T21:07:00.660Z,9.30
2023-02-11T21:09:30.337Z,9.30
2023-02-11T21:11:57.339Z,9.30
2023-02-11T21:14:24.697Z,9.40
2023-02-11T21:16:51.619Z,9.40
2023-02-11T21:19:18.602Z,9.40
2023-02-11T21:21:45.806Z,9.40
2023-02-11T21:24:12.763Z,9.40
2023-02-11T21:26:39.656Z,9.40
2023-02-11T21:29:07.297Z,9.40
2023-02-11T21:31:34.645Z,9.40
2023-02-11T21:34:01.796Z,9.40
2023-02-11T21:36:30.226Z,9.40
2023-02-11T21:38:57.144Z,9.40
2023-02-11T21:41:24.986Z,9.40
2023-02-11T21:43:51.963Z,9.30
2023-02-11T21:46:18.960Z,9.30
2023-02-11T21:48:45.840Z,9.30
2023-02-11T21:51:20.638Z,9.30
2023-02-11T21:53:47.545Z,9.30
2023-02-11T21:56:16.107Z,9.30
2023-02-11T21:58:43.281Z,9.20
2023-02-11T22:01:17.891Z,9.20
2023-02-11T22:03:45.138Z,9.20
2023-02-11T22:06:14.265Z,9.20
2023-02-11T22:08:41.208Z,9.20
2023-02-11T22:11:09.844Z,9.20
2023-02-11T22:13:36.984Z,9.20
2023-02-11T22:16:06.163Z,9.20
2023-02-11T22:18:33.188Z,9.20
2023-02-11T22:21:32.332Z,9.20
2023-02-11T22:23:59.353Z,9.30
2023-02-11T22:26:26.841Z,9.30
2023-02-11T22:28:53.845Z,9.20
2023-02-11T22:31:22.680Z,9.20
2023-02-11T22:33:49.869Z,9.20
2023-02-11T22:36:22.347Z,9.10
2023-02-11T22:38:49.438Z,9.10
2023-02-11T22:41:16.358Z,9.10
2023-02-11T22:43:43.621Z,9.10
2023-02-11T22:46:14.548Z,9.10
2023-02-11T22:48:41.572Z,9.10
2023-02-11T22:51:10.368Z,9.10
2023-02-11T22:53:37.529Z,9.00
2023-02-11T22:56:08.934Z,9.00
2023-02-11T22:58:36.319Z,9.00
2023-02-11T23:01:03.429Z,9.00
2023-02-11T23:03:31.383Z,9.00
2023-02-11T23:05:58.847Z,9.00
2023-02-11T23:08:25.944Z,8.90
2023-02-11T23:10:52.837Z,8.90
2023-02-11T23:13:19.787Z,8.90
2023-02-11T23:15:46.877Z,8.90
2023-02-11T23:18:13.942Z,9.00
2023-02-11T23:20:41.968Z,9.00
2023-02-11T23:23:08.941Z,8.90
2023-02-11T23:25:36.117Z,8.90
2023-02-11T23:28:03.020Z,8.90
2023-02-11T23:30:29.931Z,8.90
2023-02-11T23:32:56.775Z,8.90
2023-02-11T23:35:24.839Z,8.90
2023-02-11T23:37:52.408Z,8.90
2023-02-11T23:40:20.172Z,8.90
2023-02-11T23:42:47.783Z,8.90
2023-02-11T23:45:14.938Z,8.90
2023-02-11T23:47:41.882Z,8.90
2023-02-11T23:50:09.380Z,8.90
2023-02-11T23:52:36.422Z,8.90
2023-02-11T23:55:03.339Z,8.90
2023-02-11T23:57:32.817Z,8.90
2023-02-11T23:59:59.784Z,8.80
