createdAt,value
2017-10-10T00:00:20.440Z,0
2017-10-10T00:01:21.861Z,0
2017-10-10T00:02:23.284Z,0
2017-10-10T00:03:24.697Z,0
2017-10-10T00:04:26.112Z,0
2017-10-10T00:05:27.535Z,0
2017-10-10T00:06:28.947Z,0
2017-10-10T00:07:30.377Z,0
2017-10-10T00:08:31.906Z,0
2017-10-10T00:09:33.324Z,0
2017-10-10T00:10:34.744Z,0
2017-10-10T00:11:36.166Z,0
2017-10-10T00:12:37.593Z,0
2017-10-10T00:13:39.012Z,0
2017-10-10T00:14:40.431Z,0
2017-10-10T00:15:41.858Z,0
2017-10-10T00:16:43.275Z,0
2017-10-10T00:17:44.682Z,0
2017-10-10T00:18:46.101Z,0
2017-10-10T00:19:47.535Z,0
2017-10-10T00:20:48.959Z,0
2017-10-10T00:21:50.378Z,0
2017-10-10T00:22:51.793Z,0
2017-10-10T00:23:53.211Z,0
2017-10-10T00:24:54.638Z,0
2017-10-10T00:25:56.056Z,0
2017-10-10T00:26:57.498Z,0
2017-10-10T00:27:58.916Z,0
2017-10-10T00:29:00.338Z,0
2017-10-10T00:30:01.762Z,0
2017-10-10T00:31:03.196Z,0
2017-10-10T00:32:04.614Z,0
2017-10-10T00:33:06.052Z,0
2017-10-10T00:34:07.459Z,0
2017-10-10T00:35:08.888Z,0
2017-10-10T00:36:10.305Z,0
2017-10-10T00:37:11.721Z,0
2017-10-10T00:38:13.176Z,0
2017-10-10T00:39:14.596Z,0
2017-10-10T00:40:16.015Z,0
2017-10-10T00:41:17.462Z,0
2017-10-10T00:42:18.885Z,0
2017-10-10T00:43:20.308Z,0
2017-10-10T00:44:21.734Z,0
2017-10-10T00:45:23.153Z,0
2017-10-10T00:46:24.581Z,0
2017-10-10T00:47:25.999Z,0
2017-10-10T00:48:27.421Z,0
2017-10-10T00:49:28.836Z,0
2017-10-10T00:50:30.255Z,0
2017-10-10T00:51:31.670Z,0
2017-10-10T00:52:33.097Z,0
2017-10-10T00:53:34.529Z,0
2017-10-10T00:54:35.954Z,0
2017-10-10T00:55:37.369Z,0
2017-10-10T00:56:38.796Z,0
2017-10-10T00:57:40.209Z,0
2017-10-10T00:58:41.623Z,0
2017-10-10T00:59:43.041Z,0
2017-10-10T01:00:44.461Z,0
2017-10-10T01:01:45.894Z,0
2017-10-10T01:02:47.293Z,0
2017-10-10T01:03:48.718Z,0
2017-10-10T01:04:50.144Z,0
2017-10-10T01:05:51.566Z,0
2017-10-10T01:06:52.983Z,0
2017-10-10T01:07:54.409Z,0
2017-10-10T01:08:55.830Z,0
2017-10-10T01:09:57.254Z,0
2017-10-10T01:10:58.679Z,0
2017-10-10T01:12:00.098Z,0
2017-10-10T01:13:01.518Z,0
2017-10-10T01:14:02.947Z,0
2017-10-10T01:15:04.377Z,0
2017-10-10T01:16:05.797Z,0
2017-10-10T01:17:07.213Z,0
2017-10-10T01:18:08.630Z,0
2017-10-10T01:19:10.046Z,0
2017-10-10T01:20:11.469Z,0
2017-10-10T01:21:12.887Z,0
2017-10-10T01:22:14.304Z,0
2017-10-10T01:23:15.725Z,0
2017-10-10T01:24:17.145Z,0
2017-10-10T01:25:18.576Z,0
2017-10-10T01:26:20.000Z,0
2017-10-10T01:27:21.413Z,0
2017-10-10T01:28:22.833Z,0
2017-10-10T01:29:24.253Z,0
2017-10-10T01:30:25.665Z,0
2017-10-10T01:31:27.088Z,0
2017-10-10T01:32:28.513Z,0
2017-10-10T01:33:29.937Z,0
2017-10-10T01:34:31.365Z,0
2017-10-10T01:35:32.783Z,0
2017-10-10T01:36:34.225Z,0
2017-10-10T01:37:35.647Z,0
2017-10-10T01:38:37.067Z,0
2017-10-10T01:39:38.481Z,0
2017-10-10T01:40:39.899Z,0
2017-10-10T01:41:41.315Z,0
2017-10-10T01:42:42.731Z,0
2017-10-10T01:43:44.150Z,0
2017-10-10T01:44:45.577Z,0
2017-10-10T01:45:46.987Z,0
2017-10-10T01:46:48.413Z,0
2017-10-10T01:47:49.835Z,0
2017-10-10T01:48:51.245Z,0
2017-10-10T01:49:52.666Z,0
2017-10-10T01:50:54.094Z,0
2017-10-10T01:51:55.520Z,0
2017-10-10T01:52:56.941Z,0
2017-10-10T01:53:58.368Z,0
2017-10-10T01:54:59.782Z,0
2017-10-10T01:56:01.201Z,0
2017-10-10T01:57:02.621Z,0
2017-10-10T01:58:04.036Z,0
2017-10-10T01:59:05.457Z,0
2017-10-10T02:00:06.881Z,0
2017-10-10T02:01:08.288Z,0
2017-10-10T02:02:09.705Z,0
2017-10-10T02:03:11.122Z,0
2017-10-10T02:04:12.547Z,0
2017-10-10T02:05:14.667Z,0
2017-10-10T02:06:16.096Z,0
2017-10-10T02:07:17.514Z,0
2017-10-10T02:08:18.936Z,0
2017-10-10T02:09:20.351Z,0
2017-10-10T02:10:21.772Z,0
2017-10-10T02:11:23.188Z,0
2017-10-10T02:12:24.599Z,0
2017-10-10T02:13:26.012Z,0
2017-10-10T02:14:27.432Z,0
2017-10-10T02:15:28.858Z,0
2017-10-10T02:16:30.276Z,0
2017-10-10T02:17:31.690Z,0
2017-10-10T02:18:33.117Z,0
2017-10-10T02:19:34.540Z,0
2017-10-10T02:20:35.967Z,0
2017-10-10T02:21:37.397Z,0
2017-10-10T02:22:38.820Z,0
2017-10-10T02:23:40.242Z,0
2017-10-10T02:24:41.654Z,0
2017-10-10T02:25:43.134Z,0
2017-10-10T02:26:45.491Z,0
2017-10-10T02:27:46.905Z,0
2017-10-10T02:28:48.339Z,0
2017-10-10T02:29:49.760Z,0
2017-10-10T02:30:51.171Z,0
2017-10-10T02:31:52.596Z,0
2017-10-10T02:32:54.010Z,0
2017-10-10T02:33:55.435Z,0
2017-10-10T02:34:56.864Z,0
2017-10-10T02:35:58.288Z,0
2017-10-10T02:36:59.709Z,0
2017-10-10T02:38:01.127Z,0
2017-10-10T02:39:02.546Z,0
2017-10-10T02:40:03.960Z,0
2017-10-10T02:41:05.378Z,0
2017-10-10T02:42:06.799Z,0
2017-10-10T02:43:08.220Z,0
2017-10-10T02:44:09.648Z,0
2017-10-10T02:45:11.069Z,0
2017-10-10T02:46:12.484Z,0
2017-10-10T02:47:13.907Z,0
2017-10-10T02:48:15.333Z,0
2017-10-10T02:49:16.751Z,0
2017-10-10T02:50:18.175Z,0
2017-10-10T02:51:19.593Z,0
2017-10-10T02:52:21.015Z,4
2017-10-10T02:53:22.428Z,0
2017-10-10T02:54:23.852Z,0
2017-10-10T02:55:25.284Z,4
2017-10-10T02:56:26.697Z,4
2017-10-10T02:57:28.111Z,0
2017-10-10T02:58:29.537Z,0
2017-10-10T02:59:30.951Z,4
2017-10-10T03:00:32.377Z,4
2017-10-10T03:01:33.798Z,4
2017-10-10T03:02:35.218Z,4
2017-10-10T03:03:36.637Z,0
2017-10-10T03:04:38.055Z,0
2017-10-10T03:05:39.478Z,4
2017-10-10T03:06:40.892Z,4
2017-10-10T03:07:42.312Z,4
2017-10-10T03:08:43.730Z,0
2017-10-10T03:09:45.142Z,0
2017-10-10T03:10:46.555Z,4
2017-10-10T03:11:47.980Z,0
2017-10-10T03:12:49.401Z,0
2017-10-10T03:13:50.827Z,0
2017-10-10T03:14:52.246Z,0
2017-10-10T03:15:53.659Z,0
2017-10-10T03:16:55.075Z,0
2017-10-10T03:17:56.496Z,0
2017-10-10T03:18:57.913Z,0
2017-10-10T03:19:59.324Z,0
2017-10-10T03:21:00.744Z,0
2017-10-10T03:22:02.153Z,0
2017-10-10T03:23:03.571Z,0
2017-10-10T03:24:04.986Z,0
2017-10-10T03:25:06.405Z,0
2017-10-10T03:26:07.828Z,0
2017-10-10T03:27:09.245Z,0
2017-10-10T03:28:10.667Z,4
2017-10-10T03:29:12.084Z,4
2017-10-10T03:30:13.496Z,0
2017-10-10T03:31:14.918Z,0
2017-10-10T03:32:16.339Z,4
2017-10-10T03:33:17.756Z,4
2017-10-10T03:34:19.171Z,0
2017-10-10T03:35:20.588Z,4
2017-10-10T03:36:22.001Z,0
2017-10-10T03:37:23.426Z,0
2017-10-10T03:38:24.841Z,12
2017-10-10T03:39:26.258Z,4
2017-10-10T03:40:27.670Z,0
2017-10-10T03:41:29.084Z,0
2017-10-10T03:42:30.509Z,4
2017-10-10T03:43:31.921Z,0
2017-10-10T03:44:33.344Z,4
2017-10-10T03:45:34.762Z,4
2017-10-10T03:46:36.183Z,0
2017-10-10T03:47:37.597Z,0
2017-10-10T03:48:39.024Z,4
2017-10-10T03:49:40.435Z,0
2017-10-10T03:50:41.851Z,4
2017-10-10T03:51:43.272Z,0
2017-10-10T03:52:44.694Z,0
2017-10-10T03:53:46.109Z,4
2017-10-10T03:54:47.527Z,0
2017-10-10T03:55:48.946Z,0
2017-10-10T03:56:50.357Z,0
2017-10-10T03:57:51.773Z,0
2017-10-10T03:58:53.197Z,0
2017-10-10T03:59:54.609Z,0
2017-10-10T04:00:56.036Z,0
2017-10-10T04:01:57.455Z,0
2017-10-10T04:02:58.880Z,0
2017-10-10T04:04:00.301Z,0
2017-10-10T04:05:01.727Z,0
2017-10-10T04:06:03.151Z,0
2017-10-10T04:07:04.566Z,0
2017-10-10T04:08:05.999Z,0
2017-10-10T04:09:07.411Z,0
2017-10-10T04:10:08.841Z,0
2017-10-10T04:11:10.269Z,0
2017-10-10T04:12:11.694Z,0
2017-10-10T04:13:13.115Z,0
2017-10-10T04:14:14.534Z,0
2017-10-10T04:15:15.965Z,0
2017-10-10T04:16:17.385Z,0
2017-10-10T04:17:18.812Z,0
2017-10-10T04:18:20.232Z,0
2017-10-10T04:19:21.646Z,0
2017-10-10T04:20:23.065Z,0
2017-10-10T04:21:24.481Z,0
2017-10-10T04:22:25.895Z,0
2017-10-10T04:23:27.318Z,0
2017-10-10T04:24:28.729Z,0
2017-10-10T04:25:30.144Z,0
2017-10-10T04:26:31.566Z,0
2017-10-10T04:27:32.989Z,0
2017-10-10T04:28:34.405Z,0
2017-10-10T04:29:35.817Z,0
2017-10-10T04:30:37.319Z,0
2017-10-10T04:31:38.734Z,0
2017-10-10T04:32:40.151Z,0
2017-10-10T04:33:41.565Z,0
2017-10-10T04:34:42.987Z,0
2017-10-10T04:35:44.393Z,0
2017-10-10T04:36:45.810Z,0
2017-10-10T04:37:47.226Z,0
2017-10-10T04:38:48.655Z,0
2017-10-10T04:39:50.085Z,0
2017-10-10T04:40:51.521Z,0
2017-10-10T04:41:52.947Z,0
2017-10-10T04:42:54.446Z,0
2017-10-10T04:43:55.876Z,0
2017-10-10T04:44:57.296Z,0
2017-10-10T04:45:58.714Z,0
2017-10-10T04:47:00.130Z,0
2017-10-10T04:48:01.551Z,0
2017-10-10T04:49:02.966Z,0
2017-10-10T04:50:04.384Z,0
2017-10-10T04:51:05.801Z,0
2017-10-10T04:52:07.221Z,0
2017-10-10T04:53:08.639Z,0
2017-10-10T04:54:10.053Z,0
2017-10-10T04:55:11.471Z,0
2017-10-10T04:56:12.887Z,0
2017-10-10T04:57:14.316Z,0
2017-10-10T04:58:15.736Z,0
2017-10-10T04:59:17.164Z,0
2017-10-10T05:00:18.590Z,0
2017-10-10T05:01:20.017Z,0
2017-10-10T05:02:21.437Z,0
2017-10-10T05:03:22.854Z,0
2017-10-10T05:04:24.278Z,0
2017-10-10T05:05:25.693Z,0
2017-10-10T05:06:27.115Z,0
2017-10-10T05:07:28.533Z,0
2017-10-10T05:08:29.954Z,0
2017-10-10T05:09:31.373Z,0
2017-10-10T05:10:32.797Z,0
2017-10-10T05:11:34.217Z,0
2017-10-10T05:12:35.640Z,0
2017-10-10T05:13:37.059Z,0
2017-10-10T05:14:38.476Z,0
2017-10-10T05:15:39.890Z,0
2017-10-10T05:16:41.309Z,0
2017-10-10T05:17:42.720Z,0
2017-10-10T05:18:44.143Z,0
2017-10-10T05:19:45.562Z,0
2017-10-10T05:20:46.981Z,0
2017-10-10T05:21:48.402Z,0
2017-10-10T05:22:49.816Z,0
2017-10-10T05:23:51.237Z,0
2017-10-10T05:24:52.650Z,0
2017-10-10T05:25:54.072Z,0
2017-10-10T05:26:55.490Z,0
2017-10-10T05:27:56.914Z,0
2017-10-10T05:28:58.337Z,0
2017-10-10T05:29:59.753Z,0
2017-10-10T05:31:01.174Z,0
2017-10-10T05:32:02.593Z,0
2017-10-10T05:33:04.008Z,0
2017-10-10T05:34:05.439Z,0
2017-10-10T05:35:06.914Z,0
2017-10-10T05:36:08.331Z,4
2017-10-10T05:37:09.762Z,4
2017-10-10T05:38:11.269Z,0
2017-10-10T05:39:12.691Z,0
2017-10-10T05:40:14.119Z,0
2017-10-10T05:41:15.544Z,0
2017-10-10T05:42:16.969Z,4
2017-10-10T05:43:18.388Z,4
2017-10-10T05:44:19.815Z,4
2017-10-10T05:45:21.234Z,8
2017-10-10T05:46:22.652Z,8
2017-10-10T05:47:24.072Z,8
2017-10-10T05:48:25.489Z,12
2017-10-10T05:49:26.903Z,12
2017-10-10T05:50:28.324Z,12
2017-10-10T05:51:29.747Z,16
2017-10-10T05:52:31.170Z,12
2017-10-10T05:53:32.591Z,12
2017-10-10T05:54:34.020Z,12
2017-10-10T05:55:35.445Z,16
2017-10-10T05:56:36.854Z,12
2017-10-10T05:57:38.269Z,16
2017-10-10T05:58:39.692Z,20
2017-10-10T05:59:41.114Z,20
2017-10-10T06:00:42.532Z,24
2017-10-10T06:01:43.956Z,24
2017-10-10T06:02:45.378Z,28
2017-10-10T06:03:46.804Z,24
2017-10-10T06:04:48.220Z,28
2017-10-10T06:05:49.636Z,28
2017-10-10T06:06:51.056Z,32
2017-10-10T06:07:52.477Z,40
2017-10-10T06:08:53.904Z,40
2017-10-10T06:09:55.325Z,40
2017-10-10T06:10:56.758Z,44
2017-10-10T06:11:58.173Z,60
2017-10-10T06:12:59.599Z,60
2017-10-10T06:14:01.029Z,72
2017-10-10T06:15:02.444Z,88
2017-10-10T06:16:03.864Z,76
2017-10-10T06:17:05.285Z,60
2017-10-10T06:18:06.706Z,56
2017-10-10T06:19:08.129Z,52
2017-10-10T06:20:09.556Z,52
2017-10-10T06:21:10.977Z,60
2017-10-10T06:22:12.394Z,60
2017-10-10T06:23:13.814Z,72
2017-10-10T06:24:15.240Z,96
2017-10-10T06:25:16.670Z,92
2017-10-10T06:26:18.086Z,96
2017-10-10T06:27:19.501Z,92
2017-10-10T06:28:20.912Z,88
2017-10-10T06:29:22.336Z,80
2017-10-10T06:30:23.757Z,72
2017-10-10T06:31:25.173Z,72
2017-10-10T06:32:26.592Z,76
2017-10-10T06:33:28.024Z,84
2017-10-10T06:34:29.434Z,92
2017-10-10T06:35:30.864Z,108
2017-10-10T06:36:32.287Z,128
2017-10-10T06:37:33.705Z,124
2017-10-10T06:38:35.132Z,104
2017-10-10T06:39:36.560Z,80
2017-10-10T06:40:37.980Z,76
2017-10-10T06:41:39.398Z,80
2017-10-10T06:42:40.824Z,92
2017-10-10T06:43:42.249Z,108
2017-10-10T06:44:43.677Z,120
2017-10-10T06:45:45.091Z,112
2017-10-10T06:46:46.517Z,104
2017-10-10T06:47:47.937Z,80
2017-10-10T06:48:49.358Z,80
2017-10-10T06:49:50.775Z,80
2017-10-10T06:50:52.191Z,76
2017-10-10T06:51:53.629Z,88
2017-10-10T06:52:55.046Z,100
2017-10-10T06:53:56.469Z,108
2017-10-10T06:54:57.893Z,92
2017-10-10T06:55:59.312Z,80
2017-10-10T06:57:00.727Z,88
2017-10-10T06:58:02.160Z,88
2017-10-10T06:59:03.588Z,92
2017-10-10T07:00:05.018Z,96
2017-10-10T07:01:06.443Z,92
2017-10-10T07:02:07.857Z,84
2017-10-10T07:03:09.281Z,80
2017-10-10T07:04:10.698Z,84
2017-10-10T07:05:12.120Z,84
2017-10-10T07:06:13.583Z,92
2017-10-10T07:07:15.007Z,104
2017-10-10T07:08:16.432Z,136
2017-10-10T07:09:17.932Z,176
2017-10-10T07:10:19.349Z,184
2017-10-10T07:11:20.854Z,192
2017-10-10T07:12:22.282Z,192
2017-10-10T07:13:23.700Z,168
2017-10-10T07:14:25.117Z,112
2017-10-10T07:15:26.544Z,84
2017-10-10T07:16:27.966Z,88
2017-10-10T07:17:29.384Z,80
2017-10-10T07:18:30.807Z,88
2017-10-10T07:19:32.233Z,88
2017-10-10T07:20:33.661Z,92
2017-10-10T07:21:35.085Z,96
2017-10-10T07:22:36.521Z,100
2017-10-10T07:23:37.926Z,100
2017-10-10T07:24:39.351Z,104
2017-10-10T07:25:40.769Z,104
2017-10-10T07:26:42.197Z,104
2017-10-10T07:27:43.617Z,108
2017-10-10T07:28:45.048Z,108
2017-10-10T07:29:46.468Z,124
2017-10-10T07:30:47.891Z,120
2017-10-10T07:31:49.308Z,120
2017-10-10T07:32:50.726Z,100
2017-10-10T07:33:52.153Z,116
2017-10-10T07:34:53.576Z,120
2017-10-10T07:35:54.996Z,124
2017-10-10T07:36:56.423Z,116
2017-10-10T07:37:57.833Z,112
2017-10-10T07:38:59.257Z,140
2017-10-10T07:40:00.680Z,144
2017-10-10T07:41:02.119Z,144
2017-10-10T07:42:03.546Z,136
2017-10-10T07:43:04.962Z,128
2017-10-10T07:44:06.387Z,140
2017-10-10T07:45:07.823Z,168
2017-10-10T07:46:09.242Z,204
2017-10-10T07:47:10.660Z,188
2017-10-10T07:48:12.087Z,220
2017-10-10T07:49:13.520Z,232
2017-10-10T07:50:14.947Z,200
2017-10-10T07:51:16.369Z,244
2017-10-10T07:52:17.800Z,296
2017-10-10T07:53:19.235Z,388
2017-10-10T07:54:20.646Z,360
2017-10-10T07:55:22.081Z,412
2017-10-10T07:56:23.498Z,480
2017-10-10T07:57:24.918Z,388
2017-10-10T07:58:26.338Z,408
2017-10-10T07:59:27.758Z,468
2017-10-10T08:00:29.189Z,500
2017-10-10T08:01:30.618Z,440
2017-10-10T08:02:32.048Z,552
2017-10-10T08:03:33.466Z,600
2017-10-10T08:04:34.889Z,668
2017-10-10T08:05:36.307Z,644
2017-10-10T08:06:37.726Z,604
2017-10-10T08:07:39.152Z,552
2017-10-10T08:08:40.578Z,564
2017-10-10T08:09:42.003Z,532
2017-10-10T08:10:43.420Z,540
2017-10-10T08:11:44.849Z,500
2017-10-10T08:12:46.273Z,484
2017-10-10T08:13:47.698Z,484
2017-10-10T08:14:49.131Z,532
2017-10-10T08:15:50.557Z,500
2017-10-10T08:16:51.974Z,444
2017-10-10T08:17:53.399Z,416
2017-10-10T08:18:54.820Z,488
2017-10-10T08:19:56.255Z,488
2017-10-10T08:20:57.676Z,508
2017-10-10T08:21:59.095Z,576
2017-10-10T08:23:00.521Z,588
2017-10-10T08:24:01.943Z,512
2017-10-10T08:25:03.369Z,552
2017-10-10T08:26:04.795Z,544
2017-10-10T08:27:06.212Z,604
2017-10-10T08:28:07.646Z,720
2017-10-10T08:29:09.066Z,608
2017-10-10T08:30:10.489Z,644
2017-10-10T08:31:11.918Z,656
2017-10-10T08:32:13.351Z,760
2017-10-10T08:33:14.774Z,832
2017-10-10T08:34:16.193Z,996
2017-10-10T08:35:17.662Z,832
2017-10-10T08:36:19.087Z,1036
2017-10-10T08:37:20.517Z,1144
2017-10-10T08:38:21.939Z,1188
2017-10-10T08:39:23.372Z,1168
2017-10-10T08:40:24.792Z,1008
2017-10-10T08:41:26.209Z,856
2017-10-10T08:42:27.635Z,1036
2017-10-10T08:43:29.058Z,1092
2017-10-10T08:44:30.494Z,1088
2017-10-10T08:45:31.917Z,964
2017-10-10T08:46:33.346Z,808
2017-10-10T08:47:34.769Z,704
2017-10-10T08:48:36.205Z,904
2017-10-10T08:49:37.633Z,1092
2017-10-10T08:50:39.060Z,1300
2017-10-10T08:51:40.482Z,1516
2017-10-10T08:52:41.904Z,1632
2017-10-10T08:53:43.351Z,1848
2017-10-10T08:54:44.762Z,1476
2017-10-10T08:55:46.193Z,1748
2017-10-10T08:56:47.618Z,1700
2017-10-10T08:57:49.046Z,1412
2017-10-10T08:58:50.473Z,1780
2017-10-10T08:59:51.904Z,1660
2017-10-10T09:00:53.328Z,1872
2017-10-10T09:01:54.755Z,696
2017-10-10T09:02:56.197Z,480
2017-10-10T09:03:57.607Z,1348
2017-10-10T09:04:59.040Z,1760
2017-10-10T09:06:00.471Z,1700
2017-10-10T09:07:01.895Z,1396
2017-10-10T09:08:03.310Z,2088
2017-10-10T09:09:04.732Z,1888
2017-10-10T09:10:06.161Z,1920
2017-10-10T09:11:07.582Z,2192
2017-10-10T09:12:09.008Z,2104
2017-10-10T09:13:10.433Z,1628
2017-10-10T09:14:11.862Z,1604
2017-10-10T09:15:13.291Z,1352
2017-10-10T09:16:14.716Z,1204
2017-10-10T09:17:16.150Z,1556
2017-10-10T09:18:17.572Z,1496
2017-10-10T09:19:19.017Z,1752
2017-10-10T09:20:20.441Z,2456
2017-10-10T09:21:21.896Z,1940
2017-10-10T09:22:23.333Z,1656
2017-10-10T09:23:24.765Z,1668
2017-10-10T09:24:26.198Z,1312
2017-10-10T09:25:27.630Z,1356
2017-10-10T09:26:29.061Z,1340
2017-10-10T09:27:30.493Z,1368
2017-10-10T09:28:31.917Z,1256
2017-10-10T09:29:33.340Z,1368
2017-10-10T09:30:34.758Z,1380
2017-10-10T09:31:36.178Z,1252
2017-10-10T09:32:37.602Z,1568
2017-10-10T09:33:39.033Z,1424
2017-10-10T09:34:40.465Z,1540
2017-10-10T09:35:41.887Z,976
2017-10-10T09:36:43.308Z,720
2017-10-10T09:37:44.739Z,932
2017-10-10T09:38:46.165Z,776
2017-10-10T09:39:47.581Z,756
2017-10-10T09:40:49.014Z,760
2017-10-10T09:41:50.441Z,876
2017-10-10T09:42:51.862Z,1204
2017-10-10T09:43:53.284Z,1360
2017-10-10T09:44:54.716Z,1440
2017-10-10T09:45:56.133Z,1588
2017-10-10T09:46:57.562Z,1920
2017-10-10T09:47:58.990Z,2484
2017-10-10T09:49:00.406Z,2512
2017-10-10T09:50:01.843Z,2432
2017-10-10T09:51:03.273Z,2592
2017-10-10T09:52:04.706Z,2468
2017-10-10T09:53:06.127Z,2348
2017-10-10T09:54:07.617Z,2468
2017-10-10T09:55:09.042Z,2460
2017-10-10T09:56:13.067Z,2736
2017-10-10T09:57:14.497Z,2852
2017-10-10T09:58:15.916Z,3064
2017-10-10T09:59:17.336Z,2680
2017-10-10T10:00:18.758Z,2620
2017-10-10T10:01:20.183Z,2532
2017-10-10T10:02:21.613Z,1900
2017-10-10T10:03:23.043Z,1664
2017-10-10T10:04:24.466Z,1752
2017-10-10T10:05:25.890Z,2564
2017-10-10T10:06:27.314Z,2856
2017-10-10T10:07:28.736Z,2596
2017-10-10T10:08:30.176Z,3212
2017-10-10T10:09:31.600Z,2996
2017-10-10T10:10:33.047Z,3928
2017-10-10T10:11:34.466Z,4064
2017-10-10T10:12:35.900Z,3912
2017-10-10T10:13:37.320Z,3868
2017-10-10T10:14:38.762Z,3124
2017-10-10T10:15:40.180Z,2584
2017-10-10T10:16:41.611Z,2488
2017-10-10T10:17:43.043Z,2552
2017-10-10T10:18:44.468Z,3008
2017-10-10T10:19:45.886Z,2484
2017-10-10T10:20:47.318Z,2536
2017-10-10T10:21:48.741Z,2352
2017-10-10T10:22:50.167Z,2204
2017-10-10T10:23:51.591Z,2416
2017-10-10T10:24:53.013Z,2432
2017-10-10T10:25:54.450Z,2260
2017-10-10T10:26:55.876Z,2448
2017-10-10T10:27:57.307Z,2932
2017-10-10T10:28:58.728Z,2720
2017-10-10T10:30:00.150Z,2380
2017-10-10T10:31:01.583Z,2780
2017-10-10T10:32:03.002Z,3428
2017-10-10T10:33:04.425Z,3508
2017-10-10T10:34:05.850Z,2264
2017-10-10T10:35:07.281Z,2292
2017-10-10T10:36:08.717Z,2100
2017-10-10T10:37:10.140Z,1528
2017-10-10T10:38:11.572Z,1016
2017-10-10T10:39:12.988Z,1176
2017-10-10T10:40:14.407Z,1604
2017-10-10T10:41:15.830Z,2316
2017-10-10T10:42:17.267Z,2612
2017-10-10T10:43:18.689Z,2508
2017-10-10T10:44:20.112Z,2420
2017-10-10T10:45:21.537Z,2364
2017-10-10T10:46:22.971Z,2460
2017-10-10T10:47:24.395Z,1836
2017-10-10T10:48:25.825Z,1712
2017-10-10T10:49:27.260Z,1708
2017-10-10T10:50:28.692Z,1692
2017-10-10T10:51:30.121Z,1764
2017-10-10T10:52:31.552Z,1948
2017-10-10T10:53:32.981Z,1840
2017-10-10T10:54:34.408Z,1788
2017-10-10T10:55:35.830Z,1676
2017-10-10T10:56:37.251Z,1552
2017-10-10T10:57:38.677Z,1364
2017-10-10T10:58:40.123Z,1684
2017-10-10T10:59:41.549Z,1984
2017-10-10T11:00:42.982Z,1848
2017-10-10T11:01:44.401Z,1940
2017-10-10T11:02:45.826Z,2312
2017-10-10T11:03:47.250Z,3324
2017-10-10T11:04:48.684Z,3444
2017-10-10T11:05:50.107Z,3160
2017-10-10T11:06:51.540Z,2672
2017-10-10T11:07:52.958Z,3204
2017-10-10T11:08:54.390Z,3880
2017-10-10T11:09:55.815Z,3740
2017-10-10T11:10:57.242Z,3520
2017-10-10T11:11:58.670Z,2228
2017-10-10T11:13:00.107Z,3564
2017-10-10T11:14:01.541Z,4172
2017-10-10T11:15:02.975Z,4820
2017-10-10T11:16:04.404Z,6036
2017-10-10T11:17:05.829Z,5940
2017-10-10T11:18:07.262Z,4668
2017-10-10T11:19:08.697Z,3024
2017-10-10T11:20:10.114Z,3064
2017-10-10T11:21:11.531Z,3096
2017-10-10T11:22:12.959Z,3160
2017-10-10T11:23:14.385Z,3092
2017-10-10T11:24:15.810Z,548
2017-10-10T11:25:17.255Z,2160
2017-10-10T11:26:18.688Z,2152
2017-10-10T11:27:20.115Z,2168
2017-10-10T11:28:21.597Z,2600
2017-10-10T11:29:23.023Z,3088
2017-10-10T11:30:24.448Z,4608
2017-10-10T11:31:25.877Z,5108
2017-10-10T11:32:27.304Z,3020
2017-10-10T11:33:28.733Z,1128
2017-10-10T11:34:30.162Z,1004
2017-10-10T11:35:31.581Z,976
2017-10-10T11:36:33.004Z,956
2017-10-10T11:37:34.429Z,996
2017-10-10T11:38:35.859Z,1596
2017-10-10T11:39:37.289Z,2284
2017-10-10T11:40:38.706Z,3004
2017-10-10T11:41:40.140Z,3744
2017-10-10T11:42:41.575Z,4864
2017-10-10T11:43:43.014Z,8292
2017-10-10T11:44:44.441Z,8440
2017-10-10T11:45:45.863Z,10096
2017-10-10T11:46:47.303Z,9204
2017-10-10T11:47:48.732Z,8040
2017-10-10T11:48:50.162Z,1580
2017-10-10T11:49:51.592Z,1000
2017-10-10T11:50:53.010Z,776
2017-10-10T11:51:54.449Z,636
2017-10-10T11:52:55.874Z,532
2017-10-10T11:53:57.309Z,444
2017-10-10T11:54:58.738Z,396
2017-10-10T11:56:00.167Z,392
2017-10-10T11:57:01.599Z,436
2017-10-10T11:58:03.020Z,328
2017-10-10T11:59:04.446Z,224
2017-10-10T12:00:05.876Z,236
2017-10-10T12:01:07.299Z,316
2017-10-10T12:02:08.722Z,480
2017-10-10T12:03:10.223Z,680
2017-10-10T12:04:11.645Z,1260
2017-10-10T12:05:13.094Z,2204
2017-10-10T12:06:14.526Z,3124
2017-10-10T12:07:15.953Z,3980
2017-10-10T12:08:17.409Z,3284
2017-10-10T12:09:18.843Z,4988
2017-10-10T12:10:20.285Z,6088
2017-10-10T12:11:21.718Z,9520
2017-10-10T12:12:23.180Z,3032
2017-10-10T12:13:24.610Z,1580
2017-10-10T12:14:26.034Z,1848
2017-10-10T12:15:27.459Z,2400
2017-10-10T12:16:28.889Z,2504
2017-10-10T12:17:30.316Z,2236
2017-10-10T12:18:31.756Z,2520
2017-10-10T12:19:33.186Z,5868
2017-10-10T12:20:34.617Z,57824
2017-10-10T12:21:36.040Z,49952
2017-10-10T12:22:37.463Z,47296
2017-10-10T12:23:38.900Z,47936
2017-10-10T12:24:40.340Z,24512
2017-10-10T12:25:41.780Z,27616
2017-10-10T12:26:43.208Z,13608
2017-10-10T12:27:44.629Z,9964
2017-10-10T12:28:46.075Z,11892
2017-10-10T12:29:47.504Z,5260
2017-10-10T12:30:48.943Z,5752
2017-10-10T12:31:50.360Z,6608
2017-10-10T12:32:51.799Z,7948
2017-10-10T12:33:53.225Z,7480
2017-10-10T12:34:54.656Z,7012
2017-10-10T12:35:56.087Z,11464
2017-10-10T12:36:57.516Z,5324
2017-10-10T12:37:58.949Z,2384
2017-10-10T12:39:00.371Z,2096
2017-10-10T12:40:01.804Z,1924
2017-10-10T12:41:03.241Z,1632
2017-10-10T12:42:04.665Z,3412
2017-10-10T12:43:06.094Z,2744
2017-10-10T12:44:07.525Z,2328
2017-10-10T12:45:08.963Z,2172
2017-10-10T12:46:10.405Z,2260
2017-10-10T12:47:11.832Z,2692
2017-10-10T12:48:13.263Z,2768
2017-10-10T12:49:14.687Z,1916
2017-10-10T12:50:16.124Z,1936
2017-10-10T12:51:17.549Z,2012
2017-10-10T12:52:18.982Z,2280
2017-10-10T12:53:20.420Z,2508
2017-10-10T12:54:21.865Z,2520
2017-10-10T12:55:23.292Z,2868
2017-10-10T12:56:24.726Z,3532
2017-10-10T12:57:26.166Z,2780
2017-10-10T12:58:27.585Z,1724
2017-10-10T12:59:29.014Z,1180
2017-10-10T13:00:30.438Z,1304
2017-10-10T13:01:31.859Z,1232
2017-10-10T13:02:33.293Z,1088
2017-10-10T13:03:34.715Z,1168
2017-10-10T13:04:36.139Z,908
2017-10-10T13:05:37.562Z,884
2017-10-10T13:06:38.987Z,872
2017-10-10T13:07:40.408Z,928
2017-10-10T13:08:41.833Z,1160
2017-10-10T13:09:43.256Z,1448
2017-10-10T13:10:44.700Z,1756
2017-10-10T13:11:46.129Z,1984
2017-10-10T13:12:47.568Z,2716
2017-10-10T13:13:49.740Z,1668
2017-10-10T13:14:51.217Z,1200
2017-10-10T13:15:52.644Z,1052
2017-10-10T13:16:54.075Z,1088
2017-10-10T13:17:55.512Z,1144
2017-10-10T13:18:56.954Z,1244
2017-10-10T13:19:58.391Z,1060
2017-10-10T13:20:59.815Z,904
2017-10-10T13:22:01.240Z,892
2017-10-10T13:23:02.670Z,860
2017-10-10T13:24:04.112Z,828
2017-10-10T13:25:05.556Z,876
2017-10-10T13:26:07.004Z,908
2017-10-10T13:27:08.427Z,956
2017-10-10T13:28:09.844Z,1060
2017-10-10T13:29:11.274Z,1116
2017-10-10T13:30:12.704Z,1016
2017-10-10T13:31:14.129Z,1052
2017-10-10T13:32:15.555Z,980
2017-10-10T13:33:16.985Z,852
2017-10-10T13:34:18.404Z,824
2017-10-10T13:35:19.842Z,716
2017-10-10T13:36:21.273Z,820
2017-10-10T13:37:22.696Z,776
2017-10-10T13:38:24.136Z,708
2017-10-10T13:39:25.558Z,620
2017-10-10T13:40:26.985Z,568
2017-10-10T13:41:28.414Z,588
2017-10-10T13:42:29.842Z,592
2017-10-10T13:43:32.087Z,612
2017-10-10T13:44:33.549Z,640
2017-10-10T13:45:34.968Z,688
2017-10-10T13:46:36.397Z,716
2017-10-10T13:47:37.821Z,736
2017-10-10T13:48:39.260Z,696
2017-10-10T13:49:40.686Z,672
2017-10-10T13:50:42.159Z,636
2017-10-10T13:51:43.585Z,636
2017-10-10T13:52:45.009Z,668
2017-10-10T13:53:46.436Z,672
2017-10-10T13:54:47.859Z,704
2017-10-10T13:55:49.283Z,620
2017-10-10T13:56:50.707Z,152
2017-10-10T13:57:52.130Z,568
2017-10-10T13:58:53.567Z,548
2017-10-10T13:59:57.662Z,484
2017-10-10T14:00:59.081Z,500
2017-10-10T14:02:00.508Z,516
2017-10-10T14:03:01.935Z,464
2017-10-10T14:04:03.358Z,436
2017-10-10T14:05:04.789Z,432
2017-10-10T14:06:06.224Z,464
2017-10-10T14:07:07.648Z,288
2017-10-10T14:08:09.083Z,220
2017-10-10T14:09:10.510Z,520
2017-10-10T14:10:11.945Z,496
2017-10-10T14:11:13.361Z,492
2017-10-10T14:12:14.785Z,512
2017-10-10T14:13:16.210Z,532
2017-10-10T14:14:18.297Z,660
2017-10-10T14:15:19.715Z,752
2017-10-10T14:16:21.156Z,700
2017-10-10T14:17:22.588Z,656
2017-10-10T14:18:24.003Z,568
2017-10-10T14:19:25.444Z,656
2017-10-10T14:20:26.878Z,636
2017-10-10T14:21:28.295Z,620
2017-10-10T14:22:29.735Z,616
2017-10-10T14:23:31.148Z,596