createdAt,value
2019-02-26T01:03:59.987Z,54.22
2019-02-26T01:09:03.644Z,55.60
2019-02-26T01:14:02.741Z,55.50
2019-02-26T01:19:04.081Z,55.92
2019-02-26T01:24:06.468Z,56.41
2019-02-26T01:29:06.842Z,55.91
2019-02-26T02:31:10.737Z,54.78
2019-02-26T02:36:14.757Z,55.14
2019-02-26T02:41:13.413Z,55.71
2019-02-26T02:46:14.738Z,56.19
2019-02-26T02:51:16.828Z,56.57
2019-02-26T02:56:18.880Z,57.06
2019-02-26T04:04:43.014Z,58.02
2019-02-26T04:09:46.658Z,58.13
2019-02-26T04:14:45.724Z,58.33
2019-02-26T04:19:47.116Z,58.36
2019-02-26T04:24:50.028Z,58.39
2019-02-26T04:29:49.834Z,58.19
2019-02-26T05:31:52.386Z,57.73
2019-02-26T05:36:53.673Z,57.34
2019-02-26T05:41:58.937Z,56.72
2019-02-26T05:46:58.869Z,56.37
2019-02-26T05:52:01.463Z,56.49
2019-02-26T05:57:01.851Z,56.56
2019-02-26T07:05:24.610Z,55.38
2019-02-26T07:10:26.730Z,55.82
2019-02-26T07:15:28.733Z,55.91
2019-02-26T07:20:34.153Z,55.79
2019-02-26T07:25:31.289Z,55.72
2019-02-26T08:33:54.128Z,53.10
2019-02-26T08:38:57.089Z,53.19
2019-02-26T08:43:58.879Z,53.00
2019-02-26T08:49:07.881Z,52.75
2019-02-26T08:54:00.274Z,52.70
2019-02-26T08:59:03.605Z,52.29
2019-02-26T10:01:08.703Z,50.58
2019-02-26T10:06:08.319Z,50.33
2019-02-26T10:11:09.605Z,50.23
2019-02-26T10:16:12.280Z,50.11
2019-02-26T10:21:14.800Z,49.93
2019-02-26T10:26:14.893Z,49.86
2019-02-26T11:34:38.840Z,44.64
2019-02-26T11:39:40.916Z,41.45
2019-02-26T11:44:43.130Z,42.64
2019-02-26T11:49:46.645Z,41.57
2019-02-26T11:54:45.839Z,43.57
2019-02-26T11:59:47.913Z,41.54
2019-02-26T13:01:51.961Z,30.68
2019-02-26T13:06:52.198Z,31.10
2019-02-26T13:12:01.226Z,30.79
2019-02-26T13:16:57.073Z,29.92
2019-02-26T13:22:05.092Z,28.10
2019-02-26T13:26:59.569Z,29.52
2019-02-26T14:35:23.088Z,28.70
2019-02-26T14:40:24.378Z,27.63
2019-02-26T14:45:25.657Z,28.22
2019-02-26T14:50:26.915Z,29.84
2019-02-26T14:55:30.125Z,28.91
2019-02-26T15:00:30.452Z,28.53
2019-02-26T16:02:34.298Z,27.75
2019-02-26T16:07:35.662Z,27.31
2019-02-26T16:12:37.522Z,26.86
2019-02-26T16:17:39.549Z,26.33
2019-02-26T16:22:40.844Z,27.36
2019-02-26T16:27:42.128Z,28.00
2019-02-26T16:32:43.460Z,28.87
2019-02-26T16:37:45.539Z,28.89
2019-02-26T16:42:46.829Z,29.17
2019-02-26T16:47:49.417Z,29.41
2019-02-26T16:52:50.159Z,29.72
2019-02-26T16:57:51.548Z,30.55
2019-02-26T17:02:52.876Z,30.73
2019-02-26T17:08:11.401Z,30.58
2019-02-26T17:13:13.788Z,31.34
2019-02-26T17:18:16.201Z,30.97
2019-02-26T17:23:16.465Z,31.11
2019-02-26T17:28:19.039Z,31.62
2019-02-26T17:33:20.406Z,31.86
2019-02-26T17:38:21.849Z,32.15
2019-02-26T17:43:25.158Z,32.44
2019-02-26T17:48:24.534Z,32.56
2019-02-26T17:53:27.761Z,32.70
2019-02-26T17:58:27.307Z,33.11
2019-02-26T18:03:28.849Z,33.23
2019-02-26T18:08:33.471Z,33.22
2019-02-26T18:13:34.991Z,33.61
2019-02-26T18:18:36.725Z,33.94
2019-02-26T18:23:38.489Z,34.25
2019-02-26T18:28:40.700Z,34.49
2019-02-26T18:33:42.097Z,34.87
2019-02-26T18:38:43.523Z,35.11
2019-02-26T18:43:47.433Z,35.08
2019-02-26T18:48:48.673Z,35.39
2019-02-26T18:53:48.621Z,35.65
2019-02-26T18:58:51.850Z,35.88
2019-02-26T19:03:52.351Z,35.87
2019-02-26T19:08:53.714Z,36.01
2019-02-26T19:13:55.774Z,35.99
2019-02-26T19:18:57.929Z,36.22
2019-02-26T19:23:59.404Z,36.65
2019-02-26T19:29:00.701Z,36.76
2019-02-26T19:34:02.166Z,36.93
2019-02-26T19:39:03.585Z,37.19
2019-02-26T19:44:04.940Z,37.31
2019-02-26T19:49:06.464Z,37.38
2019-02-26T19:54:07.848Z,37.27
2019-02-26T19:59:13.449Z,37.83
2019-02-26T20:04:11.989Z,38.46
2019-02-26T20:09:13.376Z,38.83
2019-02-26T20:14:21.249Z,38.91
2019-02-26T20:19:16.859Z,39.22
2019-02-26T20:24:18.559Z,39.11
2019-02-26T20:29:20.013Z,39.21
2019-02-26T20:34:22.114Z,39.66
2019-02-26T20:39:23.699Z,39.72
2019-02-26T20:44:25.888Z,40.23
2019-02-26T20:49:27.214Z,40.61
2019-02-26T20:54:28.721Z,40.63
2019-02-26T20:59:30.045Z,40.92
2019-02-26T21:04:31.483Z,41.45
2019-02-26T21:09:33.155Z,42.35
2019-02-26T21:14:41.444Z,42.65
2019-02-26T21:19:42.845Z,43.62
2019-02-26T21:24:44.188Z,42.86
2019-02-26T21:29:46.235Z,43.38
2019-02-26T21:34:49.479Z,42.90
2019-02-26T21:40:07.382Z,43.50
2019-02-26T21:45:29.226Z,43.39
2019-02-26T21:50:36.161Z,43.16
2019-02-26T21:55:44.316Z,43.14
2019-02-26T22:00:49.523Z,42.92
2019-02-26T22:06:05.034Z,43.02
2019-02-26T22:11:02.518Z,43.22
2019-02-26T22:16:06.378Z,43.29
2019-02-26T22:21:21.097Z,43.39
2019-02-26T22:26:27.800Z,43.54
2019-02-26T22:31:34.529Z,43.52
2019-02-26T22:36:37.890Z,43.81
2019-02-26T22:41:40.839Z,44.18
2019-02-26T22:46:46.187Z,44.17
2019-02-26T22:51:51.037Z,44.37
2019-02-26T22:56:56.654Z,44.33
2019-02-26T23:33:35.742Z,45.49
2019-02-26T23:38:37.034Z,45.67
2019-02-26T23:43:38.353Z,45.43
2019-02-26T23:48:40.899Z,45.94
2019-02-26T23:53:41.204Z,47.09
2019-02-26T23:58:42.516Z,47.06
