createdAt,value
2023-01-29T00:00:26.601Z,102492.22
2023-01-29T00:03:11.488Z,102487.72
2023-01-29T00:05:56.265Z,102484.31
2023-01-29T00:08:41.090Z,102482.75
2023-01-29T00:11:25.886Z,102486.28
2023-01-29T00:14:10.907Z,102481.22
2023-01-29T00:16:55.751Z,102478.66
2023-01-29T00:19:40.502Z,102481.03
2023-01-29T00:22:25.429Z,102475.72
2023-01-29T00:25:11.383Z,102470.53
2023-01-29T00:27:56.303Z,102462.75
2023-01-29T00:30:41.664Z,102460.16
2023-01-29T00:33:28.914Z,102454.28
2023-01-29T00:36:15.902Z,102450.69
2023-01-29T00:39:02.347Z,102443.03
2023-01-29T00:42:06.025Z,102443.16
2023-01-29T00:44:57.413Z,102443.22
2023-01-29T00:47:42.242Z,102443.16
2023-01-29T00:50:26.962Z,102433.91
2023-01-29T00:53:11.800Z,102430.56
2023-01-29T00:55:56.673Z,102422.97
2023-01-29T00:58:41.652Z,102428.66
2023-01-29T01:01:45.139Z,102420.13
2023-01-29T01:04:30.292Z,102427.97
2023-01-29T01:07:15.246Z,102428.66
2023-01-29T01:10:19.020Z,102425.81
2023-01-29T01:13:07.177Z,102425.91
2023-01-29T01:15:52.292Z,102422.59
2023-01-29T01:18:37.944Z,102427.50
2023-01-29T01:21:23.082Z,102426.66
2023-01-29T01:24:07.995Z,102427.44
2023-01-29T01:26:53.000Z,102430.78
2023-01-29T01:29:38.865Z,102425.44
2023-01-29T01:32:23.974Z,102424.84
2023-01-29T01:35:10.488Z,102417.19
2023-01-29T01:37:55.472Z,102422.53
2023-01-29T01:40:45.579Z,102420.75
2023-01-29T01:43:48.366Z,102430.63
2023-01-29T01:46:36.719Z,102438.03
2023-01-29T01:49:21.711Z,102438.03
2023-01-29T01:52:08.191Z,102431.03
2023-01-29T01:54:53.110Z,102439.72
2023-01-29T01:57:38.208Z,102436.91
2023-01-29T02:00:26.195Z,102442.06
2023-01-29T02:03:30.374Z,102435.91
2023-01-29T02:06:34.172Z,102415.06
2023-01-29T02:09:38.637Z,102414.81
2023-01-29T02:12:24.552Z,102406.78
2023-01-29T02:15:10.370Z,102402.94
2023-01-29T02:17:55.269Z,102395.78
2023-01-29T02:20:43.775Z,102398.19
2023-01-29T02:23:50.857Z,102406.81
2023-01-29T02:26:43.348Z,102409.22
2023-01-29T02:29:43.592Z,102412.75
2023-01-29T02:32:59.225Z,102405.88
2023-01-29T02:35:59.240Z,102408.56
2023-01-29T02:39:13.764Z,102412.03
2023-01-29T02:42:11.491Z,102413.03
2023-01-29T02:45:14.008Z,102414.41
2023-01-29T02:48:01.764Z,102416.28
2023-01-29T02:51:00.461Z,102406.69
2023-01-29T02:53:53.966Z,102404.16
2023-01-29T02:57:05.171Z,102412.09
2023-01-29T02:59:55.664Z,102424.88
2023-01-29T03:02:53.431Z,102428.34
2023-01-29T03:06:18.069Z,102433.59
2023-01-29T03:09:10.118Z,102433.66
2023-01-29T03:12:04.279Z,102445.97
2023-01-29T03:15:09.882Z,102448.84
2023-01-29T03:17:59.721Z,102457.63
2023-01-29T03:20:49.477Z,102461.16
2023-01-29T03:23:54.511Z,102456.50
2023-01-29T03:27:00.398Z,102457.69
2023-01-29T03:30:05.655Z,102461.22
2023-01-29T03:32:52.016Z,102449.13
2023-01-29T03:35:44.493Z,102442.25
2023-01-29T03:38:32.064Z,102435.22
2023-01-29T03:41:26.286Z,102436.16
2023-01-29T03:44:19.142Z,102419.91
2023-01-29T03:47:18.092Z,102422.59
2023-01-29T03:50:09.797Z,102422.03
2023-01-29T03:53:31.580Z,102416.03
2023-01-29T03:56:36.445Z,102419.50
2023-01-29T03:59:35.334Z,102423.03
2023-01-29T04:02:27.756Z,102422.03
2023-01-29T04:05:19.379Z,102416.00
2023-01-29T04:08:10.360Z,102427.44
2023-01-29T04:10:59.404Z,102434.41
2023-01-29T04:13:46.284Z,102438.69
2023-01-29T04:16:37.086Z,102431.06
2023-01-29T04:19:23.700Z,102427.56
2023-01-29T04:22:18.388Z,102420.78
2023-01-29T04:25:08.423Z,102434.53
2023-01-29T04:28:20.913Z,102429.53
2023-01-29T04:31:10.089Z,102412.34
2023-01-29T04:34:18.321Z,102408.06
2023-01-29T04:37:23.075Z,102410.66
2023-01-29T04:40:18.637Z,102394.84
2023-01-29T04:43:16.169Z,102389.25
2023-01-29T04:46:13.941Z,102378.88
2023-01-29T04:49:29.260Z,102378.94
2023-01-29T04:52:32.341Z,102383.66
2023-01-29T04:55:38.835Z,102385.56
2023-01-29T04:58:43.335Z,102395.06
2023-01-29T05:01:32.996Z,102404.47
2023-01-29T05:04:20.643Z,102407.56
2023-01-29T05:07:09.984Z,102396.44
2023-01-29T05:09:55.989Z,102379.38
2023-01-29T05:12:45.035Z,102370.88
2023-01-29T05:15:37.150Z,102367.28
2023-01-29T05:18:22.085Z,102372.31
2023-01-29T05:21:09.043Z,102379.97
2023-01-29T05:24:09.261Z,102380.78
2023-01-29T05:27:13.209Z,102365.59
2023-01-29T05:29:58.286Z,102362.72
2023-01-29T05:32:42.991Z,102374.66
2023-01-29T05:35:29.396Z,102393.53
2023-01-29T05:38:15.205Z,102385.72
2023-01-29T05:41:00.148Z,102381.53
2023-01-29T05:43:45.086Z,102369.84
2023-01-29T05:46:29.956Z,102367.53
2023-01-29T05:49:17.777Z,102370.78
2023-01-29T05:52:02.836Z,102361.78
2023-01-29T05:54:47.685Z,102366.09
2023-01-29T05:57:32.345Z,102371.44
2023-01-29T06:00:20.658Z,102373.19
2023-01-29T06:03:06.037Z,102362.53
2023-01-29T06:05:51.058Z,102362.53
2023-01-29T06:08:36.149Z,102360.84
2023-01-29T06:11:21.577Z,102365.13
2023-01-29T06:14:06.867Z,102358.94
2023-01-29T06:16:52.071Z,102365.88
2023-01-29T06:19:36.912Z,102365.00
2023-01-29T06:22:21.753Z,102368.31
2023-01-29T06:25:07.235Z,102373.75
2023-01-29T06:27:52.239Z,102364.19
2023-01-29T06:30:37.003Z,102360.53
2023-01-29T06:33:21.793Z,102358.50
2023-01-29T06:36:06.880Z,102358.44
2023-01-29T06:38:51.989Z,102360.19
2023-01-29T06:41:36.975Z,102369.91
2023-01-29T06:44:21.799Z,102373.59
2023-01-29T06:47:06.829Z,102383.16
2023-01-29T06:49:52.133Z,102387.63
2023-01-29T06:52:37.031Z,102404.91
2023-01-29T06:55:21.884Z,102415.16
2023-01-29T06:58:08.695Z,102427.94
2023-01-29T07:00:53.984Z,102439.84
2023-01-29T07:03:38.734Z,102435.63
2023-01-29T07:06:30.470Z,102436.53
2023-01-29T07:09:15.519Z,102432.97
2023-01-29T07:12:00.292Z,102426.94
2023-01-29T07:14:45.423Z,102423.78
2023-01-29T07:17:30.533Z,102412.50
2023-01-29T07:20:15.898Z,102407.69
2023-01-29T07:23:01.130Z,102412.88
2023-01-29T07:25:46.145Z,102410.97
2023-01-29T07:28:31.540Z,102410.84
2023-01-29T07:31:16.535Z,102396.78
2023-01-29T07:34:01.959Z,102405.53
2023-01-29T07:36:46.993Z,102407.84
2023-01-29T07:39:32.372Z,102417.00
2023-01-29T07:42:17.617Z,102413.22
2023-01-29T07:45:02.441Z,102415.81
2023-01-29T07:47:52.350Z,102414.88
2023-01-29T07:50:37.485Z,102412.00
2023-01-29T07:53:23.110Z,102412.34
2023-01-29T07:56:07.977Z,102407.28
2023-01-29T07:58:52.737Z,102420.00
2023-01-29T08:01:37.457Z,102420.38
2023-01-29T08:04:22.318Z,102410.16
2023-01-29T08:07:09.253Z,102399.31
2023-01-29T08:09:54.175Z,102402.44
2023-01-29T08:12:38.924Z,102396.59
2023-01-29T08:15:24.040Z,102396.44
2023-01-29T08:18:09.668Z,102399.75
2023-01-29T08:20:59.879Z,102408.94
2023-01-29T08:23:45.089Z,102415.69
2023-01-29T08:26:29.930Z,102404.28
2023-01-29T08:29:14.844Z,102392.69
2023-01-29T08:32:00.646Z,102387.34
2023-01-29T08:34:45.899Z,102399.09
2023-01-29T08:37:30.874Z,102409.41
2023-01-29T08:40:16.332Z,102403.00
2023-01-29T08:43:08.726Z,102401.91
2023-01-29T08:45:53.983Z,102397.56
2023-01-29T08:48:38.729Z,102394.84
2023-01-29T08:51:25.409Z,102391.69
2023-01-29T08:54:10.592Z,102389.84
2023-01-29T08:56:55.781Z,102393.25
2023-01-29T08:59:40.749Z,102389.63
2023-01-29T09:02:25.846Z,102385.13
2023-01-29T09:05:10.881Z,102386.47
2023-01-29T09:07:59.356Z,102388.94
2023-01-29T09:10:44.444Z,102381.72
2023-01-29T09:13:30.453Z,102374.81
2023-01-29T09:16:15.711Z,102390.72
2023-01-29T09:19:00.476Z,102382.63
2023-01-29T09:21:45.369Z,102382.28
2023-01-29T09:24:30.437Z,102384.81
2023-01-29T09:27:15.447Z,102392.06
2023-01-29T09:30:00.416Z,102391.25
2023-01-29T09:32:54.256Z,102381.50
2023-01-29T09:35:43.811Z,102381.78
2023-01-29T09:38:28.862Z,102377.81
2023-01-29T09:41:33.760Z,102377.00
2023-01-29T09:44:45.354Z,102370.97
2023-01-29T09:47:33.062Z,102361.25
2023-01-29T09:50:26.532Z,102364.41
2023-01-29T09:53:19.783Z,102365.09
2023-01-29T09:56:12.642Z,102367.69
2023-01-29T09:59:01.367Z,102355.47
2023-01-29T10:02:08.999Z,102347.84
2023-01-29T10:05:16.263Z,102347.41
2023-01-29T10:08:19.863Z,102340.47
2023-01-29T10:11:36.455Z,102329.28
2023-01-29T10:14:40.594Z,102316.66
2023-01-29T10:17:56.790Z,102315.13
2023-01-29T10:21:08.345Z,102301.50
2023-01-29T10:24:41.612Z,102303.34
2023-01-29T10:27:34.747Z,102304.59
2023-01-29T10:30:29.071Z,102291.19
2023-01-29T10:33:26.780Z,102293.19
2023-01-29T10:36:19.310Z,102298.13
2023-01-29T10:39:04.235Z,102303.72
2023-01-29T10:42:05.774Z,102300.19
2023-01-29T10:45:12.829Z,102302.88
2023-01-29T10:48:22.035Z,102303.00
2023-01-29T10:51:30.997Z,102290.69
2023-01-29T10:54:49.120Z,102290.16
2023-01-29T10:58:08.237Z,102292.84
2023-01-29T11:00:53.050Z,102285.56
2023-01-29T11:03:38.091Z,102290.09
2023-01-29T11:06:31.219Z,102282.31
2023-01-29T11:09:29.320Z,102276.09
2023-01-29T11:12:38.129Z,102275.06
2023-01-29T11:15:29.146Z,102259.53
2023-01-29T11:18:15.464Z,102264.09
2023-01-29T11:21:03.688Z,102253.66
2023-01-29T11:23:48.673Z,102253.94
2023-01-29T11:26:37.776Z,102243.56
2023-01-29T11:29:47.002Z,102244.72
2023-01-29T11:32:35.147Z,102231.84
2023-01-29T11:35:23.724Z,102231.41
2023-01-29T11:38:16.930Z,102223.84
2023-01-29T11:41:18.373Z,102213.72
2023-01-29T11:44:17.828Z,102213.09
2023-01-29T11:47:20.195Z,102214.75
2023-01-29T11:50:05.374Z,102204.75
2023-01-29T11:52:50.457Z,102202.69
2023-01-29T11:55:49.689Z,102191.44
2023-01-29T11:58:35.796Z,102185.16
2023-01-29T12:01:33.936Z,102195.88
2023-01-29T12:04:24.133Z,102184.03
2023-01-29T12:07:17.732Z,102177.16
2023-01-29T12:10:03.528Z,102168.72
2023-01-29T12:12:48.626Z,102173.88
2023-01-29T12:15:35.922Z,102161.97
2023-01-29T12:18:36.169Z,102159.25
2023-01-29T12:21:57.795Z,102149.25
2023-01-29T12:25:03.225Z,102151.34
2023-01-29T12:27:57.514Z,102143.78
2023-01-29T12:30:52.981Z,102145.47
2023-01-29T12:34:12.270Z,102133.78
2023-01-29T12:37:04.683Z,102122.53
2023-01-29T12:39:51.795Z,102121.34
2023-01-29T12:42:40.728Z,102098.13
2023-01-29T12:45:26.983Z,102088.19
2023-01-29T12:48:19.132Z,102083.28
2023-01-29T12:51:27.945Z,102073.53
2023-01-29T12:54:17.380Z,102071.72
2023-01-29T12:57:07.926Z,102067.06
2023-01-29T12:59:59.165Z,102061.94
2023-01-29T13:03:19.768Z,102056.69
2023-01-29T13:06:12.030Z,102038.53
2023-01-29T13:09:01.672Z,102043.13
2023-01-29T13:11:55.013Z,102040.06
2023-01-29T13:14:47.463Z,102034.69
2023-01-29T13:17:34.241Z,102026.16
2023-01-29T13:20:30.355Z,102029.72
2023-01-29T13:23:21.921Z,102025.03
2023-01-29T13:26:06.922Z,102021.88
2023-01-29T13:28:52.696Z,102013.28
2023-01-29T13:31:41.027Z,102011.09
2023-01-29T13:34:34.522Z,102000.22
2023-01-29T13:37:28.131Z,102002.59
2023-01-29T13:40:27.561Z,101996.78
2023-01-29T13:43:21.551Z,101994.41
2023-01-29T13:46:13.784Z,101984.91
2023-01-29T13:49:01.206Z,101971.34
2023-01-29T13:51:46.445Z,101977.63
2023-01-29T13:54:31.668Z,101977.06
2023-01-29T13:57:36.876Z,101969.63
2023-01-29T14:00:21.667Z,101975.09
2023-01-29T14:03:11.596Z,101960.88
2023-01-29T14:06:00.828Z,101958.28
2023-01-29T14:08:47.265Z,101956.44
2023-01-29T14:11:36.073Z,101959.63
2023-01-29T14:14:48.984Z,101957.69
2023-01-29T14:17:37.082Z,101952.53
2023-01-29T14:20:38.890Z,101966.16
2023-01-29T14:23:41.090Z,101963.25
2023-01-29T14:26:30.799Z,101966.38
2023-01-29T14:29:33.751Z,101960.91
2023-01-29T14:32:27.716Z,101972.09
2023-01-29T14:35:22.274Z,101977.59
2023-01-29T14:38:07.570Z,101978.41
2023-01-29T14:41:03.675Z,101976.63
2023-01-29T14:43:48.900Z,101973.56
2023-01-29T14:46:33.850Z,101971.13
2023-01-29T14:49:48.375Z,101966.81
2023-01-29T14:52:41.708Z,101967.81
2023-01-29T14:55:31.021Z,101967.09
2023-01-29T14:58:22.419Z,101966.09
2023-01-29T15:01:18.175Z,101975.72
2023-01-29T15:04:12.007Z,101969.56
2023-01-29T15:07:14.592Z,101975.66
2023-01-29T15:10:21.826Z,101987.34
2023-01-29T15:13:13.860Z,101976.72
2023-01-29T15:16:09.490Z,101979.44
2023-01-29T15:19:12.126Z,101977.97
2023-01-29T15:22:18.106Z,101978.03
2023-01-29T15:25:23.777Z,101980.72
2023-01-29T15:28:10.981Z,101983.44
2023-01-29T15:30:59.048Z,101976.66
2023-01-29T15:33:46.979Z,101977.81
2023-01-29T15:36:32.768Z,101974.03
2023-01-29T15:39:21.337Z,101975.34
2023-01-29T15:42:21.481Z,101968.44
2023-01-29T15:45:21.454Z,101965.97
2023-01-29T15:48:13.793Z,101963.50
2023-01-29T15:50:59.438Z,101967.03
2023-01-29T15:53:50.521Z,101962.03
2023-01-29T15:56:43.158Z,101958.56
2023-01-29T15:59:36.829Z,101958.81
2023-01-29T16:02:34.107Z,101957.16
2023-01-29T16:05:23.962Z,101963.38
2023-01-29T16:08:13.845Z,101955.00
2023-01-29T16:11:01.847Z,101951.75
2023-01-29T16:13:50.119Z,101958.84
2023-01-29T16:16:35.228Z,101960.81
2023-01-29T16:19:27.592Z,101958.06
2023-01-29T16:22:13.935Z,101946.97
2023-01-29T16:25:06.549Z,101961.97
2023-01-29T16:27:52.047Z,101960.19
2023-01-29T16:30:38.014Z,101960.19
2023-01-29T16:33:32.961Z,101961.25
2023-01-29T16:36:24.678Z,101959.41
2023-01-29T16:39:18.410Z,101952.94
2023-01-29T16:42:09.557Z,101955.31
2023-01-29T16:44:57.590Z,101948.56
2023-01-29T16:47:42.373Z,101965.06
2023-01-29T16:50:46.353Z,101953.78
2023-01-29T16:53:38.974Z,101955.75
2023-01-29T16:56:25.712Z,101939.97
2023-01-29T16:59:22.299Z,101934.78
2023-01-29T17:02:26.439Z,101944.25
2023-01-29T17:05:23.246Z,101937.25
2023-01-29T17:08:20.489Z,101933.03
2023-01-29T17:11:07.106Z,101935.50
2023-01-29T17:13:55.651Z,101935.72
2023-01-29T17:17:09.482Z,101932.13
2023-01-29T17:19:54.712Z,101933.13
2023-01-29T17:22:39.705Z,101927.72
2023-01-29T17:25:24.978Z,101924.19
2023-01-29T17:28:13.537Z,101918.06
2023-01-29T17:31:06.512Z,101917.13
2023-01-29T17:33:51.793Z,101914.38
2023-01-29T17:36:36.572Z,101907.47
2023-01-29T17:39:23.621Z,101906.53
2023-01-29T17:42:13.576Z,101914.22
2023-01-29T17:44:58.593Z,101904.88
2023-01-29T17:47:43.456Z,101901.94
2023-01-29T17:50:31.235Z,101881.19
2023-01-29T17:53:16.535Z,101880.28
2023-01-29T17:56:01.340Z,101874.91
2023-01-29T17:58:46.262Z,101867.97
2023-01-29T18:01:31.170Z,101874.06
2023-01-29T18:04:16.704Z,101864.59
2023-01-29T18:07:01.521Z,101872.38
2023-01-29T18:09:46.156Z,101869.06
2023-01-29T18:12:31.022Z,101862.91
2023-01-29T18:15:16.180Z,101866.22
2023-01-29T18:18:01.823Z,101866.31
2023-01-29T18:20:46.792Z,101863.00
2023-01-29T18:23:31.607Z,101854.31
2023-01-29T18:26:17.301Z,101855.44
2023-01-29T18:29:02.773Z,101861.38
2023-01-29T18:31:49.324Z,101848.38
2023-01-29T18:34:34.578Z,101844.84
2023-01-29T18:37:19.469Z,101844.84
2023-01-29T18:40:05.801Z,101835.13
2023-01-29T18:42:50.845Z,101842.25
2023-01-29T18:45:35.823Z,101833.66
2023-01-29T18:48:20.928Z,101834.03
2023-01-29T18:51:05.801Z,101822.66
2023-01-29T18:53:51.960Z,101818.41
2023-01-29T18:56:36.707Z,101815.97
2023-01-29T18:59:21.573Z,101808.13
2023-01-29T19:02:07.358Z,101804.91
2023-01-29T19:04:52.106Z,101790.84
2023-01-29T19:07:37.656Z,101791.69
2023-01-29T19:10:22.863Z,101789.66
2023-01-29T19:13:08.300Z,101793.00
2023-01-29T19:15:53.277Z,101781.72
2023-01-29T19:18:38.694Z,101779.97
2023-01-29T19:21:24.391Z,101777.34
2023-01-29T19:24:10.030Z,101769.38
2023-01-29T19:26:55.320Z,101753.59
2023-01-29T19:29:40.095Z,101755.47
2023-01-29T19:32:26.709Z,101743.09
2023-01-29T19:35:11.867Z,101743.94
2023-01-29T19:37:56.870Z,101748.00
2023-01-29T19:40:41.671Z,101739.94
2023-01-29T19:43:33.265Z,101749.38
2023-01-29T19:46:18.385Z,101748.44
2023-01-29T19:49:06.496Z,101741.31
2023-01-29T19:51:51.687Z,101742.00
2023-01-29T19:54:36.561Z,101742.16
2023-01-29T19:57:22.457Z,101742.75
2023-01-29T20:00:08.366Z,101751.28
2023-01-29T20:02:53.521Z,101746.97
2023-01-29T20:05:38.435Z,101741.06
2023-01-29T20:08:23.865Z,101738.53
2023-01-29T20:11:09.764Z,101732.31
2023-01-29T20:13:54.800Z,101736.03
2023-01-29T20:16:40.338Z,101722.13
2023-01-29T20:19:25.340Z,101708.03
2023-01-29T20:22:11.887Z,101699.25
2023-01-29T20:24:57.017Z,101700.06
2023-01-29T20:27:42.276Z,101707.03
2023-01-29T20:30:27.835Z,101704.34
2023-01-29T20:33:13.247Z,101698.34
2023-01-29T20:36:00.771Z,101694.88
2023-01-29T20:38:45.688Z,101683.53
2023-01-29T20:41:30.738Z,101673.69
2023-01-29T20:44:15.844Z,101679.75
2023-01-29T20:47:02.502Z,101670.81
2023-01-29T20:49:47.477Z,101659.59
2023-01-29T20:52:32.349Z,101646.13
2023-01-29T20:55:17.912Z,101644.28
2023-01-29T20:58:05.474Z,101642.19
2023-01-29T21:00:51.691Z,101639.41
2023-01-29T21:03:38.918Z,101636.53
2023-01-29T21:06:25.329Z,101638.97
2023-01-29T21:09:10.368Z,101624.91
2023-01-29T21:11:55.551Z,101625.41
2023-01-29T21:14:40.608Z,101632.16
2023-01-29T21:17:27.887Z,101639.00
2023-01-29T21:20:13.366Z,101633.84
2023-01-29T21:22:58.208Z,101633.69
2023-01-29T21:25:43.097Z,101618.00
2023-01-29T21:28:27.877Z,101618.91
2023-01-29T21:31:14.432Z,101606.78
2023-01-29T21:33:59.332Z,101599.69
2023-01-29T21:36:45.532Z,101599.00
2023-01-29T21:39:30.726Z,101603.16
2023-01-29T21:42:34.409Z,101606.53
2023-01-29T21:45:19.869Z,101603.00
2023-01-29T21:48:05.290Z,101596.91
2023-01-29T21:50:50.568Z,101594.28
2023-01-29T21:53:36.555Z,101588.78
2023-01-29T21:56:21.570Z,101586.75
2023-01-29T21:59:06.803Z,101581.53
2023-01-29T22:01:51.590Z,101600.50
2023-01-29T22:04:36.551Z,101586.41
2023-01-29T22:07:21.273Z,101595.28
2023-01-29T22:10:06.289Z,101603.41
2023-01-29T22:12:51.516Z,101600.63
2023-01-29T22:15:36.316Z,101591.59
2023-01-29T22:18:21.025Z,101596.81
2023-01-29T22:21:05.764Z,101602.13
2023-01-29T22:23:50.708Z,101615.47
2023-01-29T22:26:35.988Z,101609.66
2023-01-29T22:29:21.012Z,101612.09
2023-01-29T22:32:08.191Z,101611.06
2023-01-29T22:34:53.111Z,101610.22
2023-01-29T22:37:37.925Z,101605.00
2023-01-29T22:40:22.772Z,101602.56
2023-01-29T22:43:07.504Z,101582.53
2023-01-29T22:45:52.411Z,101579.94
2023-01-29T22:48:37.714Z,101570.25
2023-01-29T22:51:23.038Z,101556.22
2023-01-29T22:54:07.825Z,101569.06
2023-01-29T22:56:52.619Z,101571.84
2023-01-29T22:59:38.278Z,101586.34
2023-01-29T23:02:23.214Z,101580.91
2023-01-29T23:05:08.312Z,101562.53
2023-01-29T23:07:53.529Z,101549.53
2023-01-29T23:10:38.575Z,101554.59
2023-01-29T23:13:24.677Z,101555.44
2023-01-29T23:16:09.922Z,101539.56
2023-01-29T23:18:56.038Z,101534.34
2023-01-29T23:21:41.047Z,101516.78
2023-01-29T23:24:26.495Z,101507.91
2023-01-29T23:27:14.572Z,101493.06
2023-01-29T23:29:59.378Z,101484.09
2023-01-29T23:32:44.254Z,101487.47
2023-01-29T23:35:28.967Z,101476.91
2023-01-29T23:38:14.049Z,101472.50
2023-01-29T23:40:59.710Z,101471.13
2023-01-29T23:43:44.952Z,101461.56
2023-01-29T23:46:29.925Z,101471.97
2023-01-29T23:49:14.698Z,101487.38
2023-01-29T23:51:59.589Z,101476.00
2023-01-29T23:54:44.462Z,101474.22
2023-01-29T23:57:29.401Z,101452.34
