createdAt,value
2023-05-13T00:00:07.827Z,98806.59
2023-05-13T00:02:33.968Z,98813.81
2023-05-13T00:05:00.101Z,98811.97
2023-05-13T00:07:26.217Z,98809.50
2023-05-13T00:09:52.336Z,98810.31
2023-05-13T00:12:18.440Z,98795.28
2023-05-13T00:14:44.542Z,98804.16
2023-05-13T00:17:10.646Z,98804.34
2023-05-13T00:19:36.751Z,98795.28
2023-05-13T00:22:02.835Z,98796.31
2023-05-13T00:24:28.940Z,98793.63
2023-05-13T00:26:55.047Z,98795.47
2023-05-13T00:29:21.138Z,98801.66
2023-05-13T00:31:47.380Z,98790.94
2023-05-13T00:34:13.526Z,98797.34
2023-05-13T00:36:39.621Z,98794.66
2023-05-13T00:39:05.733Z,98789.31
2023-05-13T00:41:31.854Z,98799.19
2023-05-13T00:43:57.956Z,98795.69
2023-05-13T00:46:24.198Z,98799.19
2023-05-13T00:48:50.306Z,98806.41
2023-05-13T00:51:16.414Z,98805.59
2023-05-13T00:53:42.522Z,98804.75
2023-05-13T00:56:08.616Z,98804.53
2023-05-13T00:58:34.709Z,98807.44
2023-05-13T01:01:00.936Z,98812.81
2023-05-13T01:03:27.128Z,98808.47
2023-05-13T01:05:53.259Z,98812.81
2023-05-13T01:08:19.370Z,98806.63
2023-05-13T01:10:45.472Z,98804.75
2023-05-13T01:13:11.575Z,98800.41
2023-05-13T01:15:37.755Z,98798.78
2023-05-13T01:18:03.964Z,98800.41
2023-05-13T01:20:30.083Z,98799.59
2023-05-13T01:22:56.203Z,98805.78
2023-05-13T01:25:22.304Z,98801.47
2023-05-13T01:27:48.400Z,98799.84
2023-05-13T01:30:14.514Z,98803.31
2023-05-13T01:32:40.686Z,98799.84
2023-05-13T01:35:06.826Z,98807.88
2023-05-13T01:37:32.960Z,98801.47
2023-05-13T01:39:59.065Z,98815.06
2023-05-13T01:42:25.157Z,98815.06
2023-05-13T01:44:51.274Z,98806.22
2023-05-13T01:47:17.370Z,98810.75
2023-05-13T01:49:43.458Z,98811.56
2023-05-13T01:52:09.616Z,98816.94
2023-05-13T01:54:35.713Z,98811.56
2023-05-13T01:57:01.812Z,98811.56
2023-05-13T01:59:27.930Z,98808.06
2023-05-13T02:01:54.255Z,98807.25
2023-05-13T02:04:20.458Z,98806.41
2023-05-13T02:06:46.728Z,98806.41
2023-05-13T02:09:12.818Z,98808.22
2023-05-13T02:11:38.940Z,98807.41
2023-05-13T02:14:05.714Z,98805.56
2023-05-13T02:16:31.942Z,98801.25
2023-05-13T02:19:00.774Z,98811.97
2023-05-13T02:21:27.221Z,98811.13
2023-05-13T02:23:53.406Z,98806.59
2023-05-13T02:26:19.756Z,98803.09
2023-05-13T02:28:46.389Z,98804.94
2023-05-13T02:31:12.621Z,98804.94
2023-05-13T02:33:38.892Z,98796.88
2023-05-13T02:36:05.207Z,98796.06
2023-05-13T02:38:32.119Z,98804.13
2023-05-13T02:40:58.923Z,98795.25
2023-05-13T02:43:26.884Z,98800.63
2023-05-13T02:45:53.233Z,98792.56
2023-05-13T02:48:19.550Z,98787.41
2023-05-13T02:50:45.724Z,98797.13
2023-05-13T02:53:11.839Z,98789.28
2023-05-13T02:55:37.953Z,98788.47
2023-05-13T02:58:04.053Z,98791.94
2023-05-13T03:00:30.152Z,98794.63
2023-05-13T03:02:56.368Z,98790.31
2023-05-13T03:05:22.614Z,98790.31
2023-05-13T03:07:48.715Z,98782.28
2023-05-13T03:10:14.887Z,98785.97
2023-05-13T03:12:41.015Z,98790.31
2023-05-13T03:15:07.126Z,98791.34
2023-05-13T03:17:33.235Z,98793.00
2023-05-13T03:19:59.412Z,98799.38
2023-05-13T03:22:25.529Z,98791.34
2023-05-13T03:24:51.634Z,98789.69
2023-05-13T03:27:17.756Z,98800.41
2023-05-13T03:29:43.841Z,98798.56
2023-05-13T03:32:09.923Z,98800.41
2023-05-13T03:34:36.107Z,98811.97
2023-05-13T03:37:02.230Z,98806.78
2023-05-13T03:39:28.374Z,98795.25
2023-05-13T03:41:54.499Z,98804.09
2023-05-13T03:44:20.599Z,98802.28
2023-05-13T03:46:46.742Z,98804.09
2023-05-13T03:49:12.872Z,98798.75
2023-05-13T03:51:38.971Z,98797.94
2023-05-13T03:54:05.093Z,98797.94
2023-05-13T03:56:31.243Z,98804.09
2023-05-13T03:58:57.342Z,98797.13
2023-05-13T04:01:23.438Z,98799.78
2023-05-13T04:03:49.550Z,98800.84
2023-05-13T04:06:15.639Z,98797.31
2023-05-13T04:08:41.722Z,98806.19
2023-05-13T04:11:07.843Z,98801.84
2023-05-13T04:13:33.956Z,98796.50
2023-05-13T04:16:00.068Z,98807.00
2023-05-13T04:18:26.229Z,98806.41
2023-05-13T04:20:52.364Z,98812.56
2023-05-13T04:23:18.464Z,98801.84
2023-05-13T04:25:44.636Z,98807.22
2023-05-13T04:28:10.733Z,98810.94
2023-05-13T04:30:36.836Z,98808.25
2023-05-13T04:33:03.027Z,98806.59
2023-05-13T04:35:29.149Z,98809.28
2023-05-13T04:37:55.243Z,98803.91
2023-05-13T04:40:21.638Z,98809.28
2023-05-13T04:42:47.923Z,98811.94
2023-05-13T04:45:14.024Z,98815.69
2023-05-13T04:47:40.231Z,98810.31
2023-05-13T04:50:06.351Z,98821.84
2023-05-13T04:52:32.800Z,98826.41
2023-05-13T04:54:58.917Z,98822.91
2023-05-13T04:57:25.028Z,98820.41
2023-05-13T04:59:51.119Z,98830.09
2023-05-13T05:02:17.222Z,98835.44
2023-05-13T05:04:43.312Z,98843.50
2023-05-13T05:07:09.411Z,98836.50
2023-05-13T05:09:35.527Z,98847.22
2023-05-13T05:12:01.615Z,98841.03
2023-05-13T05:14:27.720Z,98842.03
2023-05-13T05:16:53.881Z,98855.25
2023-05-13T05:19:20.054Z,98837.53
2023-05-13T05:21:46.171Z,98831.31
2023-05-13T05:24:12.295Z,98831.31
2023-05-13T05:26:38.392Z,98829.69
2023-05-13T05:29:04.505Z,98846.59
2023-05-13T05:31:30.691Z,98847.63
2023-05-13T05:33:56.811Z,98850.31
2023-05-13T05:36:22.913Z,98853.00
2023-05-13T05:38:49.025Z,98844.94
2023-05-13T05:41:15.133Z,98855.88
2023-05-13T05:43:41.233Z,98854.84
2023-05-13T05:46:07.462Z,98849.50
2023-05-13T05:48:34.715Z,98833.59
2023-05-13T05:51:01.082Z,98828.25
2023-05-13T05:53:27.199Z,98821.03
2023-05-13T05:55:53.356Z,98823.94
2023-05-13T05:58:19.474Z,98864.13
2023-05-13T06:00:45.640Z,98857.72
2023-05-13T06:03:11.883Z,98855.03
2023-05-13T06:05:38.027Z,98855.03
2023-05-13T06:08:04.143Z,98865.75
2023-05-13T06:10:30.237Z,98868.44
2023-05-13T06:12:56.326Z,98872.16
2023-05-13T06:15:22.456Z,98868.44
2023-05-13T06:17:48.636Z,98875.84
2023-05-13T06:20:14.839Z,98880.19
2023-05-13T06:22:40.962Z,98881.22
2023-05-13T06:25:07.065Z,98876.69
2023-05-13T06:27:33.183Z,98880.41
2023-05-13T06:29:59.280Z,98879.56
2023-05-13T06:32:25.409Z,98867.81
2023-05-13T06:34:52.514Z,98874.22
2023-05-13T06:37:20.049Z,98876.91
2023-05-13T06:39:46.145Z,98871.53
2023-05-13T06:42:14.216Z,98874.22
2023-05-13T06:44:40.546Z,98865.31
2023-05-13T06:47:06.662Z,98861.00
2023-05-13T06:49:32.825Z,98865.31
2023-05-13T06:51:58.921Z,98859.16
2023-05-13T06:54:25.009Z,98861.84
2023-05-13T06:56:51.101Z,98856.47
2023-05-13T06:59:17.210Z,98862.66
2023-05-13T07:01:43.316Z,98856.47
2023-05-13T07:04:09.535Z,98867.19
2023-05-13T07:06:35.817Z,98865.31
2023-05-13T07:09:03.883Z,98870.09
2023-05-13T07:11:33.429Z,98873.59
2023-05-13T07:13:59.602Z,98870.91
2023-05-13T07:16:25.691Z,98872.78
2023-05-13T07:18:51.822Z,98876.28
2023-05-13T07:21:17.977Z,98872.78
2023-05-13T07:23:44.742Z,98875.44
2023-05-13T07:26:10.953Z,98869.06
2023-05-13T07:28:37.108Z,98869.25
2023-05-13T07:31:03.221Z,98878.94
2023-05-13T07:33:29.333Z,98869.25
2023-05-13T07:35:55.549Z,98878.13
2023-05-13T07:38:21.643Z,98874.59
2023-05-13T07:40:47.740Z,98869.25
2023-05-13T07:43:13.873Z,98877.28
2023-05-13T07:45:39.971Z,98878.13
2023-05-13T07:48:06.086Z,98874.59
2023-05-13T07:50:32.195Z,98872.78
2023-05-13T07:52:58.282Z,98876.28
2023-05-13T07:55:26.256Z,98878.13
2023-05-13T07:57:52.370Z,98871.94
2023-05-13T08:00:18.475Z,98871.94
2023-05-13T08:02:44.626Z,98876.28
2023-05-13T08:05:10.890Z,98881.63
2023-05-13T08:07:37.022Z,98880.81
2023-05-13T08:10:03.121Z,98878.13
2023-05-13T08:12:29.249Z,98889.66
2023-05-13T08:14:55.359Z,98883.50
2023-05-13T08:17:21.493Z,98880.81
2023-05-13T08:19:47.677Z,98881.63
2023-05-13T08:22:13.890Z,98881.63
2023-05-13T08:24:39.990Z,98874.59
2023-05-13T08:27:06.088Z,98889.66
2023-05-13T08:29:32.199Z,98878.94
2023-05-13T08:31:58.322Z,98881.63
2023-05-13T08:34:24.518Z,98887.63
2023-05-13T08:36:50.644Z,98887.81
2023-05-13T08:39:16.781Z,98881.63
2023-05-13T08:41:42.909Z,98885.94
2023-05-13T08:44:09.000Z,98884.09
2023-05-13T08:46:35.211Z,98881.63
2023-05-13T08:49:01.358Z,98877.91
2023-05-13T08:51:27.498Z,98872.56
2023-05-13T08:53:53.604Z,98877.91
2023-05-13T08:56:19.776Z,98873.38
2023-05-13T08:58:45.878Z,98875.03
2023-05-13T09:01:11.996Z,98877.72
2023-05-13T09:03:38.127Z,98870.50
2023-05-13T09:06:04.206Z,98883.06
2023-05-13T09:08:30.297Z,98886.56
2023-05-13T09:10:56.503Z,98881.22
2023-05-13T09:13:22.623Z,98882.88
2023-05-13T09:15:48.774Z,98886.38
2023-05-13T09:18:17.862Z,98877.53
2023-05-13T09:20:44.921Z,98871.13
2023-05-13T09:23:11.103Z,98874.63
2023-05-13T09:25:37.243Z,98873.59
2023-05-13T09:28:03.341Z,98877.31
2023-05-13T09:30:29.475Z,98872.75
2023-05-13T09:32:55.628Z,98870.06
2023-05-13T09:35:21.930Z,98871.75
2023-05-13T09:37:48.283Z,98866.38
2023-05-13T09:40:14.419Z,98862.66
2023-05-13T09:42:40.537Z,98859.97
2023-05-13T09:45:06.645Z,98860.81
2023-05-13T09:47:32.867Z,98858.97
2023-05-13T09:49:59.003Z,98857.13
2023-05-13T09:52:32.690Z,98861.66
2023-05-13T09:54:59.162Z,98855.25
2023-05-13T09:57:26.067Z,98863.28
2023-05-13T09:59:52.181Z,98856.88
2023-05-13T10:02:18.324Z,98860.41
2023-05-13T10:04:44.457Z,98857.72
2023-05-13T10:07:10.567Z,98852.38
2023-05-13T10:09:36.777Z,98855.06
2023-05-13T10:12:02.896Z,98853.19
2023-05-13T10:14:29.010Z,98850.31
2023-05-13T10:16:55.246Z,98853.00
2023-05-13T10:19:23.467Z,98844.97
2023-05-13T10:21:49.572Z,98850.09
2023-05-13T10:24:15.763Z,98846.59
2023-05-13T10:26:41.862Z,98842.06
2023-05-13T10:29:07.982Z,98839.38
2023-05-13T10:31:34.142Z,98843.72
2023-05-13T10:34:00.265Z,98846.41
2023-05-13T10:36:26.391Z,98839.19
2023-05-13T10:38:52.548Z,98831.13
2023-05-13T10:41:18.654Z,98833.81
2023-05-13T10:43:44.753Z,98829.28
2023-05-13T10:46:10.910Z,98832.78
2023-05-13T10:48:37.081Z,98831.97
2023-05-13T10:51:03.186Z,98833.59
2023-05-13T10:53:29.301Z,98837.94
2023-05-13T10:55:55.421Z,98827.22
2023-05-13T10:58:21.545Z,98838.56
2023-05-13T11:00:47.663Z,98834.22
2023-05-13T11:03:13.899Z,98838.56
2023-05-13T11:05:40.089Z,98837.53
2023-05-13T11:08:06.207Z,98832.16
2023-05-13T11:10:32.293Z,98829.47
2023-05-13T11:12:58.394Z,98827.41
2023-05-13T11:15:24.586Z,98829.06
2023-05-13T11:17:50.692Z,98823.69
2023-05-13T11:20:23.058Z,98822.69
2023-05-13T11:22:49.352Z,98825.34
2023-05-13T11:25:15.444Z,98812.78
2023-05-13T11:27:41.550Z,98806.59
2023-05-13T11:30:07.785Z,98813.59
2023-05-13T11:32:33.955Z,98805.38
2023-05-13T11:35:00.059Z,98816.94
2023-05-13T11:37:26.219Z,98803.53
2023-05-13T11:39:52.312Z,98808.88
2023-05-13T11:42:18.428Z,98799.22
2023-05-13T11:44:44.561Z,98805.38
2023-05-13T11:47:10.701Z,98797.16
2023-05-13T11:49:36.827Z,98807.88
2023-05-13T11:52:03.020Z,98813.00
2023-05-13T11:54:29.119Z,98806.81
2023-05-13T11:56:55.208Z,98817.34
2023-05-13T11:59:21.340Z,98803.31
2023-05-13T12:01:47.450Z,98814.66
2023-05-13T12:04:13.545Z,98807.66
2023-05-13T12:06:39.653Z,98808.25
2023-05-13T12:09:05.776Z,98806.63
2023-05-13T12:11:31.903Z,98810.94
2023-05-13T12:13:58.073Z,98808.25
2023-05-13T12:16:24.271Z,98808.25
2023-05-13T12:18:50.477Z,98810.75
2023-05-13T12:21:17.136Z,98810.75
2023-05-13T12:23:43.279Z,98811.56
2023-05-13T12:26:09.444Z,98822.28
2023-05-13T12:28:35.541Z,98827.66
2023-05-13T12:31:01.708Z,98835.50
2023-05-13T12:33:27.838Z,98857.75
2023-05-13T12:35:53.998Z,98855.91
2023-05-13T12:38:20.130Z,98855.91
2023-05-13T12:40:46.299Z,98843.31
2023-05-13T12:43:12.424Z,98833.41
2023-05-13T12:45:41.201Z,98834.25
2023-05-13T12:48:08.775Z,98831.56
2023-05-13T12:50:34.918Z,98824.34
2023-05-13T12:53:01.019Z,98829.72
2023-05-13T12:55:27.134Z,98830.53
2023-05-13T12:57:53.354Z,98822.50
2023-05-13T13:00:19.436Z,98817.94
2023-05-13T13:02:45.638Z,98821.44
2023-05-13T13:05:11.822Z,98822.28
2023-05-13T13:07:37.936Z,98813.41
2023-05-13T13:10:04.066Z,98810.72
2023-05-13T13:12:30.192Z,98807.84
2023-05-13T13:14:56.279Z,98809.69
2023-05-13T13:17:22.460Z,98803.28
2023-05-13T13:19:48.810Z,98809.50
2023-05-13T13:22:14.911Z,98805.78
2023-05-13T13:24:41.016Z,98800.22
2023-05-13T13:27:07.145Z,98801.22
2023-05-13T13:29:33.243Z,98785.97
2023-05-13T13:31:59.372Z,98786.81
2023-05-13T13:34:25.572Z,98787.41
2023-05-13T13:36:51.674Z,98789.25
2023-05-13T13:39:17.782Z,98790.09
2023-05-13T13:41:43.924Z,98797.31
2023-05-13T13:44:10.019Z,98796.28
2023-05-13T13:46:36.195Z,98796.28
2023-05-13T13:49:10.187Z,98800.81
2023-05-13T13:51:42.786Z,98816.69
2023-05-13T13:54:08.913Z,98825.56
2023-05-13T13:56:35.035Z,98829.91
2023-05-13T13:59:01.129Z,98839.59
2023-05-13T14:01:27.311Z,98838.78
2023-05-13T14:03:53.507Z,98836.09
2023-05-13T14:06:19.713Z,98843.31
2023-05-13T14:08:45.817Z,98839.59
2023-05-13T14:11:11.928Z,98841.25
2023-05-13T14:13:38.020Z,98835.03
2023-05-13T14:16:04.161Z,98841.25
2023-05-13T14:18:30.302Z,98836.72
2023-05-13T14:20:56.488Z,98818.94
2023-05-13T14:23:22.607Z,98818.94
2023-05-13T14:25:48.710Z,98835.91
2023-05-13T14:28:14.810Z,98818.94
2023-05-13T14:30:40.920Z,98832.16
2023-05-13T14:33:07.073Z,98837.53
2023-05-13T14:35:33.233Z,98841.25
2023-05-13T14:37:59.419Z,98845.38
2023-05-13T14:40:25.535Z,98845.16
2023-05-13T14:42:51.655Z,98853.19
2023-05-13T14:45:18.821Z,98847.00
2023-05-13T14:47:45.128Z,98833.59
2023-05-13T14:50:11.282Z,98821.81
2023-05-13T14:52:37.413Z,98821.81
2023-05-13T14:55:03.510Z,98822.88
2023-05-13T14:57:29.622Z,98824.31
2023-05-13T14:59:56.442Z,98812.75
2023-05-13T15:02:23.789Z,98809.03
2023-05-13T15:04:49.977Z,98834.03
2023-05-13T15:07:16.247Z,98832.16
2023-05-13T15:09:42.355Z,98832.97
2023-05-13T15:12:08.441Z,98826.78
2023-05-13T15:14:34.571Z,98820.38
2023-05-13T15:17:00.732Z,98822.25
2023-05-13T15:19:26.891Z,98823.06
2023-05-13T15:21:53.396Z,98822.25
2023-05-13T15:24:19.501Z,98816.06
2023-05-13T15:26:45.603Z,98815.03
2023-05-13T15:29:11.729Z,98814.22
2023-05-13T15:31:37.820Z,98815.03
2023-05-13T15:34:03.914Z,98814.00
2023-05-13T15:36:30.029Z,98808.63
2023-05-13T15:38:56.173Z,98802.44
2023-05-13T15:41:22.272Z,98797.91
2023-05-13T15:43:48.395Z,98799.53
2023-05-13T15:46:14.599Z,98788.00
2023-05-13T15:48:40.748Z,98784.28
2023-05-13T15:51:06.870Z,98778.09
2023-05-13T15:53:32.967Z,98778.91
2023-05-13T15:55:59.075Z,98772.72
2023-05-13T15:58:25.187Z,98777.03
2023-05-13T16:00:51.294Z,98774.34
2023-05-13T16:03:17.387Z,98778.09
2023-05-13T16:05:43.522Z,98789.63
2023-05-13T16:08:09.645Z,98808.22
2023-05-13T16:10:35.810Z,98808.22
2023-05-13T16:13:01.996Z,98803.66
2023-05-13T16:15:28.082Z,98809.03
2023-05-13T16:17:54.204Z,98818.94
2023-05-13T16:20:20.497Z,98816.25
2023-05-13T16:22:46.737Z,98818.94
2023-05-13T16:25:12.857Z,98809.22
2023-05-13T16:27:39.383Z,98803.66
2023-05-13T16:30:05.479Z,98813.56
2023-05-13T16:32:31.625Z,98819.75
2023-05-13T16:34:57.767Z,98820.56
2023-05-13T16:37:23.872Z,98814.41
2023-05-13T16:39:49.995Z,98801.81
2023-05-13T16:42:16.186Z,98791.06
2023-05-13T16:44:42.280Z,98788.38
2023-05-13T16:47:08.403Z,98776.66
2023-05-13T16:49:34.554Z,98779.31
2023-05-13T16:52:00.659Z,98773.97
2023-05-13T16:54:26.779Z,98775.81
2023-05-13T16:56:52.909Z,98782.00
2023-05-13T16:59:19.001Z,98780.13
2023-05-13T17:01:45.185Z,98775.59
2023-05-13T17:04:11.324Z,98774.78
2023-05-13T17:06:37.415Z,98778.28
2023-05-13T17:09:03.498Z,98774.78
2023-05-13T17:11:29.669Z,98780.97
2023-05-13T17:13:55.785Z,98776.66
2023-05-13T17:16:21.948Z,98770.22
2023-05-13T17:18:48.107Z,98778.06
2023-05-13T17:21:14.262Z,98775.59
2023-05-13T17:23:40.383Z,98773.72
2023-05-13T17:26:06.529Z,98775.41
2023-05-13T17:28:32.627Z,98775.41
2023-05-13T17:30:58.801Z,98776.22
2023-05-13T17:33:24.947Z,98773.53
2023-05-13T17:35:51.046Z,98780.75
2023-05-13T17:38:17.149Z,98775.41
2023-05-13T17:40:43.271Z,98777.03
2023-05-13T17:43:09.361Z,98767.34
2023-05-13T17:45:35.522Z,98768.97
2023-05-13T17:48:01.877Z,98776.22
2023-05-13T17:50:28.065Z,98770.84
2023-05-13T17:52:54.148Z,98771.66
2023-05-13T17:55:20.265Z,98771.66
2023-05-13T17:57:46.376Z,98769.81
2023-05-13T18:00:12.496Z,98769.81
2023-05-13T18:02:38.671Z,98773.53
2023-05-13T18:05:04.899Z,98773.53
2023-05-13T18:07:31.038Z,98767.13
2023-05-13T18:09:57.171Z,98780.53
2023-05-13T18:12:23.284Z,98773.31
2023-05-13T18:14:49.377Z,98773.31
2023-05-13T18:17:15.623Z,98775.16
2023-05-13T18:19:41.857Z,98770.66
2023-05-13T18:22:07.981Z,98771.47
2023-05-13T18:24:36.142Z,98771.47
2023-05-13T18:27:02.239Z,98769.81
2023-05-13T18:29:28.341Z,98776.81
2023-05-13T18:31:54.686Z,98772.28
2023-05-13T18:34:20.876Z,98775.78
2023-05-13T18:36:47.036Z,98777.66
2023-05-13T18:39:13.158Z,98773.31
2023-05-13T18:41:39.252Z,98776.81
2023-05-13T18:44:05.348Z,98782.19
2023-05-13T18:46:31.561Z,98779.50
2023-05-13T18:48:57.704Z,98783.00
2023-05-13T18:51:23.844Z,98783.00
2023-05-13T18:53:50.004Z,98788.38
2023-05-13T18:56:16.199Z,98785.69
2023-05-13T18:58:42.299Z,98797.25
2023-05-13T19:01:08.516Z,98793.75
2023-05-13T19:03:34.759Z,98792.94
2023-05-13T19:06:00.873Z,98799.09
2023-05-13T19:08:27.022Z,98798.28
2023-05-13T19:10:53.110Z,98804.47
2023-05-13T19:13:19.198Z,98798.28
2023-05-13T19:15:45.294Z,98800.97
2023-05-13T19:18:11.481Z,98809.03
2023-05-13T19:20:37.711Z,98803.47
2023-05-13T19:23:03.914Z,98813.34
2023-05-13T19:25:30.033Z,98812.53
2023-05-13T19:27:56.108Z,98818.69
2023-05-13T19:30:22.462Z,98815.19
2023-05-13T19:32:48.848Z,98810.66
2023-05-13T19:35:15.003Z,98807.97
2023-05-13T19:37:41.157Z,98810.66
2023-05-13T19:40:07.262Z,98813.34
2023-05-13T19:42:33.381Z,98815.00
2023-05-13T19:44:59.517Z,98813.34
2023-05-13T19:47:25.638Z,98813.34
2023-05-13T19:49:51.777Z,98815.19
2023-05-13T19:52:17.946Z,98819.56
2023-05-13T19:54:44.051Z,98816.03
2023-05-13T19:57:10.162Z,98821.38
2023-05-13T19:59:36.283Z,98819.56
2023-05-13T20:02:02.430Z,98816.03
2023-05-13T20:04:28.544Z,98822.22
2023-05-13T20:06:54.664Z,98823.25
2023-05-13T20:09:20.760Z,98824.06
2023-05-13T20:11:46.879Z,98825.13
2023-05-13T20:14:13.018Z,98827.59
2023-05-13T20:16:39.172Z,98818.69
2023-05-13T20:19:05.355Z,98824.06
2023-05-13T20:21:31.616Z,98820.38
2023-05-13T20:23:57.707Z,98818.69
2023-05-13T20:26:23.800Z,98818.69
2023-05-13T20:28:49.911Z,98818.69
2023-05-13T20:31:16.092Z,98815.19
2023-05-13T20:33:42.228Z,98815.19
2023-05-13T20:36:08.321Z,98812.53
2023-05-13T20:38:34.427Z,98816.88
2023-05-13T20:41:00.517Z,98819.75
2023-05-13T20:43:26.625Z,98814.19
2023-05-13T20:45:52.895Z,98813.34
2023-05-13T20:48:19.029Z,98814.19
2023-05-13T20:50:45.201Z,98816.88
2023-05-13T20:53:11.311Z,98815.00
2023-05-13T20:55:37.438Z,98822.22
2023-05-13T20:58:03.558Z,98804.47
2023-05-13T21:00:29.655Z,98822.22
2023-05-13T21:02:55.789Z,98802.59
2023-05-13T21:05:22.367Z,98812.53
2023-05-13T21:07:48.693Z,98816.03
2023-05-13T21:10:14.793Z,98811.69
2023-05-13T21:12:40.916Z,98804.47
2023-05-13T21:15:07.009Z,98815.19
2023-05-13T21:17:33.234Z,98815.41
2023-05-13T21:19:59.422Z,98804.66
2023-05-13T21:22:25.537Z,98802.84
2023-05-13T21:24:51.637Z,98802.84
2023-05-13T21:27:17.794Z,98810.03
2023-05-13T21:29:43.922Z,98815.41
2023-05-13T21:32:10.020Z,98814.38
2023-05-13T21:34:36.150Z,98821.81
2023-05-13T21:37:02.245Z,98813.75
2023-05-13T21:39:28.375Z,98816.44
2023-05-13T21:41:54.544Z,98816.44
2023-05-13T21:44:20.674Z,98819.94
2023-05-13T21:46:46.775Z,98814.59
2023-05-13T21:49:12.988Z,98819.13
2023-05-13T21:51:39.203Z,98814.81
2023-05-13T21:54:05.304Z,98821.00
2023-05-13T21:56:31.532Z,98823.69
2023-05-13T21:58:57.639Z,98828.22
2023-05-13T22:01:23.764Z,98832.53
2023-05-13T22:03:49.926Z,98825.53
2023-05-13T22:06:16.039Z,98829.03
2023-05-13T22:11:17.233Z,98828.22
2023-05-13T22:13:43.338Z,98827.38
2023-05-13T22:16:09.522Z,98819.31
2023-05-13T22:18:35.967Z,98831.09
2023-05-13T22:21:02.179Z,98834.59
2023-05-13T22:23:28.277Z,98829.25
2023-05-13T22:25:54.401Z,98837.28
2023-05-13T22:28:20.509Z,98821.44
2023-05-13T22:30:46.604Z,98824.09
2023-05-13T22:33:12.793Z,98825.94
2023-05-13T22:35:38.943Z,98829.47
2023-05-13T22:38:05.050Z,98824.09
2023-05-13T22:40:31.192Z,98817.91
2023-05-13T22:42:57.291Z,98822.44
2023-05-13T22:45:23.411Z,98817.06
2023-05-13T22:47:49.735Z,98802.84
2023-05-13T22:50:15.863Z,98814.41
2023-05-13T22:52:41.942Z,98812.75
2023-05-13T22:55:08.052Z,98819.97
2023-05-13T22:57:34.159Z,98809.47
2023-05-13T23:00:00.248Z,98806.53
2023-05-13T23:02:26.430Z,98812.13
2023-05-13T23:04:52.564Z,98802.22
2023-05-13T23:07:18.670Z,98805.72
2023-05-13T23:09:44.816Z,98805.72
2023-05-13T23:12:10.913Z,98805.97
2023-05-13T23:14:37.017Z,98808.63
2023-05-13T23:17:03.127Z,98811.31
2023-05-13T23:19:29.217Z,98801.59
2023-05-13T23:21:55.327Z,98800.78
2023-05-13T23:24:21.454Z,98790.88
2023-05-13T23:26:48.180Z,98791.94
2023-05-13T23:29:14.350Z,98792.75
2023-05-13T23:31:40.736Z,98789.25
2023-05-13T23:34:06.870Z,98782.22
2023-05-13T23:36:32.974Z,98793.78
2023-05-13T23:38:59.105Z,98794.63
2023-05-13T23:41:25.221Z,98792.75
2023-05-13T23:43:51.324Z,98776.84
2023-05-13T23:46:17.492Z,98779.53
2023-05-13T23:48:43.762Z,98778.72
2023-05-13T23:51:09.962Z,98775.22
2023-05-13T23:53:36.076Z,98770.66
2023-05-13T23:56:02.170Z,98770.06
2023-05-13T23:58:28.314Z,98768.19
