createdAt,value
2023-05-10T00:00:27.073Z,8.55
2023-05-10T00:02:53.835Z,8.51
2023-05-10T00:05:20.373Z,8.49
2023-05-10T00:07:46.856Z,8.52
2023-05-10T00:10:13.471Z,8.53
2023-05-10T00:12:40.096Z,8.53
2023-05-10T00:15:07.246Z,8.55
2023-05-10T00:17:33.782Z,8.52
2023-05-10T00:20:00.421Z,8.51
2023-05-10T00:22:26.942Z,8.53
2023-05-10T00:24:53.411Z,8.49
2023-05-10T00:27:19.887Z,8.45
2023-05-10T00:29:46.352Z,8.39
2023-05-10T00:32:14.851Z,8.33
2023-05-10T00:34:41.692Z,8.27
2023-05-10T00:37:08.294Z,8.21
2023-05-10T00:39:34.805Z,8.21
2023-05-10T00:42:01.271Z,8.19
2023-05-10T00:44:28.403Z,8.21
2023-05-10T00:46:54.909Z,8.22
2023-05-10T00:49:21.547Z,8.22
2023-05-10T00:51:48.106Z,8.18
2023-05-10T00:54:15.252Z,8.21
2023-05-10T00:56:41.857Z,8.23
2023-05-10T00:59:09.414Z,8.20
2023-05-10T01:01:36.921Z,8.20
2023-05-10T01:04:04.097Z,8.15
2023-05-10T01:06:30.605Z,8.16
2023-05-10T01:08:57.162Z,8.18
2023-05-10T01:11:23.849Z,8.24
2023-05-10T01:13:55.036Z,8.28
2023-05-10T01:16:21.645Z,8.32
2023-05-10T01:18:48.148Z,8.32
2023-05-10T01:21:25.019Z,8.34
2023-05-10T01:24:47.016Z,8.35
2023-05-10T01:27:31.805Z,8.41
2023-05-10T01:30:17.001Z,8.44
2023-05-10T01:33:01.653Z,8.49
2023-05-10T01:36:14.987Z,8.51
2023-05-10T01:38:52.747Z,8.51
2023-05-10T01:41:26.738Z,8.47
2023-05-10T01:44:05.095Z,8.43
2023-05-10T01:46:37.669Z,8.39
2023-05-10T01:49:08.798Z,8.34
2023-05-10T01:51:47.248Z,8.36
2023-05-10T01:54:14.305Z,8.37
2023-05-10T01:56:41.529Z,8.37
2023-05-10T01:59:12.470Z,8.33
2023-05-10T02:01:39.742Z,8.36
2023-05-10T02:04:07.253Z,8.41
2023-05-10T02:06:33.785Z,8.30
2023-05-10T02:09:00.410Z,8.28
2023-05-10T02:11:27.137Z,8.28
2023-05-10T02:13:53.660Z,8.33
2023-05-10T02:16:20.303Z,8.32
2023-05-10T02:18:46.910Z,8.26
2023-05-10T02:21:13.459Z,8.27
2023-05-10T02:23:39.968Z,8.24
2023-05-10T02:26:06.831Z,8.26
2023-05-10T02:28:33.339Z,8.27
2023-05-10T02:30:59.794Z,8.26
2023-05-10T02:33:26.703Z,8.29
2023-05-10T02:35:53.159Z,8.34
2023-05-10T02:38:20.671Z,8.40
2023-05-10T02:40:47.294Z,8.37
2023-05-10T02:43:14.550Z,8.32
2023-05-10T02:45:41.394Z,8.28
2023-05-10T02:48:07.948Z,8.27
2023-05-10T02:50:34.515Z,8.27
2023-05-10T02:53:02.808Z,8.31
2023-05-10T02:55:33.422Z,8.34
2023-05-10T02:58:01.068Z,8.36
2023-05-10T03:00:27.542Z,8.40
2023-05-10T03:02:54.358Z,8.44
2023-05-10T03:05:21.131Z,8.42
2023-05-10T03:07:47.647Z,8.32
2023-05-10T03:10:14.278Z,8.08
2023-05-10T03:13:02.826Z,7.97
2023-05-10T03:15:59.749Z,7.92
2023-05-10T03:18:42.930Z,7.93
2023-05-10T03:21:11.568Z,7.91
2023-05-10T03:23:49.196Z,7.88
2023-05-10T03:26:26.950Z,7.88
2023-05-10T03:28:53.923Z,7.87
2023-05-10T03:31:20.486Z,7.83
2023-05-10T03:33:48.519Z,7.79
2023-05-10T03:36:15.128Z,7.80
2023-05-10T03:38:41.767Z,7.75
2023-05-10T03:41:08.232Z,7.73
2023-05-10T03:43:34.750Z,7.71
2023-05-10T03:46:04.720Z,7.65
2023-05-10T03:48:31.424Z,7.62
2023-05-10T03:50:57.902Z,7.58
2023-05-10T03:53:24.361Z,7.55
2023-05-10T03:55:50.896Z,7.54
2023-05-10T03:58:17.462Z,7.56
2023-05-10T04:00:46.779Z,7.57
2023-05-10T04:03:13.397Z,7.61
2023-05-10T04:05:39.935Z,7.62
2023-05-10T04:08:06.553Z,7.61
2023-05-10T04:10:33.167Z,7.65
2023-05-10T04:12:59.649Z,7.62
2023-05-10T04:15:26.173Z,7.65
2023-05-10T04:17:52.748Z,7.61
2023-05-10T04:20:19.405Z,7.56
2023-05-10T04:22:46.162Z,7.52
2023-05-10T04:25:12.667Z,7.51
2023-05-10T04:27:39.138Z,7.42
2023-05-10T04:30:06.275Z,7.42
2023-05-10T04:32:32.803Z,7.41
2023-05-10T04:34:59.307Z,7.39
2023-05-10T04:37:25.790Z,7.36
2023-05-10T04:39:52.339Z,7.32
2023-05-10T04:42:18.811Z,7.27
2023-05-10T04:44:45.278Z,7.31
2023-05-10T04:47:12.812Z,7.26
2023-05-10T04:49:39.374Z,7.24
2023-05-10T04:52:05.825Z,7.26
2023-05-10T04:54:32.304Z,7.28
2023-05-10T04:56:58.794Z,7.25
2023-05-10T04:59:25.280Z,7.29
2023-05-10T05:01:51.817Z,7.35
2023-05-10T05:04:18.536Z,7.40
2023-05-10T05:06:45.113Z,7.45
2023-05-10T05:09:11.584Z,7.48
2023-05-10T05:11:38.118Z,7.44
2023-05-10T05:14:04.581Z,7.42
2023-05-10T05:16:31.900Z,7.39
2023-05-10T05:18:58.357Z,7.27
2023-05-10T05:21:26.052Z,7.22
2023-05-10T05:23:52.506Z,7.22
2023-05-10T05:26:18.976Z,7.17
2023-05-10T05:28:45.449Z,7.13
2023-05-10T05:31:12.017Z,7.15
2023-05-10T05:33:38.665Z,7.20
2023-05-10T05:36:05.925Z,7.21
2023-05-10T05:38:32.433Z,7.21
2023-05-10T05:40:58.962Z,7.29
2023-05-10T05:43:25.684Z,7.26
2023-05-10T05:45:53.596Z,7.23
2023-05-10T05:48:20.136Z,7.18
2023-05-10T05:50:46.955Z,7.15
2023-05-10T05:53:13.484Z,7.14
2023-05-10T05:55:39.944Z,7.13
2023-05-10T05:58:06.428Z,7.04
2023-05-10T06:00:32.937Z,7.10
2023-05-10T06:02:59.537Z,7.18
2023-05-10T06:05:26.120Z,7.22
2023-05-10T06:07:52.611Z,7.24
2023-05-10T06:10:19.107Z,7.34
2023-05-10T06:12:46.070Z,7.53
2023-05-10T06:15:12.683Z,7.65
2023-05-10T06:17:39.834Z,7.71
2023-05-10T06:20:07.450Z,7.80
2023-05-10T06:22:33.941Z,7.82
2023-05-10T06:25:00.434Z,7.89
2023-05-10T06:27:26.993Z,7.93
2023-05-10T06:30:02.125Z,8.05
2023-05-10T06:32:36.127Z,8.10
2023-05-10T06:35:02.884Z,8.13
2023-05-10T06:37:29.364Z,8.19
2023-05-10T06:39:56.009Z,8.31
2023-05-10T06:42:22.480Z,8.39
2023-05-10T06:44:49.063Z,8.50
2023-05-10T06:47:15.532Z,8.46
2023-05-10T06:49:41.999Z,8.38
2023-05-10T06:52:08.660Z,8.39
2023-05-10T06:54:35.143Z,8.46
2023-05-10T06:57:03.600Z,8.51
2023-05-10T06:59:30.582Z,8.45
2023-05-10T07:01:57.110Z,8.50
2023-05-10T07:04:23.614Z,8.61
2023-05-10T07:06:50.688Z,8.57
2023-05-10T07:09:17.179Z,8.55
2023-05-10T07:11:43.639Z,8.65
2023-05-10T07:14:10.092Z,8.82
2023-05-10T07:16:37.322Z,8.89
2023-05-10T07:19:03.894Z,8.98
2023-05-10T07:21:30.465Z,8.91
2023-05-10T07:23:57.062Z,8.84
2023-05-10T07:26:23.540Z,8.94
2023-05-10T07:28:49.996Z,9.04
2023-05-10T07:31:16.606Z,9.15
2023-05-10T07:33:43.105Z,9.22
2023-05-10T07:36:09.612Z,9.28
2023-05-10T07:38:36.494Z,9.39
2023-05-10T07:41:04.060Z,9.56
2023-05-10T07:43:30.619Z,9.58
2023-05-10T07:45:58.539Z,9.63
2023-05-10T07:48:25.102Z,9.64
2023-05-10T07:50:51.569Z,9.73
2023-05-10T07:53:19.496Z,9.76
2023-05-10T07:55:52.704Z,9.69
2023-05-10T07:58:19.279Z,9.72
2023-05-10T08:00:45.850Z,9.94
2023-05-10T08:03:12.732Z,10.21
2023-05-10T08:05:39.367Z,10.49
2023-05-10T08:08:06.008Z,10.62
2023-05-10T08:10:32.589Z,10.68
2023-05-10T08:12:59.526Z,10.64
2023-05-10T08:15:26.468Z,10.69
2023-05-10T08:17:53.255Z,10.60
2023-05-10T08:20:20.023Z,10.41
2023-05-10T08:22:47.010Z,10.36
2023-05-10T08:25:13.533Z,10.38
2023-05-10T08:27:40.008Z,10.41
2023-05-10T08:30:07.343Z,10.49
2023-05-10T08:32:33.838Z,10.51
2023-05-10T08:35:00.304Z,10.61
2023-05-10T08:37:27.085Z,10.66
2023-05-10T08:39:53.615Z,10.86
2023-05-10T08:42:21.451Z,11.02
2023-05-10T08:44:49.716Z,11.22
2023-05-10T08:47:16.477Z,11.38
2023-05-10T08:49:42.948Z,11.64
2023-05-10T08:52:09.493Z,11.99
2023-05-10T08:54:36.447Z,12.41
2023-05-10T08:57:03.026Z,12.98
2023-05-10T08:59:29.655Z,13.39
2023-05-10T09:01:58.257Z,13.60
2023-05-10T09:04:24.868Z,13.65
2023-05-10T09:06:51.712Z,13.44
2023-05-10T09:09:18.922Z,13.44
2023-05-10T09:11:45.788Z,13.46
2023-05-10T09:14:13.379Z,13.40
2023-05-10T09:16:40.757Z,13.24
2023-05-10T09:19:08.340Z,13.32
2023-05-10T09:21:37.649Z,13.38
2023-05-10T09:24:07.719Z,13.45
2023-05-10T09:26:34.474Z,13.42
2023-05-10T09:29:01.119Z,13.40
2023-05-10T09:31:49.154Z,13.40
2023-05-10T09:34:32.989Z,13.27
2023-05-10T09:37:05.361Z,13.15
2023-05-10T09:39:36.022Z,13.01
2023-05-10T09:42:06.764Z,12.73
2023-05-10T09:44:33.831Z,12.75
2023-05-10T09:47:01.375Z,12.79
2023-05-10T09:49:27.908Z,12.45
2023-05-10T09:52:07.796Z,12.28
2023-05-10T09:54:34.579Z,12.12
2023-05-10T09:57:01.656Z,12.25
2023-05-10T09:59:28.676Z,12.21
2023-05-10T10:02:01.674Z,12.13
2023-05-10T10:04:28.473Z,12.17
2023-05-10T10:07:04.785Z,12.07
2023-05-10T10:09:31.674Z,12.10
2023-05-10T10:11:58.129Z,12.11
2023-05-10T10:14:27.453Z,12.42
2023-05-10T10:17:06.557Z,12.57
2023-05-10T10:19:37.238Z,12.53
2023-05-10T10:22:04.068Z,12.63
2023-05-10T10:24:30.739Z,13.01
2023-05-10T10:27:00.415Z,13.00
2023-05-10T10:29:38.949Z,13.01
2023-05-10T10:32:27.478Z,13.62
2023-05-10T10:34:55.153Z,13.93
2023-05-10T10:37:21.642Z,14.84
2023-05-10T10:39:49.904Z,15.64
2023-05-10T10:42:16.396Z,16.58
2023-05-10T10:44:44.827Z,17.08
2023-05-10T10:47:26.132Z,17.20
2023-05-10T10:50:17.065Z,16.95
2023-05-10T10:52:46.808Z,16.93
2023-05-10T10:55:23.194Z,16.83
2023-05-10T10:57:52.607Z,16.86
2023-05-10T11:00:24.063Z,16.57
2023-05-10T11:02:57.502Z,16.58
2023-05-10T11:05:24.717Z,17.56
2023-05-10T11:07:55.793Z,18.32
2023-05-10T11:10:26.356Z,18.54
2023-05-10T11:13:06.543Z,19.70
2023-05-10T11:15:36.777Z,21.46
2023-05-10T11:18:22.079Z,21.09
2023-05-10T11:21:11.356Z,19.98
2023-05-10T11:23:40.892Z,19.18
2023-05-10T11:26:10.547Z,18.80
2023-05-10T11:28:45.412Z,18.02
2023-05-10T11:31:14.340Z,17.59
2023-05-10T11:33:54.116Z,17.37
2023-05-10T11:36:40.842Z,17.24
2023-05-10T11:39:07.315Z,17.13
2023-05-10T11:41:33.839Z,17.09
2023-05-10T11:44:00.419Z,16.96
2023-05-10T11:46:28.507Z,16.85
2023-05-10T11:48:59.215Z,16.78
2023-05-10T11:51:25.865Z,16.78
2023-05-10T11:53:55.637Z,16.63
2023-05-10T11:56:22.689Z,16.25
2023-05-10T11:58:56.776Z,15.96
2023-05-10T12:01:23.872Z,15.79
2023-05-10T12:03:51.143Z,15.79
2023-05-10T12:06:19.055Z,15.79
2023-05-10T12:08:47.409Z,15.94
2023-05-10T12:11:17.013Z,17.39
2023-05-10T12:13:44.334Z,17.80
2023-05-10T12:16:15.728Z,17.30
2023-05-10T12:18:43.445Z,16.96
2023-05-10T12:21:13.124Z,16.82
2023-05-10T12:23:40.205Z,16.53
2023-05-10T12:26:06.832Z,16.75
2023-05-10T12:28:33.719Z,16.92
2023-05-10T12:31:00.487Z,17.03
2023-05-10T12:33:26.987Z,17.69
2023-05-10T12:35:54.605Z,20.52
2023-05-10T12:38:34.929Z,23.39
2023-05-10T12:41:03.112Z,25.46
2023-05-10T12:43:29.784Z,26.80
2023-05-10T12:45:56.679Z,24.91
2023-05-10T12:48:23.315Z,27.83
2023-05-10T12:50:49.828Z,30.11
2023-05-10T12:53:19.555Z,31.11
2023-05-10T12:55:46.052Z,30.17
2023-05-10T12:58:17.966Z,28.61
2023-05-10T13:00:54.318Z,28.82
2023-05-10T13:03:21.099Z,27.87
2023-05-10T13:05:47.555Z,28.15
2023-05-10T13:08:14.135Z,26.36
2023-05-10T13:10:41.222Z,24.43
2023-05-10T13:13:08.515Z,23.01
2023-05-10T13:15:34.996Z,21.96
2023-05-10T13:18:01.568Z,20.45
2023-05-10T13:20:28.128Z,19.04
2023-05-10T13:22:54.647Z,18.42
2023-05-10T13:25:21.288Z,17.75
2023-05-10T13:27:47.748Z,17.48
2023-05-10T13:30:14.365Z,18.53
2023-05-10T13:32:41.120Z,19.54
2023-05-10T13:35:08.579Z,19.89
2023-05-10T13:37:38.070Z,24.26
2023-05-10T13:40:05.437Z,27.70
2023-05-10T13:42:34.311Z,29.54
2023-05-10T13:45:02.765Z,28.49
2023-05-10T13:47:29.351Z,26.23
2023-05-10T13:49:56.160Z,24.04
2023-05-10T13:52:22.699Z,22.64
2023-05-10T13:54:49.174Z,21.29
2023-05-10T13:57:17.629Z,20.31
2023-05-10T13:59:44.103Z,20.04
2023-05-10T14:02:11.602Z,19.60
2023-05-10T14:04:38.672Z,19.18
2023-05-10T14:07:05.168Z,18.66
2023-05-10T14:09:31.884Z,18.43
2023-05-10T14:11:58.662Z,18.11
2023-05-10T14:14:25.820Z,17.95
2023-05-10T14:16:52.436Z,17.78
2023-05-10T14:19:18.960Z,17.81
2023-05-10T14:21:45.449Z,18.14
2023-05-10T14:24:11.960Z,17.96
2023-05-10T14:26:38.516Z,20.60
2023-05-10T14:29:05.003Z,22.79
2023-05-10T14:31:31.745Z,27.60
2023-05-10T14:33:58.709Z,31.01
2023-05-10T14:36:25.256Z,33.67
2023-05-10T14:38:51.949Z,31.55
2023-05-10T14:41:18.778Z,32.39
2023-05-10T14:43:45.372Z,33.10
2023-05-10T14:46:12.067Z,30.24
2023-05-10T14:48:38.672Z,27.03
2023-05-10T14:51:05.187Z,25.35
2023-05-10T14:53:31.703Z,23.86
2023-05-10T14:55:58.441Z,22.25
2023-05-10T14:58:24.899Z,20.90
2023-05-10T15:00:51.967Z,19.88
2023-05-10T15:03:19.074Z,18.98
2023-05-10T15:05:45.971Z,18.19
2023-05-10T15:08:13.504Z,17.39
2023-05-10T15:10:40.595Z,16.82
2023-05-10T15:13:07.048Z,16.57
2023-05-10T15:15:33.555Z,16.22
2023-05-10T15:18:00.296Z,15.99
2023-05-10T15:20:26.865Z,16.83
2023-05-10T15:22:53.360Z,19.66
2023-05-10T15:25:20.417Z,22.68
2023-05-10T15:27:46.929Z,24.75
2023-05-10T15:30:13.612Z,24.42
2023-05-10T15:32:41.071Z,25.34
2023-05-10T15:35:09.073Z,28.13
2023-05-10T15:37:35.604Z,28.74
2023-05-10T15:40:04.327Z,26.72
2023-05-10T15:42:34.351Z,24.35
2023-05-10T15:45:00.865Z,22.39
2023-05-10T15:47:28.447Z,23.08
2023-05-10T15:49:55.041Z,24.99
2023-05-10T15:52:21.894Z,27.54
2023-05-10T15:54:48.369Z,29.61
2023-05-10T15:57:14.840Z,30.93
2023-05-10T15:59:41.574Z,31.62
2023-05-10T16:02:08.733Z,28.19
2023-05-10T16:04:35.320Z,25.44
2023-05-10T16:07:01.859Z,22.76
2023-05-10T16:09:28.360Z,20.86
2023-05-10T16:11:54.958Z,19.98
2023-05-10T16:14:22.931Z,18.98
2023-05-10T16:16:49.626Z,17.81
2023-05-10T16:19:16.294Z,17.18
2023-05-10T16:21:42.796Z,18.33
2023-05-10T16:24:09.289Z,20.14
2023-05-10T16:26:40.923Z,19.46
2023-05-10T16:29:10.773Z,21.08
2023-05-10T16:31:37.381Z,21.59
2023-05-10T16:34:03.906Z,21.88
2023-05-10T16:36:31.405Z,23.60
2023-05-10T16:38:58.311Z,24.49
2023-05-10T16:41:24.764Z,22.72
2023-05-10T16:43:51.348Z,20.93
2023-05-10T16:46:17.908Z,19.45
2023-05-10T16:48:44.411Z,18.33
2023-05-10T16:51:10.895Z,17.66
2023-05-10T16:53:37.784Z,16.93
2023-05-10T16:56:04.442Z,16.08
2023-05-10T16:58:30.927Z,15.64
2023-05-10T17:00:57.417Z,15.07
2023-05-10T17:03:24.037Z,14.60
2023-05-10T17:05:50.715Z,14.30
2023-05-10T17:08:17.221Z,13.88
2023-05-10T17:10:43.713Z,13.55
2023-05-10T17:13:10.655Z,13.10
2023-05-10T17:15:38.200Z,12.93
2023-05-10T17:18:05.162Z,12.80
2023-05-10T17:20:31.727Z,12.71
2023-05-10T17:22:58.210Z,12.66
2023-05-10T17:25:24.677Z,12.63
2023-05-10T17:27:51.142Z,12.67
2023-05-10T17:30:22.452Z,12.57
2023-05-10T17:32:49.026Z,12.56
2023-05-10T17:35:15.925Z,12.62
2023-05-10T17:37:44.022Z,12.55
2023-05-10T17:40:11.309Z,12.54
2023-05-10T17:42:37.814Z,12.44
2023-05-10T17:45:04.599Z,12.32
2023-05-10T17:47:31.135Z,12.28
2023-05-10T17:49:57.696Z,11.91
2023-05-10T17:52:24.156Z,11.69
2023-05-10T17:54:51.118Z,11.66
2023-05-10T17:57:17.643Z,11.45
2023-05-10T17:59:44.252Z,11.40
2023-05-10T18:02:10.711Z,11.18
2023-05-10T18:04:39.881Z,11.16
2023-05-10T18:07:06.691Z,11.14
2023-05-10T18:09:34.057Z,11.15
2023-05-10T18:12:02.296Z,11.01
2023-05-10T18:14:39.733Z,11.00
2023-05-10T18:17:07.041Z,10.97
2023-05-10T18:19:33.991Z,10.85
2023-05-10T18:22:00.514Z,10.81
2023-05-10T18:24:38.177Z,10.85
2023-05-10T18:27:05.898Z,10.55
2023-05-10T18:29:32.675Z,10.24
2023-05-10T18:31:59.208Z,10.20
2023-05-10T18:34:25.679Z,10.13
2023-05-10T18:36:52.450Z,9.98
2023-05-10T18:39:19.025Z,9.80
2023-05-10T18:41:45.728Z,9.53
2023-05-10T18:44:12.291Z,9.37
2023-05-10T18:46:39.063Z,9.19
2023-05-10T18:49:06.480Z,9.08
2023-05-10T18:51:33.075Z,9.01
2023-05-10T18:54:00.495Z,8.98
2023-05-10T18:56:27.283Z,8.94
2023-05-10T18:58:53.899Z,8.83
2023-05-10T19:01:20.462Z,8.74
2023-05-10T19:03:46.937Z,8.63
2023-05-10T19:06:13.440Z,8.52
2023-05-10T19:08:39.888Z,8.39
2023-05-10T19:11:06.343Z,8.30
2023-05-10T19:13:32.847Z,8.19
2023-05-10T19:16:06.544Z,8.19
2023-05-10T19:18:33.720Z,8.14
2023-05-10T19:21:03.711Z,8.05
2023-05-10T19:23:34.288Z,8.01
2023-05-10T19:26:00.937Z,7.95
2023-05-10T19:28:27.466Z,7.88
2023-05-10T19:30:54.052Z,7.82
2023-05-10T19:33:20.866Z,7.75
2023-05-10T19:35:48.001Z,7.78
2023-05-10T19:38:14.477Z,7.75
2023-05-10T19:40:40.967Z,7.70
2023-05-10T19:43:07.922Z,7.69
2023-05-10T19:45:35.035Z,7.72
2023-05-10T19:48:02.937Z,7.71
2023-05-10T19:50:29.479Z,7.63
2023-05-10T19:52:58.050Z,7.65
2023-05-10T19:55:30.478Z,7.70
2023-05-10T19:57:57.268Z,7.68
2023-05-10T20:00:24.864Z,7.73
2023-05-10T20:02:51.575Z,7.76
2023-05-10T20:05:18.243Z,7.80
2023-05-10T20:07:44.880Z,7.81
2023-05-10T20:10:11.586Z,7.84
2023-05-10T20:12:38.061Z,7.89
2023-05-10T20:15:06.392Z,7.92
2023-05-10T20:17:33.011Z,7.93
2023-05-10T20:19:59.636Z,7.98
2023-05-10T20:22:26.183Z,8.04
2023-05-10T20:24:55.154Z,8.05
2023-05-10T20:27:22.434Z,8.09
2023-05-10T20:29:48.933Z,8.13
2023-05-10T20:32:15.553Z,8.17
2023-05-10T20:34:42.008Z,8.23
2023-05-10T20:37:08.492Z,8.19
2023-05-10T20:39:34.943Z,8.21
2023-05-10T20:42:01.464Z,8.20
2023-05-10T20:44:28.027Z,8.23
2023-05-10T20:46:54.483Z,8.21
2023-05-10T20:49:21.784Z,8.18
2023-05-10T20:51:48.295Z,8.17
2023-05-10T20:54:14.760Z,8.11
2023-05-10T20:56:41.218Z,8.09
2023-05-10T20:59:07.822Z,8.11
2023-05-10T21:01:34.295Z,8.10
2023-05-10T21:04:00.858Z,8.08
2023-05-10T21:06:27.339Z,8.03
2023-05-10T21:08:53.790Z,8.01
2023-05-10T21:11:20.730Z,7.99
2023-05-10T21:13:47.245Z,7.96
2023-05-10T21:16:13.817Z,7.87
2023-05-10T21:18:40.377Z,7.88
2023-05-10T21:21:06.874Z,7.85
2023-05-10T21:23:34.558Z,7.85
2023-05-10T21:26:03.053Z,7.85
2023-05-10T21:28:29.538Z,7.85
2023-05-10T21:30:56.728Z,7.87
2023-05-10T21:33:23.764Z,7.84
2023-05-10T21:35:50.501Z,7.85
2023-05-10T21:38:17.106Z,7.90
2023-05-10T21:40:43.639Z,7.93
2023-05-10T21:43:11.199Z,7.92
2023-05-10T21:45:37.936Z,7.91
2023-05-10T21:48:04.592Z,7.89
2023-05-10T21:50:31.132Z,7.88
2023-05-10T21:52:57.762Z,7.85
2023-05-10T21:55:24.282Z,7.86
2023-05-10T21:57:50.762Z,7.87
2023-05-10T22:00:19.204Z,7.93
2023-05-10T22:02:46.762Z,7.98
2023-05-10T22:05:13.436Z,7.98
2023-05-10T22:07:39.928Z,8.01
2023-05-10T22:10:10.305Z,8.03
2023-05-10T22:12:36.868Z,8.03
2023-05-10T22:17:32.944Z,8.12
2023-05-10T22:19:59.429Z,8.15
2023-05-10T22:22:25.893Z,8.16
2023-05-10T22:24:52.520Z,8.15
2023-05-10T22:27:19.172Z,8.14
2023-05-10T22:29:46.493Z,8.13
2023-05-10T22:32:12.943Z,8.16
2023-05-10T22:34:39.444Z,8.20
2023-05-10T22:37:05.940Z,8.20
2023-05-10T22:39:32.936Z,8.27
2023-05-10T22:41:59.418Z,8.29
2023-05-10T22:44:25.878Z,8.31
2023-05-10T22:46:52.417Z,8.33
2023-05-10T22:49:18.989Z,8.27
2023-05-10T22:51:45.472Z,8.32
2023-05-10T22:54:11.939Z,8.33
2023-05-10T22:56:38.554Z,8.37
2023-05-10T22:59:05.370Z,8.34
2023-05-10T23:01:31.920Z,8.34
2023-05-10T23:03:58.465Z,8.28
2023-05-10T23:06:25.100Z,8.30
2023-05-10T23:08:51.977Z,8.32
2023-05-10T23:11:18.444Z,8.31
2023-05-10T23:13:44.907Z,8.31
2023-05-10T23:16:11.406Z,8.25
2023-05-10T23:18:37.961Z,8.24
2023-05-10T23:21:04.513Z,8.17
2023-05-10T23:23:32.625Z,8.16
2023-05-10T23:25:59.457Z,8.16
2023-05-10T23:28:26.012Z,8.17
2023-05-10T23:30:56.608Z,8.16
2023-05-10T23:33:23.434Z,8.17
2023-05-10T23:35:49.934Z,8.09
2023-05-10T23:38:16.620Z,8.01
2023-05-10T23:40:43.112Z,8.03
2023-05-10T23:43:09.655Z,8.08
2023-05-10T23:45:36.291Z,8.05
2023-05-10T23:48:02.858Z,7.95
2023-05-10T23:50:29.380Z,7.93
2023-05-10T23:52:55.843Z,7.92
2023-05-10T23:55:22.536Z,7.90
2023-05-10T23:57:49.012Z,7.76
