createdAt,value
2024-04-22T00:00:18.682Z,53.06
2024-04-22T00:01:18.832Z,54.59
2024-04-22T00:02:18.921Z,55.32
2024-04-22T00:03:18.977Z,54.93
2024-04-22T00:04:19.151Z,52.81
2024-04-22T00:05:19.204Z,54.84
2024-04-22T00:06:19.348Z,55.51
2024-04-22T00:07:19.407Z,54.92
2024-04-22T00:08:19.512Z,51.74
2024-04-22T00:09:19.622Z,56.37
2024-04-22T00:10:19.755Z,56.12
2024-04-22T00:11:19.864Z,52.09
2024-04-22T00:12:19.947Z,52.73
2024-04-22T00:13:20.039Z,55.02
2024-04-22T00:14:20.119Z,53.22
2024-04-22T00:15:20.302Z,52.04
2024-04-22T00:16:20.425Z,53.45
2024-04-22T00:17:21.010Z,55.98
2024-04-22T00:18:20.555Z,55.64
2024-04-22T00:19:20.676Z,57.07
2024-04-22T00:20:20.754Z,54.99
2024-04-22T00:21:20.889Z,54.79
2024-04-22T00:22:21.017Z,53.03
2024-04-22T00:23:21.076Z,57.61
2024-04-22T00:24:21.169Z,53.42
2024-04-22T00:25:21.310Z,54.38
2024-04-22T00:26:21.373Z,54.81
2024-04-22T00:27:21.469Z,55.58
2024-04-22T00:28:21.615Z,53.16
2024-04-22T00:29:21.683Z,53.71
2024-04-22T00:30:21.813Z,54.44
2024-04-22T00:31:21.983Z,55.24
2024-04-22T00:32:22.022Z,54.54
2024-04-22T00:33:22.179Z,54.15
2024-04-22T00:34:22.323Z,52.55
2024-04-22T00:35:22.313Z,52.70
2024-04-22T00:36:22.414Z,53.29
2024-04-22T00:37:22.595Z,53.84
2024-04-22T00:38:22.647Z,52.34
2024-04-22T00:39:22.747Z,53.27
2024-04-22T00:40:22.907Z,55.16
2024-04-22T00:41:22.979Z,54.56
2024-04-22T00:42:23.081Z,55.29
2024-04-22T00:43:23.177Z,53.15
2024-04-22T00:44:23.256Z,52.11
2024-04-22T00:45:23.360Z,56.50
2024-04-22T00:46:23.555Z,52.77
2024-04-22T00:47:23.665Z,56.21
2024-04-22T00:48:23.693Z,55.23
2024-04-22T00:49:23.831Z,54.38
2024-04-22T00:50:23.891Z,55.32
2024-04-22T00:51:24.025Z,55.98
2024-04-22T00:52:24.163Z,53.95
2024-04-22T00:53:24.223Z,54.43
2024-04-22T00:54:24.349Z,53.80
2024-04-22T00:55:24.469Z,52.66
2024-04-22T00:56:24.549Z,54.59
2024-04-22T00:57:24.640Z,56.54
2024-04-22T00:58:24.809Z,53.51
2024-04-22T00:59:24.842Z,53.11
2024-04-22T01:00:24.979Z,54.39
2024-04-22T01:01:25.131Z,53.46
2024-04-22T01:02:25.189Z,52.26
2024-04-22T01:03:25.310Z,52.92
2024-04-22T01:04:25.449Z,51.84
2024-04-22T01:05:25.510Z,53.69
2024-04-22T01:06:25.627Z,51.85
2024-04-22T01:07:25.731Z,53.43
2024-04-22T01:08:25.833Z,53.28
2024-04-22T01:09:25.934Z,53.43
2024-04-22T01:10:26.131Z,54.58
2024-04-22T01:11:26.208Z,53.34
2024-04-22T01:12:26.266Z,52.25
2024-04-22T01:13:26.432Z,56.58
2024-04-22T01:14:26.516Z,53.30
2024-04-22T01:15:26.606Z,55.19
2024-04-22T01:16:26.769Z,52.73
2024-04-22T01:17:26.912Z,54.65
2024-04-22T01:18:27.030Z,52.79
2024-04-22T01:19:27.050Z,54.74
2024-04-22T01:20:27.142Z,52.47
2024-04-22T01:21:27.250Z,52.77
2024-04-22T01:22:27.410Z,52.19
2024-04-22T01:23:27.464Z,55.43
2024-04-22T01:24:27.577Z,52.83
2024-04-22T01:25:27.710Z,53.46
2024-04-22T01:26:27.794Z,54.70
2024-04-22T01:27:27.893Z,52.63
2024-04-22T01:28:28.019Z,53.53
2024-04-22T01:29:28.093Z,52.09
2024-04-22T01:30:28.185Z,53.92
2024-04-22T01:31:28.330Z,51.96
2024-04-22T01:32:28.499Z,53.70
2024-04-22T01:33:28.544Z,52.71
2024-04-22T01:34:28.677Z,53.43
2024-04-22T01:35:28.730Z,54.69
2024-04-22T01:36:28.851Z,52.92
2024-04-22T01:37:28.951Z,51.80
2024-04-22T01:38:29.039Z,54.54
2024-04-22T01:39:29.162Z,53.67
2024-04-22T01:40:29.236Z,54.58
2024-04-22T01:41:29.402Z,53.88
2024-04-22T01:42:29.457Z,53.65
2024-04-22T01:43:29.592Z,52.76
2024-04-22T01:44:29.659Z,51.65
2024-04-22T01:45:29.770Z,52.34
2024-04-22T01:46:30.041Z,53.27
2024-04-22T01:47:30.066Z,50.13
2024-04-22T01:48:30.100Z,55.21
2024-04-22T01:49:30.235Z,53.96
2024-04-22T01:50:30.328Z,52.83
2024-04-22T01:51:30.479Z,53.55
2024-04-22T01:52:30.578Z,51.05
2024-04-22T01:53:30.668Z,51.53
2024-04-22T01:54:30.769Z,53.38
2024-04-22T01:55:30.940Z,54.75
2024-04-22T01:56:31.039Z,52.58
2024-04-22T01:57:31.084Z,53.29
2024-04-22T01:58:31.274Z,53.29
2024-04-22T01:59:31.342Z,54.11
2024-04-22T02:00:31.452Z,56.18
2024-04-22T02:01:31.630Z,53.78
2024-04-22T02:02:31.759Z,53.54
2024-04-22T02:03:31.808Z,51.80
2024-04-22T02:04:31.929Z,52.68
2024-04-22T02:05:32.008Z,53.65
2024-04-22T02:06:32.130Z,52.09
2024-04-22T02:07:32.210Z,52.85
2024-04-22T02:08:32.331Z,55.10
2024-04-22T02:09:32.406Z,54.51
2024-04-22T02:10:32.588Z,54.98
2024-04-22T02:11:32.786Z,52.39
2024-04-22T02:12:32.786Z,53.78
2024-04-22T02:13:32.977Z,53.96
2024-04-22T02:14:32.944Z,51.85
2024-04-22T02:15:33.062Z,53.67
2024-04-22T02:16:33.196Z,53.29
2024-04-22T02:17:33.398Z,52.62
2024-04-22T02:18:33.391Z,54.19
2024-04-22T02:19:33.511Z,52.90
2024-04-22T02:20:33.580Z,54.44
2024-04-22T02:21:33.718Z,52.78
2024-04-22T02:22:33.951Z,52.85
2024-04-22T02:23:33.904Z,52.45
2024-04-22T02:24:34.020Z,51.55
2024-04-22T02:25:34.153Z,55.75
2024-04-22T02:26:34.251Z,54.50
2024-04-22T02:27:34.353Z,52.51
2024-04-22T02:28:34.486Z,52.29
2024-04-22T02:29:34.576Z,51.64
2024-04-22T02:30:34.678Z,50.42
2024-04-22T02:31:34.852Z,53.28
2024-04-22T02:32:34.947Z,56.51
2024-04-22T02:33:35.117Z,56.16
2024-04-22T02:34:35.116Z,54.64
2024-04-22T02:35:35.198Z,51.92
2024-04-22T02:36:35.307Z,52.91
2024-04-22T02:37:35.463Z,55.44
2024-04-22T02:38:35.543Z,57.31
2024-04-22T02:39:35.657Z,51.96
2024-04-22T02:40:35.828Z,56.83
2024-04-22T02:41:35.849Z,55.36
2024-04-22T02:42:35.944Z,53.74
2024-04-22T02:43:36.112Z,55.06
2024-04-22T02:44:36.171Z,52.17
2024-04-22T02:45:36.291Z,54.78
2024-04-22T02:46:36.475Z,53.04
2024-04-22T02:47:36.649Z,54.80
2024-04-22T02:48:36.595Z,51.63
2024-04-22T02:49:36.866Z,55.77
2024-04-22T02:50:36.815Z,53.54
2024-04-22T02:51:36.928Z,51.36
2024-04-22T02:52:37.125Z,51.06
2024-04-22T02:53:37.128Z,54.32
2024-04-22T02:54:37.248Z,56.47
2024-04-22T02:55:37.491Z,52.47
2024-04-22T02:56:37.484Z,53.60
2024-04-22T02:57:37.673Z,54.00
2024-04-22T02:58:39.201Z,52.13
2024-04-22T02:59:37.697Z,54.23
2024-04-22T03:00:37.727Z,52.88
2024-04-22T03:01:37.752Z,54.92
2024-04-22T03:02:37.812Z,52.24
2024-04-22T03:03:37.868Z,53.21
2024-04-22T03:04:37.783Z,53.52
2024-04-22T03:05:37.775Z,54.62
2024-04-22T03:06:37.787Z,54.18
2024-04-22T03:07:37.905Z,54.06
2024-04-22T03:08:37.791Z,55.64
2024-04-22T03:09:37.802Z,55.28
2024-04-22T03:10:37.848Z,54.53
2024-04-22T03:11:37.845Z,53.31
2024-04-22T03:12:37.854Z,52.59
2024-04-22T03:13:37.881Z,53.08
2024-04-22T03:14:37.849Z,52.07
2024-04-22T03:15:37.880Z,50.46
2024-04-22T03:16:37.881Z,53.84
2024-04-22T03:17:37.944Z,53.60
2024-04-22T03:18:37.875Z,52.59
2024-04-22T03:19:38.011Z,52.86
2024-04-22T03:20:37.940Z,52.92
2024-04-22T03:21:37.903Z,52.11
2024-04-22T03:22:38.019Z,52.67
2024-04-22T03:23:37.900Z,54.18
2024-04-22T03:24:37.906Z,53.32
2024-04-22T03:25:38.107Z,53.61
2024-04-22T03:26:37.935Z,53.62
2024-04-22T03:27:37.921Z,52.06
2024-04-22T03:28:37.982Z,52.85
2024-04-22T03:29:37.945Z,53.62
2024-04-22T03:30:37.958Z,53.21
2024-04-22T03:31:38.066Z,54.80
2024-04-22T03:32:38.024Z,53.04
2024-04-22T03:33:37.970Z,54.64
2024-04-22T03:34:38.011Z,53.67
2024-04-22T03:35:38.001Z,56.73
2024-04-22T03:36:38.014Z,55.64
2024-04-22T03:37:38.091Z,54.03
2024-04-22T03:38:38.031Z,50.33
2024-04-22T03:39:38.051Z,53.14
2024-04-22T03:40:38.147Z,53.78
2024-04-22T03:41:38.037Z,55.27
2024-04-22T03:42:38.111Z,55.35
2024-04-22T03:43:38.186Z,55.29
2024-04-22T03:44:38.035Z,55.41
2024-04-22T03:45:38.114Z,54.99
2024-04-22T03:46:38.205Z,53.08
2024-04-22T03:47:38.207Z,54.08
2024-04-22T03:48:38.142Z,55.89
2024-04-22T03:49:38.182Z,52.16
2024-04-22T03:50:38.190Z,54.76
2024-04-22T03:51:38.267Z,56.27
2024-04-22T03:52:38.354Z,53.93
2024-04-22T03:53:38.350Z,56.71
2024-04-22T03:54:38.400Z,54.50
2024-04-22T03:55:38.599Z,56.97
2024-04-22T03:56:38.546Z,55.35
2024-04-22T03:57:38.656Z,54.10
2024-04-22T03:58:38.767Z,52.84
2024-04-22T03:59:38.824Z,54.36
2024-04-22T04:00:38.900Z,53.62
2024-04-22T04:01:38.981Z,54.73
2024-04-22T04:02:39.050Z,55.26
2024-04-22T04:03:39.222Z,56.21
2024-04-22T04:04:39.403Z,54.42
2024-04-22T04:05:39.483Z,52.06
2024-04-22T04:06:39.464Z,54.44
2024-04-22T04:07:39.659Z,55.08
2024-04-22T04:08:39.653Z,57.60
2024-04-22T04:09:39.722Z,55.37
2024-04-22T04:10:39.846Z,55.09
2024-04-22T04:11:39.912Z,54.78
2024-04-22T04:12:40.049Z,53.98
2024-04-22T04:13:40.184Z,56.84
2024-04-22T04:14:40.201Z,54.07
2024-04-22T04:15:40.298Z,54.77
2024-04-22T04:16:40.527Z,56.71
2024-04-22T04:17:40.599Z,54.18
2024-04-22T04:18:40.573Z,55.78
2024-04-22T04:19:40.757Z,56.04
2024-04-22T04:20:40.771Z,54.46
2024-04-22T04:21:40.860Z,55.20
2024-04-22T04:22:41.134Z,54.06
2024-04-22T04:23:41.060Z,53.00
2024-04-22T04:24:41.161Z,55.96
2024-04-22T04:25:41.287Z,54.98
2024-04-22T04:26:41.315Z,51.62
2024-04-22T04:27:41.415Z,56.13
2024-04-22T04:28:41.522Z,55.41
2024-04-22T04:29:41.602Z,56.50
2024-04-22T04:30:41.690Z,52.17
2024-04-22T04:31:41.867Z,52.95
2024-04-22T04:32:41.942Z,54.63
2024-04-22T04:33:41.956Z,53.77
2024-04-22T04:34:42.103Z,51.99
2024-04-22T04:35:42.153Z,54.19
2024-04-22T04:36:42.261Z,55.04
2024-04-22T04:37:42.409Z,54.30
2024-04-22T04:38:42.416Z,54.33
2024-04-22T04:39:42.514Z,54.65
2024-04-22T04:40:42.622Z,54.51
2024-04-22T04:41:42.709Z,56.32
2024-04-22T04:42:42.771Z,53.53
2024-04-22T04:43:42.960Z,55.09
2024-04-22T04:44:50.301Z,50.00
2024-04-22T04:45:50.307Z,50.00
2024-04-22T04:46:50.379Z,50.00
2024-04-22T04:47:50.412Z,50.00
2024-04-22T04:48:53.395Z,50.00
2024-04-22T04:49:50.423Z,50.00
2024-04-22T04:50:50.378Z,50.00
2024-04-22T04:51:50.451Z,50.00
2024-04-22T04:52:50.429Z,50.00
2024-04-22T04:53:50.446Z,50.00
2024-04-22T04:54:53.212Z,52.09
2024-04-22T04:55:50.572Z,52.15
2024-04-22T04:56:50.483Z,51.48
2024-04-22T04:57:50.484Z,52.13
2024-04-22T04:58:50.637Z,51.33
2024-04-22T04:59:50.564Z,50.62
2024-04-22T05:00:50.640Z,50.55
2024-04-22T05:01:50.725Z,51.33
2024-04-22T05:02:50.668Z,50.78
2024-04-22T05:03:50.606Z,53.59
2024-04-22T05:04:50.644Z,53.62
2024-04-22T05:05:50.659Z,51.80
2024-04-22T05:06:50.699Z,52.31
2024-04-22T05:07:50.699Z,53.20
2024-04-22T05:08:50.732Z,53.88
2024-04-22T05:09:50.734Z,53.52
2024-04-22T05:10:50.812Z,52.45
2024-04-22T05:11:50.822Z,52.39
2024-04-22T05:12:53.531Z,55.11
2024-04-22T05:13:50.808Z,54.54
2024-04-22T05:14:50.793Z,55.17
2024-04-22T05:15:50.821Z,55.41
2024-04-22T05:16:50.915Z,53.77
2024-04-22T05:17:50.926Z,53.86
2024-04-22T05:18:50.912Z,53.48
2024-04-22T05:19:50.864Z,50.63
2024-04-22T05:20:50.901Z,51.16
2024-04-22T05:21:50.995Z,53.19
2024-04-22T05:22:50.966Z,52.93
2024-04-22T05:23:50.974Z,52.62
2024-04-22T05:24:50.969Z,50.00
2024-04-22T05:25:51.047Z,50.88
2024-04-22T05:26:51.062Z,50.48
2024-04-22T05:27:51.040Z,51.42
2024-04-22T05:28:51.126Z,53.07
2024-04-22T05:29:51.072Z,53.64
2024-04-22T05:30:51.084Z,54.82
2024-04-22T05:31:51.219Z,53.22
2024-04-22T05:32:51.263Z,54.81
2024-04-22T05:33:51.269Z,54.13
2024-04-22T05:34:51.335Z,56.48
2024-04-22T05:35:51.419Z,55.84
2024-04-22T05:36:51.505Z,55.69
2024-04-22T05:37:51.569Z,54.90
2024-04-22T05:38:51.729Z,57.64
2024-04-22T05:39:51.760Z,54.54
2024-04-22T05:40:51.869Z,55.52
2024-04-22T05:41:51.918Z,55.94
2024-04-22T05:42:51.993Z,55.40
2024-04-22T05:43:52.142Z,55.35
2024-04-22T05:44:52.138Z,55.34
2024-04-22T05:45:52.244Z,55.33
2024-04-22T05:46:52.360Z,56.42
2024-04-22T05:47:52.513Z,56.96
2024-04-22T05:48:52.469Z,56.64
2024-04-22T05:49:52.568Z,57.41
2024-04-22T05:50:52.649Z,55.38
2024-04-22T05:51:52.756Z,55.55
2024-04-22T05:52:52.863Z,55.38
2024-04-22T05:53:52.982Z,53.90
2024-04-22T05:54:52.997Z,56.39
2024-04-22T05:55:53.072Z,55.10
2024-04-22T05:56:53.150Z,56.23
2024-04-22T05:57:53.242Z,53.23
2024-04-22T05:58:53.333Z,56.48
2024-04-22T05:59:53.393Z,53.88
2024-04-22T06:00:53.512Z,54.06
2024-04-22T06:01:53.675Z,56.47
2024-04-22T06:02:53.639Z,54.60
2024-04-22T06:03:53.837Z,54.06
2024-04-22T06:04:53.906Z,55.85
2024-04-22T06:05:53.889Z,55.12
2024-04-22T06:06:53.990Z,54.74
2024-04-22T06:07:54.081Z,54.43
2024-04-22T06:08:54.159Z,54.41
2024-04-22T06:09:54.253Z,53.98
2024-04-22T06:10:54.369Z,54.06
2024-04-22T06:12:07.352Z,54.10
2024-04-22T06:12:55.447Z,54.21
2024-04-22T06:13:54.443Z,54.37
2024-04-22T06:14:54.495Z,54.44
2024-04-22T06:15:54.526Z,54.84
2024-04-22T06:16:54.562Z,55.47
2024-04-22T06:17:54.591Z,55.29
2024-04-22T06:18:54.635Z,55.19
2024-04-22T06:19:54.604Z,55.56
2024-04-22T06:20:54.688Z,55.98
2024-04-22T06:21:54.715Z,54.75
2024-04-22T06:22:54.862Z,54.17
2024-04-22T06:23:54.869Z,55.88
2024-04-22T06:24:54.935Z,56.38
2024-04-22T06:25:55.076Z,56.01
2024-04-22T06:26:55.186Z,54.09
2024-04-22T06:27:55.190Z,53.07
2024-04-22T06:28:55.272Z,55.54
2024-04-22T06:29:55.323Z,54.92
2024-04-22T06:30:55.396Z,52.03
2024-04-22T06:31:55.648Z,53.06
2024-04-22T06:32:55.571Z,52.55
2024-04-22T06:33:55.623Z,49.55
2024-04-22T06:34:55.687Z,51.88
2024-04-22T06:35:55.789Z,52.73
2024-04-22T06:36:55.867Z,53.78
2024-04-22T06:37:55.885Z,56.06
2024-04-22T06:38:55.993Z,52.10
2024-04-22T06:39:56.032Z,54.71
2024-04-22T06:40:56.107Z,53.60
2024-04-22T06:41:56.159Z,51.87
2024-04-22T06:42:56.193Z,53.77
2024-04-22T06:43:56.335Z,55.41
2024-04-22T06:44:56.328Z,54.61
2024-04-22T06:45:56.385Z,53.62
2024-04-22T06:46:56.625Z,54.80
2024-04-22T06:47:56.611Z,55.08
2024-04-22T06:48:56.543Z,53.80
2024-04-22T06:49:56.671Z,55.51
2024-04-22T06:50:56.662Z,56.24
2024-04-22T06:51:56.724Z,55.81
2024-04-22T06:52:56.778Z,56.17
2024-04-22T06:53:56.864Z,54.83
2024-04-22T06:54:56.914Z,55.34
2024-04-22T06:55:57.060Z,56.50
2024-04-22T06:56:57.084Z,57.85
2024-04-22T06:57:57.148Z,57.19
2024-04-22T06:58:57.262Z,56.02
2024-04-22T06:59:57.300Z,56.65
2024-04-22T07:00:57.385Z,55.83
2024-04-22T07:01:57.491Z,59.33
2024-04-22T07:02:57.619Z,59.06
2024-04-22T07:03:57.720Z,59.85
2024-04-22T07:04:57.736Z,58.48
2024-04-22T07:05:57.753Z,60.67
2024-04-22T07:06:57.864Z,60.83
2024-04-22T07:07:57.982Z,60.65
2024-04-22T07:08:58.017Z,59.26
2024-04-22T07:09:58.110Z,59.78
2024-04-22T07:10:58.287Z,59.43
2024-04-22T07:11:58.293Z,58.71
2024-04-22T07:12:58.420Z,57.89
2024-04-22T07:13:58.483Z,59.21
2024-04-22T07:14:58.612Z,58.66
2024-04-22T07:15:58.644Z,62.15
2024-04-22T07:16:58.886Z,59.47
2024-04-22T07:17:58.850Z,61.03
2024-04-22T07:18:58.931Z,63.17
2024-04-22T07:19:58.997Z,62.53
2024-04-22T07:20:59.099Z,62.67
2024-04-22T07:21:59.196Z,60.82
2024-04-22T07:22:59.258Z,60.41
2024-04-22T07:23:59.341Z,61.29
2024-04-22T07:25:04.014Z,62.07
2024-04-22T07:26:00.433Z,61.45
2024-04-22T07:26:59.490Z,62.31
2024-04-22T07:28:00.970Z,62.74
2024-04-22T07:28:59.538Z,60.91
2024-04-22T07:29:59.596Z,63.19
2024-04-22T07:30:59.593Z,61.59
2024-04-22T07:31:59.598Z,61.88
2024-04-22T07:32:59.687Z,60.83
2024-04-22T07:33:59.634Z,63.20
2024-04-22T07:34:59.708Z,60.99
2024-04-22T07:35:59.700Z,61.30
2024-04-22T07:36:59.783Z,63.93
2024-04-22T07:37:59.774Z,62.52
2024-04-22T07:38:59.782Z,63.38
2024-04-22T07:39:59.831Z,64.23
2024-04-22T07:40:59.834Z,64.00
2024-04-22T07:42:00.210Z,63.98
2024-04-22T07:42:59.906Z,65.21
2024-04-22T07:43:59.911Z,63.32
2024-04-22T07:44:59.931Z,64.82
2024-04-22T07:45:59.955Z,61.46
2024-04-22T07:47:00.157Z,72.48
2024-04-22T07:48:00.365Z,74.28
2024-04-22T07:49:00.226Z,77.80
2024-04-22T07:50:00.390Z,87.34
2024-04-22T07:51:00.452Z,90.73
2024-04-22T07:52:00.569Z,95.44
2024-04-22T07:53:00.630Z,100.78
2024-04-22T07:54:00.758Z,102.67
2024-04-22T07:55:00.882Z,104.77
2024-04-22T07:56:00.921Z,108.47
2024-04-22T07:57:01.056Z,109.18
2024-04-22T07:58:01.140Z,109.06
2024-04-22T07:59:01.282Z,111.57
2024-04-22T08:00:01.526Z,112.77
2024-04-22T08:01:01.587Z,117.72
2024-04-22T08:02:01.690Z,118.04
2024-04-22T08:03:02.003Z,119.55
2024-04-22T08:04:01.993Z,118.64
2024-04-22T08:05:03.007Z,124.19
2024-04-22T08:06:02.293Z,126.04
2024-04-22T08:07:02.408Z,125.89
2024-04-22T08:08:02.543Z,125.16
2024-04-22T08:09:02.648Z,132.47
2024-04-22T08:10:02.755Z,130.94
2024-04-22T08:11:02.883Z,133.82
2024-04-22T08:12:03.077Z,134.18
2024-04-22T08:13:03.204Z,135.90
2024-04-22T08:14:03.562Z,135.06
2024-04-22T08:15:03.558Z,137.83
2024-04-22T08:16:03.552Z,138.95
2024-04-22T08:17:03.822Z,141.53
2024-04-22T08:18:03.949Z,142.43
2024-04-22T08:19:03.961Z,143.82
2024-04-22T08:20:04.100Z,145.29
2024-04-22T08:21:04.262Z,145.21
2024-04-22T08:22:04.394Z,145.36
2024-04-22T08:23:04.520Z,147.84
2024-04-22T08:24:04.629Z,147.58
2024-04-22T08:25:04.750Z,151.38
2024-04-22T08:26:04.895Z,153.93
2024-04-22T08:27:05.048Z,154.51
2024-04-22T08:28:05.154Z,154.43
2024-04-22T08:29:05.336Z,156.47
2024-04-22T08:30:05.398Z,154.43
2024-04-22T08:31:05.531Z,156.73
2024-04-22T08:32:05.681Z,159.50
2024-04-22T08:33:05.826Z,161.03
2024-04-22T08:34:05.900Z,161.61
2024-04-22T08:35:06.030Z,165.25
2024-04-22T08:36:06.238Z,166.73
2024-04-22T08:37:06.486Z,168.52
2024-04-22T08:38:07.790Z,170.32
2024-04-22T08:39:06.733Z,174.10
2024-04-22T08:40:06.721Z,175.65
2024-04-22T08:41:06.956Z,176.66
2024-04-22T08:42:07.030Z,179.05
2024-04-22T08:43:07.095Z,179.98
2024-04-22T08:44:07.254Z,181.13
2024-04-22T08:45:07.407Z,181.14
2024-04-22T08:46:07.539Z,181.32
2024-04-22T08:47:07.716Z,180.67
2024-04-22T08:48:07.840Z,184.35
2024-04-22T08:49:07.914Z,180.47
2024-04-22T08:50:08.030Z,179.32
2024-04-22T08:51:08.174Z,177.37
2024-04-22T08:52:08.300Z,179.13
2024-04-22T08:53:08.587Z,179.44
2024-04-22T08:54:08.564Z,179.43
2024-04-22T08:55:08.677Z,178.65
2024-04-22T08:56:08.781Z,176.29
2024-04-22T08:57:08.924Z,172.48
2024-04-22T08:58:09.049Z,173.46
2024-04-22T08:59:15.820Z,177.16
2024-04-22T09:00:10.172Z,177.18
2024-04-22T09:01:09.283Z,174.92
2024-04-22T09:02:09.268Z,174.63
2024-04-22T09:03:09.369Z,172.36
2024-04-22T09:04:09.333Z,172.70
2024-04-22T09:05:09.709Z,168.23
2024-04-22T09:06:09.395Z,168.63
2024-04-22T09:07:09.371Z,165.84
2024-04-22T09:08:09.418Z,161.31
2024-04-22T09:09:11.276Z,159.72
2024-04-22T09:10:35.030Z,158.79
2024-04-22T09:12:11.738Z,156.82
2024-04-22T09:13:09.672Z,158.79
2024-04-22T09:14:09.691Z,153.84
2024-04-22T09:15:09.560Z,151.75
2024-04-22T09:16:09.540Z,152.09
2024-04-22T09:17:09.802Z,148.91
2024-04-22T09:18:09.798Z,145.42
2024-04-22T09:19:09.735Z,145.96
2024-04-22T09:20:09.702Z,144.98
2024-04-22T09:21:09.860Z,145.87
2024-04-22T09:22:09.711Z,140.60
2024-04-22T09:23:09.766Z,142.55
2024-04-22T09:24:09.800Z,137.95
2024-04-22T09:25:09.724Z,127.51
2024-04-22T09:26:09.892Z,132.48
2024-04-22T09:27:09.762Z,137.83
2024-04-22T09:28:09.784Z,140.64
2024-04-22T09:29:09.952Z,143.71
2024-04-22T09:30:09.828Z,144.31
2024-04-22T09:31:09.973Z,141.63
2024-04-22T09:32:09.946Z,141.50
2024-04-22T09:33:10.026Z,139.52
2024-04-22T09:34:10.021Z,139.81
2024-04-22T09:35:13.583Z,137.50
2024-04-22T09:36:11.012Z,137.64
2024-04-22T09:37:09.980Z,137.75
2024-04-22T09:38:09.985Z,138.28
2024-04-22T09:39:09.988Z,136.81
2024-04-22T09:40:10.050Z,136.65
2024-04-22T09:41:10.098Z,140.36
2024-04-22T09:42:10.055Z,142.75
2024-04-22T09:43:10.068Z,141.20
2024-04-22T09:44:13.622Z,136.33
2024-04-22T09:45:11.172Z,134.82
2024-04-22T09:46:10.126Z,133.05
2024-04-22T09:47:10.355Z,126.13
2024-04-22T09:48:10.419Z,127.12
2024-04-22T09:49:10.439Z,124.89
2024-04-22T09:50:10.372Z,124.09
2024-04-22T09:51:10.230Z,119.70
2024-04-22T09:52:10.304Z,119.58
2024-04-22T09:53:10.433Z,118.01
2024-04-22T09:54:10.317Z,120.50
2024-04-22T09:55:10.374Z,120.14
2024-04-22T09:56:10.603Z,121.01
2024-04-22T09:57:10.380Z,117.76
2024-04-22T09:58:10.473Z,118.31
2024-04-22T09:59:10.733Z,120.09
2024-04-22T10:00:10.528Z,116.67
2024-04-22T10:01:10.529Z,116.62
2024-04-22T10:02:10.652Z,117.03
2024-04-22T10:03:10.665Z,117.45
2024-04-22T10:04:10.702Z,117.12
2024-04-22T10:05:10.911Z,119.08
2024-04-22T10:06:10.912Z,118.19
2024-04-22T10:07:10.923Z,117.80
2024-04-22T10:08:10.867Z,120.42
2024-04-22T10:09:10.874Z,120.81
2024-04-22T10:10:10.963Z,118.85
2024-04-22T10:11:11.604Z,120.38
2024-04-22T10:12:12.715Z,120.08
2024-04-22T10:13:11.110Z,122.39
2024-04-22T10:14:11.152Z,125.52
2024-04-22T10:15:11.203Z,121.50
2024-04-22T10:16:11.120Z,122.92
2024-04-22T10:17:13.057Z,120.43
2024-04-22T10:18:11.294Z,121.96
2024-04-22T10:19:11.425Z,121.54
2024-04-22T10:20:11.315Z,120.39
2024-04-22T10:21:11.212Z,120.43
2024-04-22T10:22:11.185Z,122.92
2024-04-22T10:23:11.246Z,122.88
2024-04-22T10:24:11.262Z,120.62
2024-04-22T10:25:11.259Z,119.84
2024-04-22T10:26:11.264Z,119.89
2024-04-22T10:27:12.812Z,119.60
2024-04-22T10:28:11.359Z,119.60
2024-04-22T10:29:11.406Z,120.13
2024-04-22T10:30:11.445Z,119.18
2024-04-22T10:31:11.577Z,119.73
2024-04-22T10:32:11.721Z,118.94
2024-04-22T10:33:11.858Z,116.69
2024-04-22T10:34:11.918Z,117.67
2024-04-22T10:35:11.952Z,116.20
2024-04-22T10:36:12.051Z,116.31
2024-04-22T10:37:12.108Z,116.24
2024-04-22T10:38:12.494Z,116.11
2024-04-22T10:39:12.497Z,114.24
2024-04-22T10:40:12.444Z,116.15
2024-04-22T10:41:12.494Z,114.38
2024-04-22T10:42:12.629Z,115.03
2024-04-22T10:43:12.933Z,110.98
2024-04-22T10:44:13.299Z,109.07
2024-04-22T10:45:12.881Z,110.91
2024-04-22T10:46:13.669Z,106.45
2024-04-22T10:47:13.083Z,106.13
2024-04-22T10:48:17.732Z,106.28
2024-04-22T10:49:14.200Z,105.82
2024-04-22T10:50:13.020Z,105.67
2024-04-22T10:51:13.001Z,104.95
2024-04-22T10:52:13.071Z,103.46
2024-04-22T10:53:13.037Z,103.82
2024-04-22T10:54:13.060Z,103.03
2024-04-22T10:55:13.113Z,103.34
2024-04-22T10:56:13.135Z,100.67
2024-04-22T10:57:13.135Z,101.48
2024-04-22T10:58:13.569Z,98.88
2024-04-22T10:59:13.171Z,100.06
2024-04-22T11:00:13.165Z,97.94
2024-04-22T11:01:13.617Z,97.53
2024-04-22T11:02:13.407Z,95.63
2024-04-22T11:03:13.318Z,97.12
2024-04-22T11:04:13.572Z,97.41
2024-04-22T11:05:14.438Z,96.95
2024-04-22T11:06:13.581Z,96.26
2024-04-22T11:07:13.596Z,93.88
2024-04-22T11:08:13.601Z,93.74
2024-04-22T11:09:13.654Z,95.02
2024-04-22T11:10:13.657Z,93.40
2024-04-22T11:11:13.755Z,93.47
2024-04-22T11:12:13.881Z,92.91
2024-04-22T11:13:14.161Z,92.21
2024-04-22T11:14:14.000Z,93.07
2024-04-22T11:15:14.027Z,95.29
2024-04-22T11:16:14.199Z,92.64
2024-04-22T11:17:14.248Z,93.37
2024-04-22T11:18:14.366Z,92.39
2024-04-22T11:19:14.435Z,91.33
2024-04-22T11:20:14.526Z,91.52
2024-04-22T11:21:14.583Z,92.01
2024-04-22T11:22:14.697Z,89.89
2024-04-22T11:23:14.774Z,91.76
2024-04-22T11:24:14.848Z,89.67
2024-04-22T11:25:14.973Z,88.77
2024-04-22T11:26:15.031Z,90.63
2024-04-22T11:27:15.133Z,91.70
2024-04-22T11:28:15.228Z,91.46
2024-04-22T11:29:15.229Z,87.75
2024-04-22T11:30:15.307Z,87.65
2024-04-22T11:31:15.430Z,86.45
2024-04-22T11:32:15.517Z,87.81
2024-04-22T11:33:15.630Z,86.29
2024-04-22T11:34:15.716Z,86.70
2024-04-22T11:35:15.781Z,89.03
2024-04-22T11:36:15.845Z,88.57
2024-04-22T11:37:15.944Z,83.86
2024-04-22T11:38:16.041Z,86.61
2024-04-22T11:39:16.526Z,85.01
2024-04-22T11:40:16.188Z,84.11
2024-04-22T11:41:16.150Z,84.37
2024-04-22T11:42:16.210Z,84.84
2024-04-22T11:43:16.267Z,82.39
2024-04-22T11:44:16.280Z,83.00
2024-04-22T11:45:16.401Z,83.40
2024-04-22T11:46:16.381Z,85.06
2024-04-22T11:47:16.425Z,83.06
2024-04-22T11:48:16.474Z,83.18
2024-04-22T11:49:16.488Z,84.74
2024-04-22T11:50:16.494Z,80.92
2024-04-22T11:51:16.529Z,79.85
2024-04-22T11:52:16.645Z,81.27
2024-04-22T11:53:23.586Z,81.96
2024-04-22T11:54:18.143Z,81.99
2024-04-22T11:55:16.888Z,82.23
2024-04-22T11:56:16.768Z,82.53
2024-04-22T11:57:16.792Z,83.58
2024-04-22T11:58:16.838Z,85.05
2024-04-22T11:59:16.818Z,82.03
2024-04-22T12:00:16.812Z,83.54
2024-04-22T12:01:16.855Z,84.05
2024-04-22T12:02:16.866Z,83.38
2024-04-22T12:03:16.864Z,82.01
2024-04-22T12:04:16.997Z,82.83
2024-04-22T12:05:17.048Z,81.67
2024-04-22T12:06:16.966Z,83.21
2024-04-22T12:07:16.970Z,83.72
2024-04-22T12:08:17.000Z,83.03
2024-04-22T12:09:17.003Z,83.60
2024-04-22T12:10:17.032Z,81.54
2024-04-22T12:11:17.074Z,82.12
2024-04-22T12:12:17.057Z,81.75
2024-04-22T12:13:17.200Z,81.39
2024-04-22T12:14:17.232Z,82.26
2024-04-22T12:15:17.346Z,81.16
2024-04-22T12:16:17.474Z,81.28
2024-04-22T12:17:17.615Z,79.88
2024-04-22T12:18:17.563Z,83.05
2024-04-22T12:19:17.814Z,83.96
2024-04-22T12:20:17.778Z,79.96
2024-04-22T12:21:17.845Z,77.84
2024-04-22T12:22:17.955Z,76.15
2024-04-22T12:23:18.020Z,73.96
2024-04-22T12:24:18.090Z,72.26
2024-04-22T12:25:18.244Z,74.25
2024-04-22T12:26:18.237Z,72.66
2024-04-22T12:27:18.367Z,74.50
2024-04-22T12:28:22.180Z,74.88
2024-04-22T12:29:18.464Z,74.95
2024-04-22T12:30:18.512Z,75.42
2024-04-22T12:31:18.518Z,76.94
2024-04-22T12:32:18.536Z,79.48
2024-04-22T12:33:18.558Z,85.50
2024-04-22T12:34:18.639Z,87.59
2024-04-22T12:35:18.568Z,86.73
2024-04-22T12:36:18.568Z,91.09
2024-04-22T12:37:18.601Z,95.48
2024-04-22T12:38:18.640Z,98.03
2024-04-22T12:39:18.582Z,100.78
2024-04-22T12:40:18.620Z,106.81
2024-04-22T12:41:19.585Z,110.11
2024-04-22T12:42:18.606Z,115.18
2024-04-22T12:43:18.677Z,118.36
2024-04-22T12:44:18.647Z,119.91
2024-04-22T12:45:18.675Z,122.29
2024-04-22T12:46:18.668Z,123.57
2024-04-22T12:47:18.726Z,128.54
2024-04-22T12:48:18.714Z,130.59