createdAt,value
2022-08-22T00:04:08.000Z,46.2
2022-08-22T00:37:10.954Z,47.2
2022-08-22T01:08:13.714Z,47.2
2022-08-22T01:38:16.394Z,47.2
2022-08-22T02:18:19.527Z,46.7
2022-08-22T02:53:22.495Z,46.2
2022-08-22T03:24:24.984Z,47.2
2022-08-22T03:55:27.543Z,45.6
2022-08-22T04:26:30.076Z,45.6
2022-08-22T04:56:32.603Z,46.2
2022-08-22T05:33:35.982Z,45.6
2022-08-22T06:03:38.028Z,47.2
2022-08-22T06:37:40.940Z,49.9
2022-08-22T07:07:43.579Z,54.2
2022-08-22T07:39:46.500Z,59.1
2022-08-22T08:09:49.292Z,72
2022-08-22T08:40:51.835Z,76.3
2022-08-22T09:10:54.119Z,79.5
2022-08-22T09:41:56.000Z,80.6
2022-08-22T10:11:59.893Z,82.2
2022-08-22T10:12:59.702Z,81.1
2022-08-22T10:15:59.926Z,81.7
2022-08-22T10:18:00.143Z,81.1
2022-08-22T10:19:00.000Z,80.6
2022-08-22T10:23:00.628Z,81.7
2022-08-22T10:24:01.287Z,80.6
2022-08-22T10:56:03.656Z,80.6
2022-08-22T11:29:06.475Z,80.1
2022-08-22T11:59:08.891Z,79
2022-08-22T12:30:11.588Z,77.9
2022-08-22T13:01:14.361Z,77.9
2022-08-22T13:33:17.045Z,75.8
2022-08-22T14:03:19.905Z,75.2
2022-08-22T14:35:22.370Z,70.9
2022-08-22T15:26:26.321Z,75.8
2022-08-22T15:56:28.657Z,75.2
2022-08-22T16:28:31.697Z,65
2022-08-22T16:58:34.092Z,59.6
2022-08-22T17:28:36.184Z,58.5
2022-08-22T17:58:38.613Z,56.4
2022-08-22T18:28:41.448Z,54.8
2022-08-22T19:00:43.604Z,53.2
2022-08-22T19:30:46.387Z,51
2022-08-22T20:11:49.287Z,49.4
2022-08-22T20:45:52.136Z,49.4
2022-08-22T21:25:55.342Z,49.4
2022-08-22T21:27:55.000Z,48.3
2022-08-22T22:14:59.485Z,47.8
2022-08-22T22:52:02.468Z,46.2
2022-08-22T23:23:05.231Z,46.7
2022-08-22T23:53:08.027Z,46.2
