createdAt,value
2016-10-03T03:01:18.473Z,57.2
2016-10-03T03:01:44.077Z,57.2
2016-10-03T03:02:09.633Z,57
2016-10-03T03:02:35.212Z,57
2016-10-03T03:03:00.789Z,56.91
2016-10-03T03:03:26.337Z,57
2016-10-03T03:03:51.992Z,56.91
2016-10-03T03:04:17.569Z,57.2
2016-10-03T03:04:43.150Z,57
2016-10-03T03:05:08.694Z,57.1
2016-10-03T03:05:34.237Z,57.2
2016-10-03T03:05:59.867Z,57
2016-10-03T03:06:25.461Z,57
2016-10-03T03:06:51.038Z,57.2
2016-10-03T03:07:16.609Z,56.91
2016-10-03T03:07:42.300Z,57
2016-10-03T03:08:07.878Z,56.81
2016-10-03T03:08:33.487Z,56.81
2016-10-03T03:08:59.059Z,57.2
2016-10-03T03:10:12.465Z,57
2016-10-03T03:10:38.017Z,57.2
2016-10-03T03:11:03.562Z,56.71
2016-10-03T03:12:39.533Z,57
2016-10-03T03:13:06.724Z,57
2016-10-03T03:13:32.283Z,56.81
2016-10-03T03:13:57.821Z,57.2
2016-10-03T03:14:23.529Z,56.91
2016-10-03T03:14:49.044Z,56.91
2016-10-03T03:15:14.583Z,56.91
2016-10-03T03:15:40.146Z,56.81
2016-10-03T03:16:05.688Z,56.71
2016-10-03T03:16:31.244Z,56.81
2016-10-03T03:16:56.796Z,56.91
2016-10-03T03:17:22.401Z,56.91
2016-10-03T03:17:47.948Z,56.91
2016-10-03T03:18:13.496Z,57.1
2016-10-03T03:18:39.048Z,56.62
2016-10-03T03:19:04.620Z,56.71
2016-10-03T03:19:32.024Z,56.81
2016-10-03T03:19:57.626Z,56.81
2016-10-03T03:20:23.179Z,56.81
2016-10-03T03:20:48.759Z,56.62
2016-10-03T03:21:14.298Z,56.62
2016-10-03T03:21:39.865Z,57
2016-10-03T03:22:05.410Z,57.2
2016-10-03T03:23:03.775Z,57
2016-10-03T03:23:29.400Z,56.81
2016-10-03T03:23:54.938Z,56.62
2016-10-03T03:25:08.435Z,56.91
2016-10-03T03:25:34.607Z,56.91
2016-10-03T03:26:28.848Z,56.81
2016-10-03T03:27:23.850Z,56.52
2016-10-03T03:27:49.428Z,57
2016-10-03T03:28:14.976Z,57
2016-10-03T03:28:40.573Z,56.91
2016-10-03T03:29:06.128Z,56.91
2016-10-03T03:29:31.695Z,56.91
2016-10-03T03:29:57.277Z,56.91
2016-10-03T03:30:22.857Z,57
2016-10-03T03:30:48.397Z,56.62
2016-10-03T03:31:13.972Z,57
2016-10-03T03:31:39.542Z,56.62
2016-10-03T03:32:05.086Z,56.62
2016-10-03T03:32:30.726Z,57
2016-10-03T03:32:56.290Z,57
2016-10-03T03:33:21.923Z,56.91
2016-10-03T03:33:47.572Z,57.1
2016-10-03T03:34:13.126Z,57.1
2016-10-03T03:34:38.668Z,56.91
2016-10-03T03:35:04.246Z,56.91
2016-10-03T03:35:29.867Z,56.91
2016-10-03T03:35:55.420Z,56.81
2016-10-03T03:37:08.841Z,56.91
2016-10-03T03:37:34.483Z,56.91
2016-10-03T03:38:00.024Z,57
2016-10-03T03:38:25.570Z,56.62
2016-10-03T03:38:51.131Z,56.71
2016-10-03T03:39:16.717Z,56.91
2016-10-03T03:39:42.360Z,56.81
2016-10-03T03:40:07.937Z,57.2
2016-10-03T03:40:33.558Z,57.2
2016-10-03T03:40:59.119Z,57.1
2016-10-03T03:41:24.667Z,56.81
2016-10-03T03:41:50.220Z,57
2016-10-03T03:42:15.774Z,56.81
2016-10-03T03:42:41.319Z,57
2016-10-03T03:43:06.880Z,57.2
2016-10-03T03:43:32.534Z,56.91
2016-10-03T03:43:58.106Z,57
2016-10-03T03:44:23.678Z,56.81
2016-10-03T03:44:49.281Z,57
2016-10-03T03:45:14.896Z,57.1
2016-10-03T03:45:41.166Z,57.2
2016-10-03T03:46:06.735Z,57.1
2016-10-03T03:46:32.330Z,57.1
2016-10-03T03:46:57.900Z,57.1
2016-10-03T03:47:23.477Z,57.29
2016-10-03T03:47:49.040Z,57
2016-10-03T03:48:14.595Z,57
2016-10-03T03:48:40.143Z,57.1
2016-10-03T03:49:05.684Z,57.2
2016-10-03T03:49:31.226Z,57.2
2016-10-03T03:49:56.802Z,57.39
2016-10-03T03:50:22.355Z,57.2
2016-10-03T03:50:47.937Z,57
2016-10-03T03:51:13.502Z,57.1
2016-10-03T03:51:39.026Z,57.1
2016-10-03T03:52:04.579Z,56.81
2016-10-03T03:52:30.136Z,57.2
2016-10-03T03:52:55.695Z,57.1
2016-10-03T03:53:21.237Z,57
2016-10-03T03:53:48.599Z,56.81
2016-10-03T03:54:14.183Z,57.2
2016-10-03T03:54:39.737Z,57.1
2016-10-03T03:55:06.116Z,57.1
2016-10-03T03:55:31.693Z,56.81
2016-10-03T03:55:57.256Z,57.1
2016-10-03T03:56:22.814Z,56.91
2016-10-03T03:56:48.365Z,56.71
2016-10-03T03:57:13.927Z,56.91
2016-10-03T03:57:39.486Z,56.91
2016-10-03T03:58:05.025Z,57.1
2016-10-03T03:58:30.591Z,57.2
2016-10-03T03:58:56.172Z,57.1
2016-10-03T03:59:21.749Z,57
2016-10-03T03:59:47.305Z,57.1
2016-10-03T04:00:12.866Z,56.91
2016-10-03T04:00:38.438Z,56.91
2016-10-03T04:01:03.980Z,57.1
2016-10-03T04:01:29.525Z,57.29
2016-10-03T04:01:55.097Z,57.1
2016-10-03T04:02:20.657Z,56.81
2016-10-03T04:02:46.320Z,57.1
2016-10-03T04:03:11.981Z,57.2
2016-10-03T04:03:37.546Z,57.2
2016-10-03T04:04:03.084Z,57.29
2016-10-03T04:04:28.762Z,57.29
2016-10-03T04:04:54.548Z,57.2
2016-10-03T04:05:20.145Z,57
2016-10-03T04:05:45.708Z,57.1
2016-10-03T04:06:11.291Z,57.1
2016-10-03T04:07:04.295Z,56.91
2016-10-03T04:07:29.841Z,57.2
2016-10-03T04:07:55.483Z,57
2016-10-03T04:08:21.057Z,57.2
2016-10-03T04:08:46.617Z,57.2
2016-10-03T04:09:12.248Z,57.1
2016-10-03T04:09:37.797Z,56.91
2016-10-03T04:10:03.343Z,56.91
2016-10-03T04:10:29.033Z,57.29
2016-10-03T04:10:54.585Z,57.1
2016-10-03T04:11:20.224Z,57.1
2016-10-03T04:11:45.778Z,57.1
2016-10-03T04:12:11.346Z,57
2016-10-03T04:12:36.891Z,57
2016-10-03T04:13:02.473Z,57.1
2016-10-03T04:13:28.073Z,57.29
2016-10-03T04:13:53.647Z,56.91
2016-10-03T04:14:19.199Z,57.1
2016-10-03T04:14:44.746Z,57.1
2016-10-03T04:15:10.306Z,57.2
2016-10-03T04:15:35.921Z,57
2016-10-03T04:16:01.495Z,57.1
2016-10-03T04:16:27.887Z,57
2016-10-03T04:16:53.478Z,57
2016-10-03T04:17:19.040Z,57
2016-10-03T04:17:44.610Z,57
2016-10-03T04:18:10.153Z,56.91
2016-10-03T04:18:35.707Z,57.1
2016-10-03T04:19:01.384Z,56.91
2016-10-03T04:19:26.948Z,57
2016-10-03T04:19:52.523Z,57.1
2016-10-03T04:20:18.163Z,57.1
2016-10-03T04:20:43.745Z,57.1
2016-10-03T04:21:09.304Z,57
2016-10-03T04:21:34.879Z,56.91
2016-10-03T04:22:00.528Z,56.91
2016-10-03T04:22:26.079Z,57.2
2016-10-03T04:22:51.615Z,56.91
2016-10-03T04:23:54.969Z,57.2
2016-10-03T04:24:20.507Z,57.39
2016-10-03T04:24:46.076Z,57.2
2016-10-03T04:25:11.642Z,57.1
2016-10-03T04:25:37.284Z,57.29
2016-10-03T04:26:02.867Z,56.91
2016-10-03T04:26:28.449Z,57
2016-10-03T04:26:53.996Z,57.2
2016-10-03T04:27:19.571Z,57.1
2016-10-03T04:27:45.126Z,57.2
2016-10-03T04:28:10.769Z,56.71
2016-10-03T04:28:36.356Z,56.91
2016-10-03T04:29:01.952Z,57.1
2016-10-03T04:29:27.548Z,56.91
2016-10-03T04:29:53.102Z,57.1
2016-10-03T04:30:18.669Z,57.1
2016-10-03T04:30:44.213Z,57.1
2016-10-03T04:31:09.783Z,56.91
2016-10-03T04:31:35.342Z,57
2016-10-03T04:32:00.910Z,57.2
2016-10-03T04:32:26.478Z,57.2
2016-10-03T04:32:52.027Z,57.1
2016-10-03T04:33:17.593Z,57
2016-10-03T04:33:43.154Z,56.91
2016-10-03T04:34:08.780Z,57.1
2016-10-03T04:34:34.364Z,57
2016-10-03T04:34:59.928Z,56.91
2016-10-03T04:35:25.479Z,57.1
2016-10-03T04:35:51.064Z,57.1
2016-10-03T04:36:16.645Z,57.29
2016-10-03T04:36:42.198Z,57
2016-10-03T04:37:07.771Z,57.1
2016-10-03T04:37:33.327Z,57.1
2016-10-03T04:37:58.885Z,57.29
2016-10-03T04:38:24.450Z,57
2016-10-03T04:38:50.007Z,56.91
2016-10-03T04:39:15.552Z,57.2
2016-10-03T04:39:41.107Z,57
2016-10-03T04:40:06.689Z,57.2
2016-10-03T04:40:32.357Z,57.29
2016-10-03T04:40:57.921Z,57
2016-10-03T04:41:23.457Z,57.1
2016-10-03T04:41:48.972Z,57
2016-10-03T04:42:14.512Z,56.91
2016-10-03T04:42:40.183Z,56.91
2016-10-03T04:43:05.793Z,57.1
2016-10-03T04:43:31.340Z,57
2016-10-03T04:43:56.870Z,57
2016-10-03T04:44:22.523Z,57.29
2016-10-03T04:44:48.132Z,57.2
2016-10-03T04:45:13.680Z,57.39
2016-10-03T04:45:39.328Z,57.2
2016-10-03T04:46:04.880Z,57.1
2016-10-03T04:46:30.429Z,57.39
2016-10-03T04:46:55.972Z,57.2
2016-10-03T04:47:21.527Z,56.91
2016-10-03T04:47:47.073Z,57
2016-10-03T04:48:12.640Z,57.39
2016-10-03T04:48:38.202Z,57.29
2016-10-03T04:49:03.775Z,57.1
2016-10-03T04:49:29.334Z,57.1
2016-10-03T04:49:54.903Z,57.2
2016-10-03T04:50:20.552Z,57.1
2016-10-03T04:50:46.103Z,57.29
2016-10-03T04:51:11.686Z,57.29
2016-10-03T04:51:37.293Z,57.2
2016-10-03T04:52:02.879Z,57.29
2016-10-03T04:52:28.432Z,57.2
2016-10-03T04:52:54.073Z,57.29
2016-10-03T04:53:19.731Z,57.2
2016-10-03T04:53:45.303Z,57.1
2016-10-03T04:54:10.870Z,57
2016-10-03T04:54:36.519Z,56.91
2016-10-03T04:55:02.101Z,57
2016-10-03T04:55:27.675Z,57.2
2016-10-03T04:55:53.323Z,57.1
2016-10-03T04:56:18.903Z,57.1
2016-10-03T04:56:44.480Z,57.1
2016-10-03T04:57:10.026Z,57.1
2016-10-03T04:57:35.694Z,57.2
2016-10-03T04:58:01.267Z,57
2016-10-03T04:58:26.857Z,57.2
2016-10-03T04:58:52.524Z,56.81
2016-10-03T04:59:18.090Z,57.2
2016-10-03T04:59:43.652Z,57.29
2016-10-03T05:00:09.181Z,57.2
2016-10-03T05:00:34.707Z,57.1
2016-10-03T05:01:00.285Z,56.81
2016-10-03T05:01:25.820Z,57.2
2016-10-03T05:01:51.398Z,57.1
2016-10-03T05:02:17.021Z,57.1
2016-10-03T05:02:42.591Z,56.81
2016-10-03T05:03:08.267Z,57.1
2016-10-03T05:03:33.865Z,56.91
2016-10-03T05:03:59.526Z,56.91
2016-10-03T05:04:25.069Z,57.1
2016-10-03T05:04:50.625Z,56.91
2016-10-03T05:05:16.319Z,57.1
2016-10-03T05:05:41.872Z,56.91
2016-10-03T05:06:07.421Z,56.81
2016-10-03T05:06:33.129Z,56.81
2016-10-03T05:06:58.726Z,57.2
2016-10-03T05:07:24.293Z,56.91
2016-10-03T05:07:49.867Z,57.2
2016-10-03T05:08:15.573Z,57
2016-10-03T05:09:08.590Z,56.88
2016-10-03T05:09:35.063Z,57.1
2016-10-03T05:10:00.660Z,57.1
2016-10-03T05:10:26.282Z,56.91
2016-10-03T05:10:51.880Z,56.81
2016-10-03T05:11:17.470Z,57.1
2016-10-03T05:12:10.442Z,57.29
2016-10-03T05:12:36.013Z,57.2
2016-10-03T05:13:01.660Z,56.81
2016-10-03T05:13:27.232Z,56.71
2016-10-03T05:13:52.773Z,56.91
2016-10-03T05:14:18.323Z,57.1
2016-10-03T05:14:43.892Z,56.91
2016-10-03T05:15:09.558Z,56.88
2016-10-03T05:15:35.130Z,56.62
2016-10-03T05:16:00.673Z,57.1
2016-10-03T05:16:26.274Z,56.91
2016-10-03T05:16:51.962Z,57
2016-10-03T05:17:17.515Z,56.71
2016-10-03T05:17:43.066Z,57
2016-10-03T05:18:08.627Z,56.71
2016-10-03T05:18:34.227Z,57
2016-10-03T05:18:59.781Z,56.71
2016-10-03T05:19:25.422Z,56.71
2016-10-03T05:19:50.982Z,57
2016-10-03T05:20:16.522Z,56.71
2016-10-03T05:20:42.083Z,57
2016-10-03T05:21:07.625Z,57.1
2016-10-03T05:21:33.193Z,57
2016-10-03T05:21:58.741Z,57
2016-10-03T05:22:24.333Z,57
2016-10-03T05:22:49.901Z,56.91
2016-10-03T05:23:15.484Z,56.71
2016-10-03T05:23:41.048Z,56.71
2016-10-03T05:24:06.634Z,56.62
2016-10-03T05:24:32.176Z,57
2016-10-03T05:24:57.732Z,57
2016-10-03T05:25:23.281Z,56.91
2016-10-03T05:25:48.832Z,56.91
2016-10-03T05:26:14.455Z,56.71
2016-10-03T05:26:40.028Z,56.91
2016-10-03T05:27:05.603Z,57
2016-10-03T05:27:31.193Z,56.62
2016-10-03T05:27:56.765Z,56.62
2016-10-03T05:28:22.314Z,56.91
2016-10-03T05:28:47.865Z,57
2016-10-03T05:29:13.426Z,56.91
2016-10-03T05:29:39.057Z,57
2016-10-03T05:30:04.634Z,56.81
2016-10-03T05:30:30.221Z,56.91
2016-10-03T05:30:55.783Z,57.1
2016-10-03T05:31:21.356Z,57.1
2016-10-03T05:31:46.905Z,57.1
2016-10-03T05:32:12.466Z,56.71
2016-10-03T05:32:38.012Z,56.91
2016-10-03T05:33:03.593Z,57.2
2016-10-03T05:33:29.176Z,57.1
2016-10-03T05:33:54.734Z,57.1
2016-10-03T05:35:08.176Z,56.91
2016-10-03T05:35:33.717Z,57.1
2016-10-03T05:35:59.391Z,57
2016-10-03T05:36:24.956Z,56.91
2016-10-03T05:36:50.505Z,57.2
2016-10-03T05:37:16.068Z,57.1
2016-10-03T05:37:41.635Z,56.91
2016-10-03T05:38:07.175Z,57.29
2016-10-03T05:38:32.787Z,57.29
2016-10-03T05:38:58.354Z,57.1
2016-10-03T05:39:23.926Z,57.1
2016-10-03T05:39:49.486Z,56.91
2016-10-03T05:40:15.051Z,57.29
2016-10-03T05:40:40.616Z,57.1
2016-10-03T05:41:06.185Z,57
2016-10-03T05:41:31.752Z,57
2016-10-03T05:41:57.336Z,57
2016-10-03T05:42:23.021Z,57.29
2016-10-03T05:42:48.569Z,56.91
2016-10-03T05:43:14.153Z,57.39
2016-10-03T05:43:39.746Z,57
2016-10-03T05:44:05.311Z,57.1
2016-10-03T05:44:30.877Z,57
2016-10-03T05:44:56.444Z,57.2
2016-10-03T05:45:22.015Z,57
2016-10-03T05:45:47.570Z,57.1
2016-10-03T05:46:13.117Z,57.29
2016-10-03T05:46:38.682Z,57.2
2016-10-03T05:47:04.313Z,57.2
2016-10-03T05:47:29.912Z,57.1
2016-10-03T05:47:55.460Z,57.1
2016-10-03T05:48:21.023Z,56.91
2016-10-03T05:48:46.640Z,57.29
2016-10-03T05:49:12.212Z,56.91
2016-10-03T05:49:37.907Z,57
2016-10-03T05:50:03.530Z,56.91
2016-10-03T05:50:29.082Z,57.29
2016-10-03T05:50:54.662Z,57
2016-10-03T05:51:20.232Z,56.91
2016-10-03T05:51:45.836Z,56.81
2016-10-03T05:52:11.375Z,57
2016-10-03T05:52:36.927Z,56.91
2016-10-03T05:53:02.527Z,57.2
2016-10-03T05:53:28.286Z,57.2
2016-10-03T05:53:53.975Z,57
2016-10-03T05:54:19.587Z,56.91
2016-10-03T05:54:45.141Z,56.52
2016-10-03T05:55:10.710Z,57.2
2016-10-03T05:55:36.322Z,57.2
2016-10-03T05:56:01.970Z,57
2016-10-03T05:56:27.532Z,56.71
2016-10-03T05:56:53.112Z,56.71
2016-10-03T05:57:18.660Z,56.91
2016-10-03T05:57:44.226Z,56.81
2016-10-03T05:58:09.807Z,57.1
2016-10-03T05:58:35.366Z,56.81
2016-10-03T05:59:00.918Z,57
2016-10-03T05:59:26.563Z,57
2016-10-03T05:59:52.123Z,56.91
2016-10-03T06:00:55.435Z,56.91
2016-10-03T06:01:21.125Z,57.2
2016-10-03T06:01:46.728Z,56.81
2016-10-03T06:02:12.385Z,56.81
2016-10-03T06:02:37.936Z,57
2016-10-03T06:03:03.500Z,57
2016-10-03T06:03:29.217Z,57
2016-10-03T06:03:56.178Z,56.91
2016-10-03T06:04:22.116Z,57
2016-10-03T06:04:48.546Z,57
2016-10-03T06:05:14.650Z,56.71
2016-10-03T06:05:40.722Z,56.91
2016-10-03T06:06:06.554Z,57.2
2016-10-03T06:06:33.193Z,57.2
2016-10-03T06:06:58.985Z,57
2016-10-03T06:07:24.802Z,57
2016-10-03T06:07:50.441Z,57.2
2016-10-03T06:08:16.271Z,57
2016-10-03T06:08:42.954Z,57.1
2016-10-03T06:09:08.731Z,57.1
2016-10-03T06:09:34.542Z,56.81
2016-10-03T06:10:00.825Z,56.62
2016-10-03T06:10:26.386Z,57
2016-10-03T06:10:55.207Z,56.81
2016-10-03T06:11:48.636Z,57.2
2016-10-03T06:12:14.362Z,56.81
2016-10-03T06:12:39.927Z,56.71
2016-10-03T06:13:05.830Z,56.62
2016-10-03T06:13:31.418Z,56.62
2016-10-03T06:13:56.989Z,56.62
2016-10-03T06:14:22.561Z,56.91
2016-10-03T06:15:16.908Z,57.1
2016-10-03T06:17:22.706Z,57.2
2016-10-03T06:17:48.262Z,57
2016-10-03T06:18:13.842Z,57.1
2016-10-03T06:20:25.572Z,57
2016-10-03T06:20:51.246Z,56.81
2016-10-03T06:21:16.778Z,56.91
2016-10-03T06:21:42.334Z,57
2016-10-03T06:22:07.899Z,56.81
2016-10-03T06:22:33.486Z,56.91
2016-10-03T06:22:59.082Z,56.91
2016-10-03T06:23:24.701Z,56.91
2016-10-03T06:23:50.456Z,56.62
2016-10-03T06:24:43.471Z,56.81
2016-10-03T06:25:09.129Z,56.81
2016-10-03T06:25:35.018Z,56.81
2016-10-03T06:26:00.586Z,56.91
2016-10-03T06:26:26.135Z,56.62
2016-10-03T06:26:51.685Z,56.91
2016-10-03T06:27:17.231Z,56.91
2016-10-03T06:27:42.801Z,56.91
2016-10-03T06:28:08.353Z,56.91
2016-10-03T06:28:33.993Z,57
2016-10-03T06:28:59.554Z,56.91
2016-10-03T06:29:25.133Z,56.91
2016-10-03T06:29:50.828Z,57
2016-10-03T06:30:16.396Z,56.91
2016-10-03T06:30:42.021Z,56.81
2016-10-03T06:31:07.657Z,57
2016-10-03T06:31:33.218Z,56.81
2016-10-03T06:31:58.793Z,57
2016-10-03T06:32:24.486Z,56.52
2016-10-03T06:32:50.049Z,56.81
2016-10-03T06:33:15.605Z,56.52
2016-10-03T06:33:41.260Z,56.71
2016-10-03T06:34:06.813Z,56.71
2016-10-03T06:34:32.381Z,56.71
2016-10-03T06:34:57.927Z,56.52
2016-10-03T06:36:11.368Z,56.91
2016-10-03T06:36:37.080Z,56.62
2016-10-03T06:37:02.635Z,57.2
2016-10-03T06:37:28.234Z,57.2
2016-10-03T06:37:53.815Z,57.2
2016-10-03T06:38:19.348Z,57
2016-10-03T06:38:44.917Z,56.91
2016-10-03T06:39:53.340Z,56.52
2016-10-03T06:40:18.920Z,56.52
2016-10-03T06:40:44.474Z,56.71
2016-10-03T06:41:10.026Z,56.91
2016-10-03T06:41:35.593Z,56.91
2016-10-03T06:42:01.152Z,56.71
2016-10-03T06:42:26.706Z,56.91
2016-10-03T06:42:52.284Z,56.71
2016-10-03T06:43:17.901Z,56.71
2016-10-03T06:43:43.510Z,56.71
2016-10-03T06:44:09.061Z,56.62
2016-10-03T06:44:34.610Z,56.81
2016-10-03T06:45:00.617Z,56.52
2016-10-03T06:45:26.113Z,56.43
2016-10-03T06:45:51.690Z,56.23
2016-10-03T06:46:17.250Z,56.23
2016-10-03T06:46:42.873Z,56.14
2016-10-03T06:47:08.424Z,56.14
2016-10-03T06:47:33.978Z,56.07
2016-10-03T06:47:59.535Z,55.85
2016-10-03T06:48:25.093Z,56.04
2016-10-03T06:48:50.679Z,55.66
2016-10-03T06:49:16.277Z,55.76
2016-10-03T06:49:41.840Z,55.85
2016-10-03T06:50:07.403Z,55.78
2016-10-03T06:50:32.963Z,55.76
2016-10-03T06:50:58.512Z,55.56
2016-10-03T06:51:24.054Z,55.78
2016-10-03T06:51:49.625Z,55.78
2016-10-03T06:52:15.174Z,55.59
2016-10-03T06:52:40.746Z,55.78
2016-10-03T06:53:06.324Z,55.56
2016-10-03T06:54:14.645Z,55.98
2016-10-03T06:54:40.265Z,55.98
2016-10-03T06:55:05.900Z,55.98
2016-10-03T06:55:31.724Z,55.78
2016-10-03T06:55:57.282Z,55.68
2016-10-03T06:56:22.835Z,55.88
2016-10-03T06:56:48.404Z,55.88
2016-10-03T06:57:13.948Z,55.78
2016-10-03T06:57:39.499Z,55.78
2016-10-03T06:58:05.053Z,55.85
2016-10-03T06:58:30.608Z,55.78
2016-10-03T06:58:56.183Z,55.78
2016-10-03T06:59:21.780Z,55.56
2016-10-03T06:59:47.334Z,55.98
2016-10-03T07:00:12.896Z,56.07
2016-10-03T07:00:38.465Z,55.88
2016-10-03T07:01:04.014Z,55.4
2016-10-03T07:01:30.009Z,55.59
2016-10-03T07:01:55.597Z,55.4
2016-10-03T07:02:21.220Z,55.4
2016-10-03T07:02:46.769Z,55.4
2016-10-03T07:03:12.305Z,55.78
2016-10-03T07:03:37.913Z,55.78
2016-10-03T07:04:03.473Z,55.59
2016-10-03T07:04:29.026Z,55.78
2016-10-03T07:04:54.629Z,55.4
2016-10-03T07:05:20.167Z,55.3
2016-10-03T07:05:45.741Z,55.4
2016-10-03T07:06:11.429Z,55.3
2016-10-03T07:06:36.975Z,55.11
2016-10-03T07:07:02.609Z,55.11
2016-10-03T07:07:28.323Z,55.2
2016-10-03T07:07:53.960Z,55.4
2016-10-03T07:08:19.597Z,54.91
2016-10-03T07:08:45.299Z,55.49
2016-10-03T07:09:10.876Z,55.3
2016-10-03T07:09:36.562Z,55.49
2016-10-03T07:10:02.122Z,55.49
2016-10-03T07:10:27.846Z,55.3
2016-10-03T07:10:53.442Z,55.2
2016-10-03T07:11:18.973Z,55.4
2016-10-03T07:11:44.574Z,55.01
2016-10-03T07:12:10.337Z,55.01
2016-10-03T07:12:35.894Z,55.2
2016-10-03T07:13:01.461Z,55.01
2016-10-03T07:13:27.202Z,55.11
2016-10-03T07:13:52.765Z,55.2
2016-10-03T07:14:18.340Z,55.4
2016-10-03T07:14:43.897Z,55.2
2016-10-03T07:15:09.468Z,55.4
2016-10-03T07:15:35.022Z,55.4
2016-10-03T07:16:00.624Z,55.3
2016-10-03T07:16:26.316Z,55.49
2016-10-03T07:16:51.911Z,55.3
2016-10-03T07:17:17.628Z,55.11
2016-10-03T07:17:43.210Z,55.2
2016-10-03T07:18:08.766Z,55.3
2016-10-03T07:18:34.350Z,55.01
2016-10-03T07:19:00.057Z,55.11
2016-10-03T07:19:25.750Z,55.01
2016-10-03T07:19:51.326Z,55.01
2016-10-03T07:20:17.074Z,55.01
2016-10-03T07:20:42.780Z,55.01
2016-10-03T07:21:08.326Z,54.91
2016-10-03T07:21:33.883Z,55.01
2016-10-03T07:21:59.443Z,55.11
2016-10-03T07:22:25.048Z,54.72
2016-10-03T07:22:50.618Z,54.72
2016-10-03T07:23:16.207Z,54.53
2016-10-03T07:23:41.862Z,54.53
2016-10-03T07:24:07.519Z,54.53
2016-10-03T07:24:33.187Z,54.63
2016-10-03T07:24:58.731Z,54.63
2016-10-03T07:25:24.930Z,54.63
2016-10-03T07:25:50.519Z,54.72
2016-10-03T07:26:16.098Z,54.53
2016-10-03T07:26:41.651Z,54.53
2016-10-03T07:27:07.257Z,54.53
2016-10-03T07:28:16.023Z,54.63
2016-10-03T07:28:41.620Z,54.91
2016-10-03T07:29:07.279Z,54.82
2016-10-03T07:29:33.035Z,54.72
2016-10-03T07:29:58.588Z,54.82
2016-10-03T07:30:24.836Z,54.63
2016-10-03T07:30:50.535Z,54.53
2016-10-03T07:31:16.087Z,54.72
2016-10-03T07:31:41.661Z,54.53
2016-10-03T07:32:07.293Z,54.56
2016-10-03T07:32:32.853Z,54.63
2016-10-03T07:32:58.392Z,54.34
2016-10-03T07:33:23.988Z,54.34
2016-10-03T07:33:49.559Z,54.34
2016-10-03T07:34:15.155Z,54.63
2016-10-03T07:34:40.697Z,54.24
2016-10-03T07:35:06.261Z,54.24
2016-10-03T07:35:32.238Z,54.24
2016-10-03T07:35:58.524Z,54.34
2016-10-03T07:36:25.017Z,54.63
2016-10-03T07:36:50.585Z,54.24
2016-10-03T07:37:16.146Z,54.34
2016-10-03T07:37:41.690Z,54.24
2016-10-03T07:38:07.324Z,54.05
2016-10-03T07:38:32.913Z,54.53
2016-10-03T07:38:58.476Z,54.05
2016-10-03T07:39:24.146Z,54.43
2016-10-03T07:39:49.756Z,54.43
2016-10-03T07:40:15.379Z,54.34
2016-10-03T07:41:08.387Z,54.17
2016-10-03T07:41:34.071Z,54.05
2016-10-03T07:41:59.626Z,54.05
2016-10-03T07:42:25.183Z,54.43
2016-10-03T07:42:50.857Z,54.43
2016-10-03T07:43:16.411Z,54.43
2016-10-03T07:43:42.112Z,54.24
2016-10-03T07:44:07.763Z,54.14
2016-10-03T07:44:33.576Z,54.34
2016-10-03T07:44:59.414Z,54.05
2016-10-03T07:45:24.989Z,54.34
2016-10-03T07:45:50.556Z,53.96
2016-10-03T07:46:16.126Z,54.53
2016-10-03T07:46:41.685Z,54.53
2016-10-03T07:47:07.257Z,54.53
2016-10-03T07:47:32.886Z,54.65
2016-10-03T07:47:58.596Z,54.46
2016-10-03T07:48:24.159Z,54.56
2016-10-03T07:48:49.722Z,54.24
2016-10-03T07:49:15.263Z,54.53
2016-10-03T07:49:40.866Z,54.56
2016-10-03T07:50:06.439Z,54.63
2016-10-03T07:50:32.111Z,54.56
2016-10-03T07:50:57.663Z,54.46
2016-10-03T07:51:23.224Z,54.53
2016-10-03T07:51:49.400Z,54.36
2016-10-03T07:52:14.989Z,54.46
2016-10-03T07:52:40.616Z,54.53
2016-10-03T07:53:06.270Z,54.46
2016-10-03T07:53:31.895Z,54.43
2016-10-03T07:53:57.451Z,54.46
2016-10-03T07:54:23.091Z,54.46
2016-10-03T07:54:48.698Z,54.43
2016-10-03T07:55:14.360Z,54.43
2016-10-03T07:55:40.288Z,54.56
2016-10-03T07:56:05.536Z,54.27
2016-10-03T07:57:14.011Z,54.24
2016-10-03T07:57:39.873Z,54.36
2016-10-03T07:58:05.458Z,54.34
2016-10-03T07:58:31.022Z,54.75
2016-10-03T07:58:56.599Z,54.08
2016-10-03T07:59:22.276Z,53.98
2016-10-03T07:59:47.853Z,53.98
2016-10-03T08:00:13.416Z,53.88
2016-10-03T08:00:39.011Z,54.08
2016-10-03T08:01:04.738Z,53.96
2016-10-03T08:01:30.587Z,54.05
2016-10-03T08:01:56.849Z,53.78
2016-10-03T08:02:22.412Z,53.76
2016-10-03T08:02:48.069Z,54.08
2016-10-03T08:03:13.660Z,53.98
2016-10-03T08:03:39.216Z,53.76
2016-10-03T08:04:05.057Z,53.98
2016-10-03T08:04:30.538Z,53.78
2016-10-03T08:04:56.110Z,53.96
2016-10-03T08:05:21.721Z,53.98
2016-10-03T08:05:47.247Z,53.98
2016-10-03T08:06:12.993Z,54.27
2016-10-03T08:06:38.826Z,53.98
2016-10-03T08:07:04.600Z,53.98
2016-10-03T08:07:30.152Z,53.59
2016-10-03T08:07:55.741Z,53.98
2016-10-03T08:08:21.276Z,53.78
2016-10-03T08:08:46.829Z,53.59
2016-10-03T08:09:12.356Z,53.59
2016-10-03T08:09:37.950Z,53.78
2016-10-03T08:10:03.672Z,53.59
2016-10-03T08:10:29.239Z,53.78
2016-10-03T08:10:54.823Z,54.08
2016-10-03T08:11:20.407Z,53.98
2016-10-03T08:11:46.057Z,53.88
2016-10-03T08:12:11.630Z,54.08
2016-10-03T08:13:10.336Z,54.08
2016-10-03T08:13:35.906Z,53.78
2016-10-03T08:14:01.477Z,53.98
2016-10-03T08:14:27.026Z,53.69
2016-10-03T08:14:52.648Z,53.98
2016-10-03T08:15:18.237Z,53.59
2016-10-03T08:15:43.841Z,53.69
2016-10-03T08:16:09.582Z,53.69
2016-10-03T08:16:35.147Z,53.78
2016-10-03T08:17:00.948Z,53.59
2016-10-03T08:18:13.917Z,53.88
2016-10-03T08:18:39.647Z,53.69
2016-10-03T08:19:05.206Z,53.69
2016-10-03T08:19:30.769Z,53.69
2016-10-03T08:19:56.465Z,53.88
2016-10-03T08:20:22.085Z,53.69
2016-10-03T08:20:47.657Z,53.69
2016-10-03T08:21:13.868Z,53.69
2016-10-03T08:21:39.419Z,53.78
2016-10-03T08:22:05.606Z,53.69
2016-10-03T08:22:31.174Z,53.78
2016-10-03T08:22:56.871Z,53.59
2016-10-03T08:23:23.042Z,53.78
2016-10-03T08:23:48.621Z,53.78
2016-10-03T08:24:14.743Z,53.78
2016-10-03T08:24:40.321Z,53.69
2016-10-03T08:25:05.860Z,54.65
2016-10-03T08:25:32.149Z,53.69
2016-10-03T08:25:57.734Z,53.59
2016-10-03T08:26:23.923Z,54.56
2016-10-03T08:26:49.808Z,54.36
2016-10-03T08:27:15.646Z,53.59
2016-10-03T08:27:41.235Z,53.5
2016-10-03T08:28:06.871Z,53.98
2016-10-03T08:28:33.160Z,53.98
2016-10-03T08:28:58.794Z,53.59
2016-10-03T08:29:24.783Z,54.27
2016-10-03T08:29:50.330Z,53.5
2016-10-03T08:30:15.893Z,53.98
2016-10-03T08:30:42.214Z,53.5
2016-10-03T08:31:07.784Z,53.5
2016-10-03T08:31:33.931Z,53.59
2016-10-03T08:31:59.555Z,53.98
2016-10-03T08:32:25.741Z,53.98
2016-10-03T08:32:51.293Z,54.17
2016-10-03T08:33:16.853Z,53.59
2016-10-03T08:33:43.100Z,53.78
2016-10-03T08:34:08.663Z,53.88
2016-10-03T08:34:34.984Z,53.88
2016-10-03T08:35:00.552Z,53.69
2016-10-03T08:35:26.131Z,53.59
2016-10-03T08:35:52.214Z,53.88
2016-10-03T08:36:17.777Z,53.98
2016-10-03T08:36:44.215Z,54.17
2016-10-03T08:37:09.788Z,53.5
2016-10-03T08:37:35.894Z,53.69
2016-10-03T08:38:01.468Z,54.17
2016-10-03T08:38:27.102Z,53.5
2016-10-03T08:38:53.158Z,53.88
2016-10-03T08:39:18.720Z,53.69
2016-10-03T08:39:45.103Z,53.98
2016-10-03T08:40:10.667Z,53.98
2016-10-03T08:40:36.230Z,53.59
2016-10-03T08:41:02.295Z,53.69
2016-10-03T08:41:27.935Z,53.59
2016-10-03T08:42:37.060Z,53.69
2016-10-03T08:43:02.629Z,53.59
2016-10-03T08:43:28.165Z,53.5
2016-10-03T08:43:53.852Z,53.78
2016-10-03T08:44:19.618Z,53.4
2016-10-03T08:44:45.178Z,53.78
2016-10-03T08:45:10.753Z,53.69
2016-10-03T08:45:36.357Z,53.78
2016-10-03T08:46:02.074Z,53.88
2016-10-03T08:46:27.608Z,53.88
2016-10-03T08:46:53.257Z,53.78
2016-10-03T08:47:18.892Z,54.17
2016-10-03T08:47:44.494Z,53.69
2016-10-03T08:48:10.104Z,53.98
2016-10-03T08:48:35.681Z,53.78
2016-10-03T08:49:01.429Z,53.78
2016-10-03T08:49:27.179Z,53.98
2016-10-03T08:49:52.714Z,54.17
2016-10-03T08:50:18.295Z,54.17
2016-10-03T08:50:43.941Z,53.69
2016-10-03T08:51:09.540Z,53.88
2016-10-03T08:51:35.108Z,53.78
2016-10-03T08:52:00.761Z,53.78
2016-10-03T08:52:26.420Z,54.65
2016-10-03T08:52:52.125Z,53.78
2016-10-03T08:53:17.685Z,53.78
2016-10-03T08:53:43.257Z,53.88
2016-10-03T08:54:46.580Z,53.78
2016-10-03T08:55:12.138Z,53.69
2016-10-03T08:55:37.710Z,53.69
2016-10-03T08:56:03.276Z,53.69
2016-10-03T08:56:28.872Z,53.78
2016-10-03T08:56:54.740Z,53.69
2016-10-03T08:57:20.297Z,53.72
2016-10-03T08:57:46.565Z,53.78
2016-10-03T08:58:12.142Z,53.69