createdAt,value
2019-05-19T00:00:11.923Z,18.73
2019-05-19T00:01:48.456Z,18.90
2019-05-19T00:03:23.151Z,17.43
2019-05-19T00:04:58.380Z,18.73
2019-05-19T00:06:33.065Z,17.13
2019-05-19T00:08:08.389Z,18.53
2019-05-19T00:09:43.071Z,17.20
2019-05-19T00:11:18.250Z,17.97
2019-05-19T00:12:52.998Z,16.57
2019-05-19T00:14:28.210Z,17.60
2019-05-19T00:16:03.201Z,16.93
2019-05-19T00:17:38.591Z,18.03
2019-05-19T00:19:25.894Z,16.87
2019-05-19T00:20:50.231Z,17.33
2019-05-19T00:22:24.899Z,16.87
2019-05-19T00:24:00.118Z,16.73
2019-05-19T00:25:35.954Z,16.40
2019-05-19T00:27:11.143Z,17.80
2019-05-19T00:28:45.885Z,17.47
2019-05-19T00:30:21.212Z,17.43
2019-05-19T00:31:55.881Z,16.50
2019-05-19T00:33:31.151Z,16.77
2019-05-19T00:35:06.086Z,17.63
2019-05-19T00:36:41.294Z,16.90
2019-05-19T00:38:15.995Z,17.50
2019-05-19T00:39:51.214Z,17.43
2019-05-19T00:41:25.858Z,16.83
2019-05-19T00:43:01.071Z,16.97
2019-05-19T00:44:35.800Z,17.00
2019-05-19T00:46:11.078Z,19.87
2019-05-19T00:47:46.782Z,20.07
2019-05-19T00:49:22.244Z,16.43
2019-05-19T00:50:56.948Z,18.27
2019-05-19T00:52:33.836Z,17.03
2019-05-19T00:54:08.508Z,17.07
2019-05-19T00:55:43.817Z,17.37
2019-05-19T00:57:18.659Z,16.83
2019-05-19T00:58:54.953Z,18.03
2019-05-19T01:00:29.697Z,19.80
2019-05-19T01:02:04.918Z,17.20
2019-05-19T01:03:39.651Z,16.83
2019-05-19T01:05:14.902Z,18.70
2019-05-19T01:06:49.617Z,19.53
2019-05-19T01:08:24.839Z,16.80
2019-05-19T01:09:59.486Z,17.40
2019-05-19T01:11:34.722Z,16.40
2019-05-19T01:13:09.362Z,17.37
2019-05-19T01:14:44.673Z,18.33
2019-05-19T01:16:19.470Z,17.30
2019-05-19T01:17:55.836Z,18.10
2019-05-19T01:19:30.497Z,18.17
2019-05-19T01:21:05.801Z,17.50
2019-05-19T01:22:40.843Z,16.77
2019-05-19T01:24:16.135Z,16.87
2019-05-19T01:25:50.808Z,18.93
2019-05-19T01:27:26.066Z,18.20
2019-05-19T01:29:00.714Z,16.87
2019-05-19T01:30:36.061Z,17.23
2019-05-19T01:32:10.734Z,18.17
2019-05-19T01:33:45.946Z,16.97
2019-05-19T01:35:20.662Z,17.47
2019-05-19T01:36:55.876Z,16.47
2019-05-19T01:38:30.544Z,17.53
2019-05-19T01:40:06.198Z,18.13
2019-05-19T01:41:40.859Z,18.33
2019-05-19T01:43:16.158Z,16.20
2019-05-19T01:44:50.828Z,17.53
2019-05-19T01:46:26.236Z,17.80
2019-05-19T01:48:00.866Z,16.57
2019-05-19T01:49:36.075Z,17.73
2019-05-19T01:51:10.748Z,17.40
2019-05-19T01:52:46.988Z,16.53
2019-05-19T01:54:21.646Z,17.43
2019-05-19T01:55:56.856Z,15.23
2019-05-19T01:57:31.554Z,16.10
2019-05-19T01:59:07.914Z,17.07
2019-05-19T02:00:42.714Z,14.97
2019-05-19T02:02:17.937Z,16.17
2019-05-19T02:03:52.587Z,17.40
2019-05-19T02:05:27.804Z,16.00
2019-05-19T02:07:02.587Z,15.83
2019-05-19T02:08:37.815Z,15.10
2019-05-19T02:10:14.510Z,17.83
2019-05-19T02:11:49.761Z,18.87
2019-05-19T02:13:24.422Z,18.23
2019-05-19T02:14:59.623Z,17.43
2019-05-19T02:16:34.295Z,17.27
2019-05-19T02:18:09.575Z,16.20
2019-05-19T02:19:44.268Z,18.90
2019-05-19T02:21:19.498Z,16.33
2019-05-19T02:22:54.143Z,16.40
2019-05-19T02:24:29.411Z,15.03
2019-05-19T02:26:05.121Z,15.07
2019-05-19T02:27:40.625Z,15.37
2019-05-19T02:29:15.278Z,15.80
2019-05-19T02:30:50.513Z,14.80
2019-05-19T02:32:25.187Z,15.53
2019-05-19T02:34:00.473Z,15.23
2019-05-19T02:35:35.130Z,17.37
2019-05-19T02:37:10.352Z,15.77
2019-05-19T02:38:45.133Z,15.03
2019-05-19T02:40:21.367Z,14.83
2019-05-19T02:41:57.609Z,15.10
2019-05-19T02:43:33.260Z,14.70
2019-05-19T02:45:08.180Z,14.07
2019-05-19T02:46:43.446Z,16.40
2019-05-19T02:48:19.092Z,15.27
2019-05-19T02:49:56.114Z,14.90
2019-05-19T02:51:32.031Z,15.17
2019-05-19T02:53:07.827Z,14.10
2019-05-19T02:54:43.163Z,14.83
2019-05-19T02:56:18.485Z,14.43
2019-05-19T02:57:53.660Z,15.10
2019-05-19T02:59:30.619Z,14.27
2019-05-19T03:01:05.276Z,15.37
2019-05-19T03:02:40.467Z,15.07
2019-05-19T03:04:15.148Z,16.37
2019-05-19T03:05:50.379Z,14.40
2019-05-19T03:07:25.049Z,14.80
2019-05-19T03:09:00.273Z,15.03
2019-05-19T03:10:34.994Z,14.87
2019-05-19T03:12:10.279Z,14.63
2019-05-19T03:13:44.924Z,15.10
2019-05-19T03:15:20.270Z,14.27
2019-05-19T03:16:55.196Z,14.03
2019-05-19T03:18:30.416Z,13.73
2019-05-19T03:20:05.197Z,14.53
2019-05-19T03:21:40.415Z,17.13
2019-05-19T03:23:15.075Z,13.60
2019-05-19T03:24:50.310Z,14.33
2019-05-19T03:26:25.035Z,14.43
2019-05-19T03:28:00.251Z,14.03
2019-05-19T03:29:39.248Z,13.80
2019-05-19T03:31:24.359Z,14.47
2019-05-19T03:33:01.375Z,13.60
2019-05-19T03:34:37.104Z,13.23
2019-05-19T03:36:12.318Z,14.43
2019-05-19T03:37:46.998Z,13.83
2019-05-19T03:39:22.212Z,13.47
2019-05-19T03:40:56.980Z,14.03
2019-05-19T03:42:32.247Z,13.20
2019-05-19T03:44:06.974Z,13.10
2019-05-19T03:45:42.171Z,13.53
2019-05-19T03:47:16.842Z,14.13
2019-05-19T03:48:52.053Z,13.73
2019-05-19T03:50:26.747Z,12.97
2019-05-19T03:52:01.960Z,12.77
2019-05-19T03:53:36.630Z,13.53
2019-05-19T03:55:12.113Z,14.67
2019-05-19T03:56:46.985Z,13.37
2019-05-19T03:58:22.200Z,13.60
2019-05-19T03:59:56.849Z,13.97
2019-05-19T04:01:32.095Z,14.17
2019-05-19T04:03:06.838Z,13.40
2019-05-19T04:04:42.062Z,14.90
2019-05-19T04:06:16.724Z,13.63
2019-05-19T04:07:51.952Z,13.53
2019-05-19T04:09:26.946Z,14.00
2019-05-19T04:11:02.189Z,14.30
2019-05-19T04:12:36.901Z,14.23
2019-05-19T04:14:12.148Z,14.17
2019-05-19T04:15:46.795Z,13.77
2019-05-19T04:17:22.982Z,13.20
2019-05-19T04:18:57.662Z,13.10
2019-05-19T04:20:32.917Z,12.93
2019-05-19T04:22:07.684Z,16.77
2019-05-19T04:23:42.947Z,14.20
2019-05-19T04:25:17.613Z,14.67
2019-05-19T04:26:52.820Z,14.10
2019-05-19T04:28:27.540Z,14.33
2019-05-19T04:30:02.774Z,13.33
2019-05-19T04:31:37.434Z,13.63
2019-05-19T04:33:12.678Z,13.83
2019-05-19T04:34:47.347Z,13.57
2019-05-19T04:36:22.566Z,15.57
2019-05-19T04:37:57.258Z,13.70
2019-05-19T04:39:32.503Z,13.13
2019-05-19T04:41:07.207Z,13.50
2019-05-19T04:42:42.431Z,13.80
2019-05-19T04:44:17.080Z,13.37
2019-05-19T04:45:52.394Z,14.30
2019-05-19T04:47:27.047Z,13.97
2019-05-19T04:49:02.267Z,13.60
2019-05-19T04:50:38.021Z,13.43
2019-05-19T04:52:13.345Z,15.10
2019-05-19T04:53:48.009Z,13.90
2019-05-19T04:55:23.238Z,14.43
2019-05-19T04:56:57.895Z,14.23
2019-05-19T04:58:38.166Z,13.80
2019-05-19T05:00:13.481Z,14.17
2019-05-19T05:01:48.726Z,14.87
2019-05-19T05:03:23.392Z,14.67
2019-05-19T05:04:58.612Z,14.20
2019-05-19T05:06:33.307Z,13.77
2019-05-19T05:08:08.605Z,13.57
2019-05-19T05:09:43.269Z,13.53
2019-05-19T05:11:18.503Z,14.00
2019-05-19T05:12:53.175Z,13.50
2019-05-19T05:14:28.468Z,12.83
2019-05-19T05:16:03.154Z,13.47
2019-05-19T05:17:38.382Z,12.73
2019-05-19T05:19:13.152Z,12.77
2019-05-19T05:20:48.370Z,12.60
2019-05-19T05:22:23.047Z,13.07
2019-05-19T05:23:58.252Z,13.80
2019-05-19T05:25:32.983Z,13.73
2019-05-19T05:27:08.181Z,13.73
2019-05-19T05:28:42.867Z,12.30
2019-05-19T05:30:18.152Z,13.37
2019-05-19T05:31:52.843Z,12.07
2019-05-19T05:33:28.082Z,12.87
2019-05-19T05:35:03.865Z,13.17
2019-05-19T05:36:39.150Z,13.20
2019-05-19T05:38:13.872Z,13.40
2019-05-19T05:39:49.072Z,13.30
2019-05-19T05:41:23.719Z,13.27
2019-05-19T05:42:58.998Z,13.07
2019-05-19T05:44:33.653Z,12.83
2019-05-19T05:46:08.872Z,12.67
2019-05-19T05:47:43.515Z,13.33
2019-05-19T05:49:18.843Z,12.50
2019-05-19T05:50:53.493Z,12.93
2019-05-19T05:52:38.169Z,13.17
2019-05-19T05:54:05.160Z,13.30
2019-05-19T05:55:40.381Z,13.17
2019-05-19T05:57:15.010Z,13.40
2019-05-19T05:58:50.345Z,12.47
2019-05-19T06:00:25.286Z,12.53
2019-05-19T06:02:00.506Z,12.53
2019-05-19T06:03:35.196Z,12.13
2019-05-19T06:05:11.078Z,12.03
2019-05-19T06:06:45.974Z,12.27
2019-05-19T06:08:21.330Z,12.73
2019-05-19T06:09:55.991Z,12.90
2019-05-19T06:11:31.201Z,12.23
2019-05-19T06:13:05.867Z,12.10
2019-05-19T06:14:41.121Z,11.93
2019-05-19T06:16:15.774Z,11.37
2019-05-19T06:17:51.039Z,11.93
2019-05-19T06:19:25.731Z,11.63
2019-05-19T06:21:00.934Z,11.90
2019-05-19T06:22:35.605Z,11.87
2019-05-19T06:24:10.811Z,11.43
2019-05-19T06:25:45.568Z,11.67
2019-05-19T06:27:20.786Z,10.67
2019-05-19T06:28:56.553Z,11.30
2019-05-19T06:30:31.822Z,11.77
2019-05-19T06:32:14.117Z,11.57
2019-05-19T06:33:49.329Z,11.20
2019-05-19T06:35:24.967Z,10.67
2019-05-19T06:37:00.185Z,11.47
2019-05-19T06:38:35.109Z,10.60
2019-05-19T06:40:10.752Z,11.27
2019-05-19T06:41:45.362Z,10.53
2019-05-19T06:43:20.565Z,10.40
2019-05-19T06:44:55.255Z,10.40
2019-05-19T06:46:30.473Z,9.57
2019-05-19T06:48:05.271Z,9.17
2019-05-19T06:49:40.478Z,8.30
2019-05-19T06:51:15.106Z,8.70
2019-05-19T06:52:50.301Z,8.57
2019-05-19T06:54:24.946Z,8.57
2019-05-19T06:56:00.272Z,8.20
2019-05-19T06:57:34.914Z,8.30
2019-05-19T06:59:10.124Z,7.60
2019-05-19T07:00:44.846Z,7.57
2019-05-19T07:02:20.145Z,7.57
2019-05-19T07:03:54.785Z,7.50
2019-05-19T07:05:29.995Z,7.57
2019-05-19T07:07:04.754Z,7.30
2019-05-19T07:08:40.061Z,7.50
2019-05-19T07:10:14.797Z,7.17
2019-05-19T07:11:49.994Z,7.07
2019-05-19T07:13:24.666Z,7.27
2019-05-19T07:14:59.962Z,6.80
2019-05-19T07:16:34.570Z,6.50
2019-05-19T07:18:09.802Z,6.50
2019-05-19T07:19:44.419Z,6.67
2019-05-19T07:21:19.654Z,7.40
2019-05-19T07:22:54.299Z,6.30
2019-05-19T07:24:29.508Z,6.47
2019-05-19T07:26:04.312Z,6.50
2019-05-19T07:27:40.895Z,6.77
2019-05-19T07:29:15.559Z,6.90
2019-05-19T07:30:50.777Z,6.97
2019-05-19T07:32:25.416Z,6.90
2019-05-19T07:34:00.720Z,6.33
2019-05-19T07:35:35.357Z,7.33
2019-05-19T07:37:10.550Z,7.00
2019-05-19T07:38:45.194Z,7.10
2019-05-19T07:40:20.647Z,6.53
2019-05-19T07:41:55.266Z,6.73
2019-05-19T07:43:30.507Z,6.53
2019-05-19T07:45:05.971Z,7.43
2019-05-19T07:46:41.175Z,7.00
2019-05-19T07:48:15.895Z,7.07
2019-05-19T07:49:51.116Z,8.03
2019-05-19T07:51:25.777Z,7.97
2019-05-19T07:53:01.080Z,8.07
2019-05-19T07:54:35.748Z,7.43
2019-05-19T07:56:11.617Z,7.10
2019-05-19T07:57:46.542Z,8.43
2019-05-19T07:59:21.737Z,7.30
2019-05-19T08:00:56.359Z,6.63
2019-05-19T08:02:31.757Z,6.90
2019-05-19T08:04:06.408Z,6.93
2019-05-19T08:05:41.657Z,7.07
2019-05-19T08:07:16.395Z,5.60
2019-05-19T08:08:51.609Z,6.63
2019-05-19T08:10:26.362Z,7.00
2019-05-19T08:12:01.764Z,7.73
2019-05-19T08:13:36.480Z,6.67
2019-05-19T08:15:12.249Z,7.50
2019-05-19T08:16:46.913Z,6.37
2019-05-19T08:18:22.111Z,6.50
2019-05-19T08:19:56.763Z,7.07
2019-05-19T08:21:32.046Z,7.43
2019-05-19T08:23:06.679Z,7.00
2019-05-19T08:24:41.869Z,6.63
2019-05-19T08:26:16.543Z,7.30
2019-05-19T08:27:51.757Z,7.07
2019-05-19T08:29:26.421Z,6.97
2019-05-19T08:31:01.605Z,7.13
2019-05-19T08:32:37.368Z,6.80
2019-05-19T08:34:12.720Z,7.03
2019-05-19T08:35:47.410Z,7.83
2019-05-19T08:37:23.597Z,7.60
2019-05-19T08:38:58.227Z,7.37
2019-05-19T08:40:33.450Z,7.77
2019-05-19T08:42:08.093Z,8.00
2019-05-19T08:43:43.298Z,8.73
2019-05-19T08:45:18.037Z,7.90
2019-05-19T08:46:53.237Z,7.73
2019-05-19T08:48:29.276Z,7.57
2019-05-19T08:50:05.270Z,7.77
2019-05-19T08:51:40.259Z,8.40
2019-05-19T08:53:15.446Z,8.60
2019-05-19T08:54:50.093Z,8.10
2019-05-19T08:56:26.408Z,9.07
2019-05-19T08:58:01.052Z,8.30
2019-05-19T08:59:36.258Z,8.10
2019-05-19T09:01:10.975Z,8.70
2019-05-19T09:02:46.119Z,9.50
2019-05-19T09:04:20.780Z,8.70
2019-05-19T09:05:55.993Z,7.70
2019-05-19T09:07:30.662Z,7.73
2019-05-19T09:09:06.981Z,8.37
2019-05-19T09:10:41.655Z,8.23
2019-05-19T09:12:16.879Z,8.00
2019-05-19T09:13:51.539Z,8.43
2019-05-19T09:15:26.807Z,7.63
2019-05-19T09:17:01.619Z,7.83
2019-05-19T09:18:36.850Z,8.23
2019-05-19T09:20:11.838Z,7.00
2019-05-19T09:21:47.059Z,8.10
2019-05-19T09:23:21.878Z,8.23
2019-05-19T09:24:57.084Z,7.80
2019-05-19T09:26:31.737Z,8.47
2019-05-19T09:28:06.943Z,8.40
2019-05-19T09:29:41.578Z,8.33
2019-05-19T09:31:16.875Z,8.40
2019-05-19T09:32:51.591Z,8.30
2019-05-19T09:34:26.796Z,8.43
2019-05-19T09:36:01.437Z,8.20
2019-05-19T09:37:36.630Z,8.57
2019-05-19T09:39:12.904Z,7.93
2019-05-19T09:40:48.130Z,8.67
2019-05-19T09:42:22.883Z,8.30
2019-05-19T09:43:58.134Z,7.87
2019-05-19T09:45:32.755Z,7.97
2019-05-19T09:47:07.979Z,7.53
2019-05-19T09:48:42.698Z,8.10
2019-05-19T09:50:17.984Z,8.23
2019-05-19T09:51:52.774Z,8.07
2019-05-19T09:53:28.130Z,8.07
2019-05-19T09:55:02.715Z,8.00
2019-05-19T09:56:37.903Z,9.33
2019-05-19T09:58:16.955Z,8.27
2019-05-19T09:59:49.483Z,9.07
2019-05-19T10:01:24.138Z,7.87
2019-05-19T10:02:59.334Z,7.90
2019-05-19T10:04:33.973Z,7.97
2019-05-19T10:06:09.182Z,7.13
2019-05-19T10:07:43.836Z,7.43
2019-05-19T10:09:57.381Z,8.33
2019-05-19T10:11:59.173Z,7.57
2019-05-19T10:13:37.589Z,8.90
2019-05-19T10:15:11.997Z,8.00
2019-05-19T10:16:47.395Z,8.63
2019-05-19T10:18:22.061Z,8.17
2019-05-19T10:19:57.424Z,8.73
2019-05-19T10:21:32.180Z,8.40
2019-05-19T10:23:07.429Z,8.67
2019-05-19T10:24:56.322Z,10.60
2019-05-19T10:26:19.142Z,8.87
2019-05-19T10:27:53.976Z,9.20
2019-05-19T10:29:29.151Z,9.00
2019-05-19T10:31:03.809Z,9.00
2019-05-19T10:32:39.286Z,8.53
2019-05-19T10:34:15.225Z,8.50
2019-05-19T10:35:50.445Z,7.90
2019-05-19T10:37:25.282Z,8.70
2019-05-19T10:39:00.464Z,8.30
2019-05-19T10:40:36.775Z,8.40
2019-05-19T10:42:11.976Z,8.53
2019-05-19T10:43:48.732Z,8.30
2019-05-19T10:45:24.007Z,8.20
2019-05-19T10:46:58.657Z,7.47
2019-05-19T10:48:33.856Z,8.30
2019-05-19T10:50:08.681Z,10.00
2019-05-19T10:51:43.860Z,7.07
2019-05-19T10:53:19.775Z,7.60
2019-05-19T10:54:54.991Z,7.87
2019-05-19T10:56:29.692Z,8.03
2019-05-19T10:58:04.877Z,7.10
2019-05-19T10:59:39.543Z,7.57
2019-05-19T11:01:16.171Z,9.53
2019-05-19T11:02:51.164Z,8.47
2019-05-19T11:04:26.449Z,7.83
2019-05-19T11:06:01.128Z,7.53
2019-05-19T11:07:36.378Z,8.50
2019-05-19T11:09:11.016Z,7.90
2019-05-19T11:10:46.319Z,8.40
2019-05-19T11:12:20.924Z,8.90
2019-05-19T11:13:56.151Z,7.73
2019-05-19T11:15:30.794Z,9.00
2019-05-19T11:17:05.992Z,8.40
2019-05-19T11:18:40.661Z,8.83
2019-05-19T11:20:16.085Z,9.47
2019-05-19T11:21:52.414Z,8.03
2019-05-19T11:23:27.623Z,8.00
2019-05-19T11:25:02.298Z,6.67
2019-05-19T11:26:37.514Z,7.63
2019-05-19T11:28:12.179Z,7.50
2019-05-19T11:29:47.347Z,7.83
2019-05-19T11:31:21.991Z,7.10
2019-05-19T11:32:57.197Z,8.40
2019-05-19T11:34:31.842Z,7.90
2019-05-19T11:36:07.076Z,7.73
2019-05-19T11:37:41.723Z,7.53
2019-05-19T11:39:16.934Z,6.63
2019-05-19T11:40:51.976Z,6.97
2019-05-19T11:42:27.185Z,7.13
2019-05-19T11:44:01.914Z,7.97
2019-05-19T11:45:37.271Z,7.57
2019-05-19T11:47:11.905Z,7.43
2019-05-19T11:48:47.226Z,6.70
2019-05-19T11:50:21.873Z,7.07
2019-05-19T11:51:57.064Z,6.73
2019-05-19T11:53:31.693Z,6.93
2019-05-19T11:55:07.252Z,6.70
2019-05-19T11:56:41.894Z,6.93
2019-05-19T11:58:17.154Z,7.80
2019-05-19T11:59:51.818Z,7.60
2019-05-19T12:01:27.052Z,6.93
2019-05-19T12:03:01.691Z,7.57
2019-05-19T12:04:36.921Z,7.00
2019-05-19T12:06:11.651Z,6.13
2019-05-19T12:07:46.852Z,6.93
2019-05-19T12:09:21.481Z,6.30
2019-05-19T12:10:56.831Z,6.03
2019-05-19T12:12:31.470Z,7.00
2019-05-19T12:14:06.678Z,7.17
2019-05-19T12:15:41.313Z,6.73
2019-05-19T12:17:16.518Z,7.00
2019-05-19T12:18:51.211Z,6.40
2019-05-19T12:20:26.414Z,7.00
2019-05-19T12:22:01.064Z,7.23
2019-05-19T12:23:37.371Z,6.10
2019-05-19T12:25:12.192Z,6.73
2019-05-19T12:26:47.379Z,6.50
2019-05-19T12:28:22.409Z,7.00
2019-05-19T12:29:57.625Z,6.90
2019-05-19T12:31:32.264Z,6.17
2019-05-19T12:33:08.444Z,6.30
2019-05-19T12:34:43.140Z,5.87
2019-05-19T12:36:18.337Z,6.80
2019-05-19T12:37:53.029Z,6.37
2019-05-19T12:39:28.246Z,6.43
2019-05-19T12:41:02.870Z,6.77
2019-05-19T12:42:38.111Z,6.10
2019-05-19T12:44:12.751Z,6.40
2019-05-19T12:45:48.063Z,6.07
2019-05-19T12:47:22.673Z,5.43
2019-05-19T12:48:59.803Z,5.97
2019-05-19T12:50:34.448Z,6.47
2019-05-19T12:52:09.717Z,6.47
2019-05-19T12:53:44.366Z,6.27
2019-05-19T12:55:19.731Z,7.37
2019-05-19T12:56:55.643Z,6.50
2019-05-19T12:58:30.849Z,7.23
2019-05-19T13:00:06.592Z,6.47
2019-05-19T13:01:42.930Z,5.80
2019-05-19T13:03:17.660Z,4.90
2019-05-19T13:05:04.506Z,5.53
2019-05-19T13:06:30.015Z,5.50
2019-05-19T13:08:05.312Z,5.23
2019-05-19T13:09:40.188Z,5.13
2019-05-19T13:11:15.444Z,7.67
2019-05-19T13:12:58.974Z,5.87
2019-05-19T13:14:32.349Z,5.30
2019-05-19T13:16:06.991Z,5.93
2019-05-19T13:17:42.188Z,6.20
2019-05-19T13:19:17.983Z,5.73
2019-05-19T13:20:53.226Z,5.63
2019-05-19T13:22:27.964Z,5.20
2019-05-19T13:24:03.232Z,5.57
2019-05-19T13:25:37.881Z,5.73
2019-05-19T13:27:13.117Z,5.80
2019-05-19T13:28:47.812Z,6.10
2019-05-19T13:30:23.085Z,7.00
2019-05-19T13:31:57.717Z,6.57
2019-05-19T13:33:32.909Z,6.13
2019-05-19T13:35:08.253Z,7.00
2019-05-19T13:36:43.482Z,6.53
2019-05-19T13:38:18.118Z,7.57
2019-05-19T13:39:53.311Z,6.37
2019-05-19T13:41:27.929Z,6.47
2019-05-19T13:43:03.133Z,7.37
2019-05-19T13:44:38.883Z,7.50
2019-05-19T13:46:14.424Z,7.27
2019-05-19T13:47:49.085Z,7.23
2019-05-19T13:49:25.458Z,6.60
2019-05-19T13:51:01.893Z,6.83
2019-05-19T13:52:39.116Z,6.27
2019-05-19T13:54:13.769Z,7.30
2019-05-19T13:55:48.953Z,7.33
2019-05-19T13:57:23.606Z,7.23
2019-05-19T13:58:58.821Z,8.57
2019-05-19T14:00:33.534Z,7.50
2019-05-19T14:02:08.860Z,7.53
2019-05-19T14:03:43.522Z,8.40
2019-05-19T14:05:18.814Z,9.37
2019-05-19T14:06:53.837Z,7.50
2019-05-19T14:08:29.039Z,7.57
2019-05-19T14:10:03.974Z,8.43
2019-05-19T14:11:39.198Z,6.73
2019-05-19T14:13:13.839Z,7.80
2019-05-19T14:14:50.024Z,7.30
2019-05-19T14:16:24.672Z,7.17
2019-05-19T14:17:59.848Z,6.87
2019-05-19T14:19:34.645Z,6.90
2019-05-19T14:21:10.506Z,6.60
2019-05-19T14:22:45.139Z,7.07
2019-05-19T14:24:20.489Z,6.40
2019-05-19T14:25:55.107Z,7.20
2019-05-19T14:27:31.090Z,7.17
2019-05-19T14:29:05.791Z,6.43
2019-05-19T14:30:40.979Z,6.60
2019-05-19T14:32:15.626Z,5.97
2019-05-19T14:33:51.008Z,6.23
2019-05-19T14:35:25.795Z,6.30
2019-05-19T14:37:02.882Z,6.27
2019-05-19T14:38:41.575Z,6.17
2019-05-19T14:40:17.583Z,5.97
2019-05-19T14:41:56.382Z,8.20
2019-05-19T14:43:31.600Z,5.60
2019-05-19T14:45:07.815Z,6.00
2019-05-19T14:46:43.016Z,5.97
2019-05-19T14:48:17.688Z,5.83
2019-05-19T14:49:52.906Z,5.50
2019-05-19T14:51:27.636Z,6.17
2019-05-19T14:53:02.877Z,5.90
2019-05-19T14:54:37.592Z,6.17
2019-05-19T14:56:13.173Z,5.80
2019-05-19T14:57:49.106Z,6.73
2019-05-19T14:59:24.314Z,6.27
2019-05-19T15:00:59.005Z,6.63
2019-05-19T15:02:34.260Z,5.37
2019-05-19T15:04:08.916Z,5.90
2019-05-19T15:05:44.579Z,6.40
2019-05-19T15:07:19.275Z,5.73
2019-05-19T15:08:54.570Z,7.00
2019-05-19T15:10:29.197Z,7.97
2019-05-19T15:12:04.399Z,6.23
2019-05-19T15:13:39.031Z,5.80
2019-05-19T15:15:14.986Z,6.53
2019-05-19T15:16:49.631Z,5.97
2019-05-19T15:18:24.831Z,5.97
2019-05-19T15:19:59.481Z,6.17
2019-05-19T15:21:34.686Z,6.50
2019-05-19T15:23:09.325Z,6.40
2019-05-19T15:24:44.595Z,6.73
2019-05-19T15:26:19.235Z,6.50
2019-05-19T15:28:00.229Z,7.40
2019-05-19T15:29:30.810Z,7.23
2019-05-19T15:31:06.021Z,7.40
2019-05-19T15:32:40.936Z,7.13
2019-05-19T15:34:16.113Z,7.47
2019-05-19T15:35:50.783Z,6.87
2019-05-19T15:37:25.998Z,7.70
2019-05-19T15:39:01.744Z,6.53
2019-05-19T15:40:37.895Z,6.57
2019-05-19T15:42:12.589Z,7.17
2019-05-19T15:43:47.798Z,6.90
2019-05-19T15:45:22.616Z,7.13
2019-05-19T15:46:58.880Z,6.87
2019-05-19T15:48:33.652Z,6.87
2019-05-19T15:50:09.326Z,6.47
2019-05-19T15:51:59.128Z,6.53
2019-05-19T15:53:20.864Z,6.83
2019-05-19T15:54:55.533Z,6.67
2019-05-19T15:56:30.740Z,6.20
2019-05-19T15:58:16.010Z,6.30
2019-05-19T15:59:44.207Z,7.17
2019-05-19T16:01:18.827Z,6.50
2019-05-19T16:02:54.039Z,7.60
2019-05-19T16:04:28.698Z,6.03
2019-05-19T16:06:05.344Z,7.17
2019-05-19T16:07:41.036Z,6.67
2019-05-19T16:09:16.284Z,7.23
2019-05-19T16:10:51.013Z,7.47
2019-05-19T16:12:26.333Z,7.70
2019-05-19T16:14:00.979Z,9.30
2019-05-19T16:15:36.185Z,6.93
2019-05-19T16:17:10.879Z,7.90
2019-05-19T16:18:46.032Z,8.57
2019-05-19T16:20:20.758Z,7.60
2019-05-19T16:21:55.947Z,7.00
2019-05-19T16:23:30.616Z,8.07
2019-05-19T16:25:06.368Z,9.07
2019-05-19T16:26:41.015Z,6.93
2019-05-19T16:28:28.654Z,6.97
2019-05-19T16:29:52.546Z,6.77
2019-05-19T16:31:27.815Z,7.07
2019-05-19T16:33:02.448Z,6.77
2019-05-19T16:34:37.719Z,7.03
2019-05-19T16:36:12.468Z,8.93
2019-05-19T16:37:48.821Z,7.67
2019-05-19T16:39:23.552Z,7.50
2019-05-19T16:40:58.746Z,7.77
2019-05-19T16:42:33.506Z,7.17
2019-05-19T16:44:08.715Z,7.57
2019-05-19T16:45:43.356Z,6.67
2019-05-19T16:47:18.547Z,8.50
2019-05-19T16:48:53.194Z,7.10
2019-05-19T16:50:28.380Z,8.00
2019-05-19T16:52:03.032Z,6.53
2019-05-19T16:53:38.370Z,7.40
2019-05-19T16:55:38.222Z,9.20
2019-05-19T16:57:12.865Z,7.83
2019-05-19T16:58:48.073Z,7.20
2019-05-19T17:00:23.755Z,6.83
2019-05-19T17:02:00.245Z,7.60
2019-05-19T17:03:34.840Z,8.23
2019-05-19T17:05:22.702Z,8.47
2019-05-19T17:06:57.892Z,6.60
2019-05-19T17:08:34.014Z,7.47
2019-05-19T17:10:09.660Z,7.67
2019-05-19T17:11:44.318Z,6.97
2019-05-19T17:13:19.506Z,7.50
2019-05-19T17:14:54.150Z,9.70
2019-05-19T17:16:29.331Z,7.10
2019-05-19T17:18:04.113Z,8.70
2019-05-19T17:19:39.297Z,9.07
2019-05-19T17:21:17.065Z,8.77
2019-05-19T17:23:14.622Z,9.20
2019-05-19T17:24:50.049Z,7.80
2019-05-19T17:26:24.746Z,6.73
2019-05-19T17:27:59.952Z,8.63
2019-05-19T17:29:34.582Z,7.40
2019-05-19T17:31:09.819Z,7.50
2019-05-19T17:32:44.540Z,8.53
2019-05-19T17:34:19.735Z,6.90
2019-05-19T17:35:54.554Z,7.43
2019-05-19T17:37:29.766Z,7.50
2019-05-19T17:39:06.471Z,7.33
2019-05-19T17:40:41.735Z,8.17
2019-05-19T17:42:16.371Z,7.20
2019-05-19T17:43:51.562Z,6.97
2019-05-19T17:45:26.274Z,7.53
2019-05-19T17:47:01.465Z,7.13
2019-05-19T17:48:36.167Z,8.13
2019-05-19T17:50:34.024Z,8.40
2019-05-19T17:52:09.396Z,7.10
2019-05-19T17:53:44.084Z,8.30
2019-05-19T17:55:19.303Z,8.20
2019-05-19T17:56:54.113Z,8.13
2019-05-19T17:58:29.751Z,8.73
2019-05-19T18:00:05.060Z,8.33
2019-05-19T18:01:40.246Z,8.43
2019-05-19T18:03:14.875Z,7.13
2019-05-19T18:04:53.236Z,7.97
2019-05-19T18:06:29.756Z,7.73
2019-05-19T18:08:06.209Z,7.83
2019-05-19T18:09:40.955Z,7.37
2019-05-19T18:11:16.204Z,7.27
2019-05-19T18:12:50.893Z,7.50
2019-05-19T18:14:26.120Z,7.17
2019-05-19T18:16:00.757Z,7.03
2019-05-19T18:17:36.032Z,7.00
2019-05-19T18:19:10.660Z,8.73
2019-05-19T18:20:47.097Z,7.27
2019-05-19T18:22:21.901Z,8.10
2019-05-19T18:23:57.082Z,7.60
2019-05-19T18:25:33.089Z,7.20
2019-05-19T18:27:08.413Z,8.27
2019-05-19T18:29:08.925Z,7.70
2019-05-19T18:30:44.109Z,8.70
2019-05-19T18:32:18.757Z,9.30
2019-05-19T18:33:54.994Z,9.33
2019-05-19T18:35:29.673Z,7.87
2019-05-19T18:37:04.899Z,9.40
2019-05-19T18:38:39.593Z,9.53
2019-05-19T18:40:14.942Z,9.67
2019-05-19T18:41:49.641Z,8.97
2019-05-19T18:43:24.875Z,8.97
2019-05-19T18:44:59.495Z,9.43
2019-05-19T18:46:34.744Z,6.77
2019-05-19T18:48:09.375Z,8.03
2019-05-19T18:49:44.604Z,7.87
2019-05-19T18:51:19.258Z,7.57
2019-05-19T18:53:14.951Z,9.50
2019-05-19T18:54:50.551Z,7.13
2019-05-19T18:56:25.309Z,8.13
2019-05-19T18:58:00.498Z,7.40
2019-05-19T18:59:46.917Z,8.40
2019-05-19T19:01:13.069Z,7.60
2019-05-19T19:02:48.086Z,7.73
2019-05-19T19:04:23.369Z,8.07
2019-05-19T19:05:58.043Z,8.23
2019-05-19T19:07:52.829Z,8.77
2019-05-19T19:09:28.041Z,8.13
2019-05-19T19:11:02.686Z,9.13
2019-05-19T19:12:37.929Z,9.80
2019-05-19T19:14:12.625Z,9.13
2019-05-19T19:15:47.829Z,8.47
2019-05-19T19:17:22.462Z,9.50
2019-05-19T19:18:57.660Z,10.90
2019-05-19T19:20:32.325Z,11.47
2019-05-19T19:22:07.536Z,12.53
2019-05-19T19:23:42.187Z,9.30
2019-05-19T19:25:17.461Z,10.07
2019-05-19T19:26:52.168Z,11.43
2019-05-19T19:28:27.377Z,10.67
2019-05-19T19:30:03.853Z,8.97
2019-05-19T19:31:48.218Z,12.10
2019-05-19T19:33:15.324Z,10.57
2019-05-19T19:34:50.550Z,9.90
2019-05-19T19:36:25.180Z,10.40
2019-05-19T19:38:00.378Z,9.97
2019-05-19T19:39:35.021Z,11.60
2019-05-19T19:41:10.219Z,11.27
2019-05-19T19:42:44.951Z,12.00
2019-05-19T19:44:20.201Z,9.50
2019-05-19T19:45:54.843Z,10.77
2019-05-19T19:47:30.432Z,9.93
2019-05-19T19:49:05.125Z,10.50
2019-05-19T19:50:40.336Z,10.23
2019-05-19T19:52:15.054Z,11.53
2019-05-19T19:53:50.259Z,11.63
2019-05-19T19:55:24.906Z,10.20
2019-05-19T19:57:00.581Z,10.77
2019-05-19T19:58:36.346Z,12.70
2019-05-19T20:00:18.465Z,11.53
2019-05-19T20:01:48.935Z,11.03
2019-05-19T20:03:24.156Z,10.27
2019-05-19T20:04:59.090Z,9.93
2019-05-19T20:06:34.358Z,9.60
2019-05-19T20:08:09.014Z,9.57
2019-05-19T20:09:44.220Z,10.50
2019-05-19T20:11:18.850Z,9.87
2019-05-19T20:12:54.050Z,11.30
2019-05-19T20:14:28.700Z,9.80
2019-05-19T20:16:04.068Z,12.13
2019-05-19T20:18:18.919Z,10.07
2019-05-19T20:19:54.386Z,10.30
2019-05-19T20:21:29.037Z,11.00
2019-05-19T20:23:04.335Z,9.87
2019-05-19T20:24:38.980Z,10.73
2019-05-19T20:26:14.170Z,11.00
2019-05-19T20:27:48.833Z,9.77
2019-05-19T20:29:24.036Z,9.30
2019-05-19T20:30:58.790Z,9.70
2019-05-19T20:32:33.982Z,9.03
2019-05-19T20:34:08.632Z,9.40
2019-05-19T20:35:43.913Z,9.67
2019-05-19T20:37:18.543Z,10.93
2019-05-19T20:38:53.764Z,11.37
2019-05-19T20:40:28.451Z,9.00
2019-05-19T20:42:03.646Z,10.73
2019-05-19T20:43:38.601Z,10.60
2019-05-19T20:45:14.144Z,9.80
2019-05-19T20:46:48.818Z,10.47
2019-05-19T20:48:24.020Z,13.20
2019-05-19T20:49:58.678Z,10.93
2019-05-19T20:51:34.467Z,10.97
2019-05-19T20:53:10.564Z,13.63
2019-05-19T20:54:45.802Z,11.77