createdAt,value
2023-02-26T00:01:19.390Z,0.90
2023-02-26T00:11:21.382Z,1.00
2023-02-26T00:21:24.809Z,0.73
2023-02-26T00:31:27.237Z,0.68
2023-02-26T00:41:29.339Z,0.70
2023-02-26T00:51:42.611Z,0.45
2023-02-26T01:01:45.112Z,0.75
2023-02-26T01:11:48.517Z,0.63
2023-02-26T01:21:56.752Z,0.70
2023-02-26T01:32:22.687Z,0.63
2023-02-26T01:42:27.760Z,0.50
2023-02-26T01:52:49.667Z,0.60
2023-02-26T02:02:51.387Z,0.60
2023-02-26T02:13:11.372Z,0.50
2023-02-26T02:23:20.583Z,0.60
2023-02-26T02:33:29.580Z,0.47
2023-02-26T02:43:34.020Z,0.50
2023-02-26T02:53:47.828Z,0.50
2023-02-26T03:03:58.552Z,0.50
2023-02-26T03:14:00.114Z,0.68
2023-02-26T03:24:15.512Z,0.45
2023-02-26T03:34:26.237Z,0.60
2023-02-26T03:44:38.431Z,0.52
2023-02-26T03:54:53.606Z,0.50
2023-02-26T04:05:29.777Z,0.55
2023-02-26T04:15:32.212Z,0.30
2023-02-26T04:25:34.027Z,0.43
2023-02-26T04:35:36.911Z,0.50
2023-02-26T04:45:38.559Z,0.40
2023-02-26T04:55:41.267Z,0.30
2023-02-26T05:05:43.764Z,0.40
2023-02-26T05:15:45.391Z,0.52
2023-02-26T05:25:47.544Z,0.50
2023-02-26T05:35:50.100Z,0.35
2023-02-26T05:45:52.429Z,0.40
2023-02-26T05:55:54.327Z,0.40
2023-02-26T06:05:55.826Z,0.30
2023-02-26T06:15:57.508Z,0.57
2023-02-26T06:25:59.895Z,0.40
2023-02-26T06:36:02.421Z,0.50
2023-02-26T06:46:04.296Z,0.45
2023-02-26T06:56:06.090Z,0.40
2023-02-26T07:06:26.120Z,0.30
2023-02-26T07:16:29.998Z,0.40
2023-02-26T07:26:31.580Z,0.45
2023-02-26T07:36:33.309Z,0.30
2023-02-26T07:46:35.032Z,0.43
2023-02-26T07:56:36.636Z,0.60
2023-02-26T08:06:38.148Z,0.40
2023-02-26T08:16:39.914Z,0.32
2023-02-26T08:26:41.486Z,0.50
2023-02-26T08:36:43.081Z,0.55
2023-02-26T08:46:44.708Z,0.55
2023-02-26T08:56:46.260Z,0.68
2023-02-26T09:06:47.821Z,0.57
2023-02-26T09:16:51.185Z,0.70
2023-02-26T09:26:52.901Z,0.60
2023-02-26T09:36:54.561Z,0.68
2023-02-26T09:47:19.131Z,0.65
2023-02-26T09:57:30.460Z,0.50
2023-02-26T10:07:54.372Z,0.73
2023-02-26T10:18:17.401Z,0.40
2023-02-26T10:28:24.562Z,0.70
2023-02-26T10:38:28.449Z,0.40
2023-02-26T10:48:54.947Z,1.05
2023-02-26T10:58:56.704Z,0.82
2023-02-26T11:08:59.853Z,0.63
2023-02-26T11:19:01.746Z,0.70
2023-02-26T11:29:03.648Z,0.93
2023-02-26T11:39:08.733Z,0.60
2023-02-26T11:49:12.273Z,0.57
2023-02-26T11:59:21.934Z,0.68
2023-02-26T12:09:25.066Z,0.70
2023-02-26T12:19:46.272Z,0.52
2023-02-26T12:30:22.331Z,0.40
2023-02-26T12:51:21.754Z,0.45
2023-02-26T13:02:01.985Z,0.50
2023-02-26T13:12:29.853Z,0.50
2023-02-26T13:22:38.989Z,0.32
2023-02-26T13:32:41.929Z,0.30
2023-02-26T13:43:02.356Z,0.30
2023-02-26T13:53:21.992Z,0.35
2023-02-26T14:03:26.506Z,0.57
2023-02-26T14:14:06.836Z,0.30
2023-02-26T14:24:23.296Z,0.20
2023-02-26T14:34:27.198Z,0.20
2023-02-26T14:44:32.596Z,0.20
2023-02-26T14:54:49.051Z,0.30
2023-02-26T15:05:19.547Z,0.30
2023-02-26T15:15:44.540Z,0.63
2023-02-26T15:25:48.269Z,0.37
2023-02-26T15:35:52.182Z,0.40
2023-02-26T15:45:58.573Z,0.40
2023-02-26T15:56:02.186Z,0.40
2023-02-26T16:06:04.208Z,0.40
2023-02-26T16:16:10.077Z,0.40
2023-02-26T16:26:20.431Z,0.55
2023-02-26T16:36:26.189Z,0.40
2023-02-26T16:46:43.778Z,0.30
2023-02-26T16:56:46.827Z,0.30
2023-02-26T17:06:48.490Z,0.50
2023-02-26T17:16:51.354Z,0.40
2023-02-26T17:26:52.993Z,0.40
2023-02-26T17:36:55.958Z,0.70
2023-02-26T17:46:57.448Z,0.65
2023-02-26T17:56:59.596Z,0.65
2023-02-26T18:07:01.080Z,0.57
2023-02-26T18:17:02.605Z,0.40
2023-02-26T18:27:04.181Z,0.60
2023-02-26T18:37:06.417Z,0.52
2023-02-26T18:47:08.780Z,0.65
2023-02-26T18:57:10.664Z,0.52
2023-02-26T19:07:12.213Z,0.95
2023-02-26T19:17:13.895Z,0.63
2023-02-26T19:27:15.497Z,0.65
2023-02-26T19:37:16.978Z,0.73
2023-02-26T19:47:20.501Z,0.68
2023-02-26T19:57:21.955Z,0.80
2023-02-26T20:07:23.660Z,0.60
2023-02-26T20:17:25.135Z,0.70
2023-02-26T20:27:26.722Z,0.88
2023-02-26T20:37:29.453Z,0.60
2023-02-26T20:47:31.694Z,0.90
2023-02-26T20:57:35.325Z,0.77
2023-02-26T21:07:36.941Z,0.55
2023-02-26T21:17:40.498Z,0.70
2023-02-26T21:27:42.199Z,0.75
2023-02-26T21:37:44.558Z,1.40
2023-02-26T21:47:46.111Z,1.77
2023-02-26T21:57:47.649Z,1.70
2023-02-26T22:07:49.159Z,1.92
2023-02-26T22:17:50.660Z,1.30
2023-02-26T22:27:52.242Z,2.03
2023-02-26T22:37:53.855Z,2.47
2023-02-26T22:47:55.385Z,2.20
2023-02-26T22:57:56.840Z,2.00
2023-02-26T23:07:58.434Z,2.70
2023-02-26T23:17:59.925Z,1.90
2023-02-26T23:28:01.429Z,2.90
2023-02-26T23:38:03.517Z,2.10
2023-02-26T23:48:05.498Z,1.65
2023-02-26T23:58:06.981Z,1.60
