createdAt,value
2022-10-17T00:00:53.866Z,100847.34
2022-10-17T00:03:24.087Z,100854.28
2022-10-17T00:05:58.455Z,100847.31
2022-10-17T00:08:27.258Z,100853.41
2022-10-17T00:10:59.067Z,100854.28
2022-10-17T00:13:27.704Z,100849.03
2022-10-17T00:15:56.569Z,100849.94
2022-10-17T00:18:29.301Z,100849.06
2022-10-17T00:20:59.523Z,100855.19
2022-10-17T00:23:30.372Z,100854.34
2022-10-17T00:26:00.979Z,100856.03
2022-10-17T00:28:29.904Z,100858.69
2022-10-17T00:31:03.275Z,100843.00
2022-10-17T00:33:33.872Z,100849.06
2022-10-17T00:36:08.610Z,100858.62
2022-10-17T00:38:37.261Z,100853.41
2022-10-17T00:41:07.585Z,100863.87
2022-10-17T00:43:53.707Z,100867.37
2022-10-17T00:46:31.395Z,100862.19
2022-10-17T00:49:02.697Z,100861.34
2022-10-17T00:51:33.303Z,100853.53
2022-10-17T00:54:02.522Z,100853.59
2022-10-17T00:56:32.030Z,100860.53
2022-10-17T00:59:00.679Z,100853.56
2022-10-17T01:01:34.169Z,100859.66
2022-10-17T01:04:04.584Z,100851.84
2022-10-17T01:06:37.490Z,100851.84
2022-10-17T01:09:06.134Z,100850.09
2022-10-17T01:11:37.799Z,100846.66
2022-10-17T01:14:07.376Z,100845.81
2022-10-17T01:16:44.243Z,100845.84
2022-10-17T01:19:21.666Z,100844.94
2022-10-17T01:21:52.291Z,100845.84
2022-10-17T01:24:29.931Z,100856.25
2022-10-17T01:27:08.755Z,100855.38
2022-10-17T01:29:43.498Z,100854.53
2022-10-17T01:32:16.668Z,100842.38
2022-10-17T01:34:48.185Z,100851.94
2022-10-17T01:37:18.335Z,100848.47
2022-10-17T01:39:53.199Z,100848.47
2022-10-17T01:42:23.548Z,100838.91
2022-10-17T01:44:55.579Z,100846.66
2022-10-17T01:47:26.810Z,100846.69
2022-10-17T01:50:02.367Z,100850.19
2022-10-17T01:52:37.280Z,100852.81
2022-10-17T01:55:06.938Z,100853.69
2022-10-17T01:57:37.159Z,100855.44
2022-10-17T02:00:06.882Z,100852.81
2022-10-17T02:02:42.535Z,100851.09
2022-10-17T02:05:11.731Z,100853.69
2022-10-17T02:07:47.898Z,100855.44
2022-10-17T02:10:25.380Z,100858.94
2022-10-17T02:12:54.782Z,100855.44
2022-10-17T02:15:37.333Z,100860.66
2022-10-17T02:18:11.559Z,100858.97
2022-10-17T02:20:48.838Z,100858.06
2022-10-17T02:25:55.568Z,100858.94
2022-10-17T02:28:25.088Z,100858.97
2022-10-17T02:30:59.529Z,100853.75
2022-10-17T02:33:38.317Z,100856.34
2022-10-17T02:36:08.744Z,100858.97
2022-10-17T02:38:39.190Z,100848.56
2022-10-17T02:41:08.135Z,100858.97
2022-10-17T02:43:40.650Z,100862.44
2022-10-17T02:46:09.568Z,100864.19
2022-10-17T02:48:42.564Z,100858.94
2022-10-17T02:51:13.965Z,100869.38
2022-10-17T02:53:44.657Z,100871.09
2022-10-17T02:56:15.843Z,100866.75
2022-10-17T02:58:44.403Z,100875.41
2022-10-17T03:01:16.792Z,100881.50
2022-10-17T03:03:49.653Z,100876.31
2022-10-17T03:06:24.501Z,100877.19
2022-10-17T03:08:52.773Z,100882.41
2022-10-17T03:11:23.051Z,100884.13
2022-10-17T03:13:52.257Z,100880.66
2022-10-17T03:16:27.552Z,100879.78
2022-10-17T03:18:58.534Z,100874.56
2022-10-17T03:21:28.360Z,100884.97
2022-10-17T03:23:57.029Z,100892.78
2022-10-17T03:26:30.475Z,100889.31
2022-10-17T03:28:59.874Z,100884.09
2022-10-17T03:31:31.431Z,100893.66
2022-10-17T03:36:58.183Z,100904.91
2022-10-17T03:39:28.237Z,100904.03
2022-10-17T03:41:57.012Z,100911.84
2022-10-17T03:44:25.985Z,100904.03
2022-10-17T03:46:58.015Z,100906.66
2022-10-17T03:49:28.723Z,100917.91
2022-10-17T03:51:57.628Z,100926.59
2022-10-17T03:54:26.364Z,100921.41
2022-10-17T03:59:27.794Z,100924.87
2022-10-17T04:02:04.836Z,100919.69
2022-10-17T04:04:35.059Z,100926.59
2022-10-17T04:07:07.988Z,100923.12
2022-10-17T04:09:37.538Z,100919.66
2022-10-17T04:12:06.852Z,100921.41
2022-10-17T04:14:35.471Z,100928.31
2022-10-17T04:17:07.897Z,100926.59
2022-10-17T04:19:37.837Z,100924.84
2022-10-17T04:22:08.827Z,100929.19
2022-10-17T04:24:38.359Z,100927.44
2022-10-17T04:27:08.618Z,100933.53
2022-10-17T04:29:37.946Z,100943.94
2022-10-17T04:32:12.701Z,100945.66
2022-10-17T04:34:42.845Z,100949.13
2022-10-17T04:37:13.686Z,100951.72
2022-10-17T04:39:42.081Z,100945.66
2022-10-17T04:42:11.589Z,100946.53
2022-10-17T04:44:41.956Z,100948.25
2022-10-17T04:47:12.043Z,100948.28
2022-10-17T04:49:45.505Z,100951.75
2022-10-17T04:52:17.496Z,100946.53
2022-10-17T04:54:46.104Z,100950.00
2022-10-17T04:57:17.518Z,100951.72
2022-10-17T04:59:48.282Z,100954.31
2022-10-17T05:02:20.716Z,100956.94
2022-10-17T05:04:51.685Z,100971.66
2022-10-17T05:07:22.322Z,100966.47
2022-10-17T05:09:52.652Z,100965.63
2022-10-17T05:12:21.503Z,100966.47
2022-10-17T05:14:49.813Z,100976.03
2022-10-17T05:17:18.962Z,100971.69
2022-10-17T05:19:52.720Z,100976.00
2022-10-17T05:22:21.883Z,100969.94
2022-10-17T05:24:53.347Z,100982.94
2022-10-17T05:27:28.548Z,100987.28
2022-10-17T05:29:56.978Z,100989.00
2022-10-17T05:32:27.746Z,100995.09
2022-10-17T05:34:58.515Z,100995.94
2022-10-17T05:37:28.095Z,100997.69
2022-10-17T05:39:56.844Z,101004.62
2022-10-17T05:42:28.435Z,101002.91
2022-10-17T05:44:58.416Z,101009.81
2022-10-17T05:47:33.499Z,101015.06
2022-10-17T05:50:04.013Z,101016.78
2022-10-17T05:52:36.891Z,101015.03
2022-10-17T05:55:06.726Z,101019.41
2022-10-17T05:57:37.187Z,101023.72
2022-10-17T06:00:07.260Z,101023.75
2022-10-17T06:02:42.759Z,101035.91
2022-10-17T06:05:15.927Z,101041.09
2022-10-17T06:07:46.080Z,101041.13
2022-10-17T06:10:20.104Z,101042.84
2022-10-17T06:12:48.427Z,101048.91
2022-10-17T06:15:25.523Z,101049.78
2022-10-17T06:17:57.493Z,101053.28
2022-10-17T06:20:31.828Z,101057.63
2022-10-17T06:23:05.421Z,101060.19
2022-10-17T06:25:35.155Z,101066.25
2022-10-17T06:28:06.728Z,101064.56
2022-10-17T06:30:35.731Z,101062.81
2022-10-17T06:33:06.004Z,101059.28
2022-10-17T06:35:36.196Z,101070.59
2022-10-17T06:38:08.443Z,101074.06
2022-10-17T06:40:37.959Z,101071.44
2022-10-17T06:43:12.084Z,101080.16
2022-10-17T06:45:43.749Z,101080.13
2022-10-17T06:48:20.876Z,101089.66
2022-10-17T06:50:55.305Z,101093.12
2022-10-17T06:53:25.038Z,101090.44
2022-10-17T06:56:01.600Z,101098.25
2022-10-17T06:58:33.196Z,101101.72
2022-10-17T07:03:48.409Z,101094.75
2022-10-17T07:06:22.203Z,101096.47
2022-10-17T07:08:50.584Z,101106.00
2022-10-17T07:11:22.362Z,101104.28
2022-10-17T07:13:50.891Z,101105.97
2022-10-17T07:16:24.458Z,101112.03
2022-10-17T07:18:54.298Z,101109.31
2022-10-17T07:21:28.599Z,101107.56
2022-10-17T07:23:57.200Z,101118.81
2022-10-17T07:26:26.477Z,101116.06
2022-10-17T07:28:56.417Z,101111.81
2022-10-17T07:31:31.914Z,101118.81
2022-10-17T07:34:00.666Z,101122.19
2022-10-17T07:36:31.049Z,101114.94
2022-10-17T07:38:59.641Z,101116.78
2022-10-17T07:41:31.965Z,101129.06
2022-10-17T07:44:00.715Z,101122.72
2022-10-17T07:46:34.785Z,101117.66
2022-10-17T07:49:03.106Z,101117.69
2022-10-17T07:51:36.448Z,101129.72
2022-10-17T07:54:05.907Z,101124.56
2022-10-17T07:56:37.638Z,101130.47
2022-10-17T07:59:20.186Z,101120.56
2022-10-17T08:01:49.067Z,101122.28
2022-10-17T08:04:23.933Z,101127.66
2022-10-17T08:07:18.272Z,101132.81
2022-10-17T08:09:47.967Z,101128.22
2022-10-17T08:12:19.035Z,101138.91
2022-10-17T08:14:50.620Z,101137.06
2022-10-17T08:17:21.702Z,101134.22
2022-10-17T08:20:11.162Z,101135.19
2022-10-17T08:22:41.079Z,101142.72
2022-10-17T08:25:14.181Z,101143.47
2022-10-17T08:27:43.075Z,101140.72
2022-10-17T08:30:13.712Z,101149.34
2022-10-17T08:32:42.061Z,101144.88
2022-10-17T08:35:15.118Z,101138.69
2022-10-17T08:37:44.853Z,101144.88
2022-10-17T08:40:16.624Z,101144.88
2022-10-17T08:42:57.034Z,101148.19
2022-10-17T08:45:32.121Z,101143.50
2022-10-17T08:48:03.567Z,101142.00
2022-10-17T08:50:42.225Z,101139.97
2022-10-17T08:53:13.447Z,101144.47
2022-10-17T08:55:45.558Z,101139.91
2022-10-17T09:00:47.841Z,101147.72
2022-10-17T09:03:27.587Z,101144.12
2022-10-17T09:05:57.855Z,101149.25
2022-10-17T09:08:34.432Z,101147.44
2022-10-17T09:11:04.923Z,101135.75
2022-10-17T09:13:45.008Z,101146.19
2022-10-17T09:16:25.899Z,101149.03
2022-10-17T09:18:57.987Z,101143.97
2022-10-17T09:21:27.943Z,101144.06
2022-10-17T09:24:15.399Z,101136.31
2022-10-17T09:26:47.810Z,101141.72
2022-10-17T09:29:23.272Z,101139.22
2022-10-17T09:32:02.678Z,101143.84
2022-10-17T09:34:31.275Z,101143.56
2022-10-17T09:37:04.272Z,101144.19
2022-10-17T09:39:34.795Z,101142.72
2022-10-17T09:42:06.614Z,101146.88
2022-10-17T09:44:36.019Z,101143.56
2022-10-17T09:47:30.297Z,101149.69
2022-10-17T09:49:59.166Z,101146.22
2022-10-17T09:52:33.683Z,101148.44
2022-10-17T09:55:11.039Z,101148.69
2022-10-17T09:57:55.273Z,101149.97
2022-10-17T10:00:25.029Z,101143.88
2022-10-17T10:03:10.136Z,101141.91
2022-10-17T10:05:39.314Z,101145.87
2022-10-17T10:08:22.871Z,101141.75
2022-10-17T10:11:04.941Z,101146.53
2022-10-17T10:13:34.792Z,101144.22
2022-10-17T10:16:15.100Z,101141.97
2022-10-17T10:18:50.960Z,101145.47
2022-10-17T10:21:28.432Z,101142.53
2022-10-17T10:26:44.431Z,101146.44
2022-10-17T10:29:22.618Z,101140.50
2022-10-17T10:32:01.585Z,101140.34
2022-10-17T10:34:39.711Z,101139.50
2022-10-17T10:37:24.365Z,101136.38
2022-10-17T10:39:53.548Z,101126.22
2022-10-17T10:42:24.719Z,101127.59
2022-10-17T10:44:53.702Z,101125.59
2022-10-17T10:47:24.597Z,101124.78
2022-10-17T10:49:54.501Z,101132.56
2022-10-17T10:52:31.108Z,101128.53
2022-10-17T10:55:09.117Z,101125.50
2022-10-17T10:57:39.423Z,101128.75
2022-10-17T11:00:12.729Z,101122.88
2022-10-17T11:02:43.406Z,101119.22
2022-10-17T11:05:22.538Z,101118.81
2022-10-17T11:07:53.600Z,101112.75
2022-10-17T11:10:23.454Z,101116.13
2022-10-17T11:12:55.591Z,101109.81
2022-10-17T11:15:25.845Z,101115.91
2022-10-17T11:17:58.535Z,101110.19
2022-10-17T11:20:38.926Z,101111.34
2022-10-17T11:23:20.170Z,101114.84
2022-10-17T11:25:50.107Z,101106.81
2022-10-17T11:28:21.650Z,101106.94
2022-10-17T11:31:00.019Z,101105.56
2022-10-17T11:33:31.725Z,101106.69
2022-10-17T11:36:04.945Z,101110.78
2022-10-17T11:38:37.917Z,101108.22
2022-10-17T11:41:06.939Z,101096.16
2022-10-17T11:43:37.688Z,101088.44
2022-10-17T11:46:08.112Z,101092.59
2022-10-17T11:48:39.024Z,101096.44
2022-10-17T11:54:00.763Z,101087.56
2022-10-17T11:56:42.685Z,101085.50
2022-10-17T11:59:20.292Z,101088.09
2022-10-17T12:01:58.079Z,101087.31
2022-10-17T12:04:46.138Z,101088.47
2022-10-17T12:07:19.892Z,101084.37
2022-10-17T12:09:53.979Z,101078.94
2022-10-17T12:12:35.905Z,101078.47
2022-10-17T12:15:29.363Z,101073.31
2022-10-17T12:18:02.980Z,101077.94
2022-10-17T12:20:33.415Z,101067.25
2022-10-17T12:23:03.858Z,101075.00
2022-10-17T12:25:34.138Z,101062.81
2022-10-17T12:28:14.209Z,101065.47
2022-10-17T12:30:51.558Z,101064.72
2022-10-17T12:33:23.263Z,101065.09
2022-10-17T12:36:00.084Z,101058.88
2022-10-17T12:38:30.800Z,101056.06
2022-10-17T12:41:01.422Z,101059.25
2022-10-17T12:46:38.728Z,101050.84
2022-10-17T12:49:24.526Z,101053.28
2022-10-17T12:52:37.041Z,101055.62
2022-10-17T12:55:16.260Z,101056.25
2022-10-17T12:57:50.276Z,101049.19
2022-10-17T13:00:20.636Z,101051.38
2022-10-17T13:02:50.131Z,101049.25
2022-10-17T13:05:28.486Z,101050.53
2022-10-17T13:08:03.140Z,101044.88
2022-10-17T13:10:32.934Z,101044.22
2022-10-17T13:13:06.549Z,101050.28
2022-10-17T13:15:34.904Z,101042.88
2022-10-17T13:18:07.143Z,101043.66
2022-10-17T13:20:39.064Z,101042.41
2022-10-17T13:23:26.242Z,101042.41
2022-10-17T13:26:12.563Z,101039.88
2022-10-17T13:28:41.572Z,101030.13
2022-10-17T13:31:17.419Z,101038.84
2022-10-17T13:33:58.834Z,101039.31
2022-10-17T13:36:34.060Z,101034.72
2022-10-17T13:39:12.101Z,101033.47
2022-10-17T13:41:44.785Z,101027.81
2022-10-17T13:44:17.091Z,101030.53
2022-10-17T13:46:48.442Z,101031.38
2022-10-17T13:49:26.023Z,101025.88
2022-10-17T13:52:05.285Z,101034.97
2022-10-17T13:54:36.028Z,101035.31
2022-10-17T13:57:07.913Z,101036.50
2022-10-17T13:59:39.846Z,101028.62
2022-10-17T14:02:12.683Z,101031.50
2022-10-17T14:05:11.755Z,101021.69
2022-10-17T14:07:58.161Z,101024.66
2022-10-17T14:10:25.943Z,101024.31
2022-10-17T14:12:55.487Z,101029.00
2022-10-17T14:15:25.954Z,101029.44
2022-10-17T14:18:06.745Z,101022.50
2022-10-17T14:21:19.888Z,101019.75
2022-10-17T14:23:36.613Z,101020.97
2022-10-17T14:26:08.380Z,101015.88
2022-10-17T14:28:50.731Z,101021.66
2022-10-17T14:31:28.318Z,101017.22
2022-10-17T14:34:01.017Z,101018.41
2022-10-17T14:36:33.680Z,101018.53
2022-10-17T14:39:03.733Z,101022.38
2022-10-17T14:41:42.974Z,101022.59
2022-10-17T14:44:18.196Z,101022.81
2022-10-17T14:46:50.543Z,101020.13
2022-10-17T14:49:25.237Z,101025.09
2022-10-17T14:52:27.664Z,101021.62
2022-10-17T14:54:58.610Z,101015.41
2022-10-17T14:57:29.509Z,101021.75
2022-10-17T15:00:00.977Z,101008.06
2022-10-17T15:02:36.634Z,101018.72
2022-10-17T15:05:09.510Z,101015.03
2022-10-17T15:07:41.749Z,101022.88
2022-10-17T15:10:29.979Z,101019.34
2022-10-17T15:13:26.615Z,101018.00
2022-10-17T15:15:57.932Z,101012.72
2022-10-17T15:18:26.536Z,101021.25
2022-10-17T15:21:04.758Z,101018.72
2022-10-17T15:23:43.664Z,101020.94
2022-10-17T15:26:34.626Z,101025.38
2022-10-17T15:29:05.014Z,101033.44
2022-10-17T15:31:34.397Z,101029.44
2022-10-17T15:34:07.974Z,101027.84
2022-10-17T15:36:37.691Z,101023.75
2022-10-17T15:39:07.352Z,101027.31
2022-10-17T15:41:40.577Z,101029.41
2022-10-17T15:44:10.670Z,101039.12
2022-10-17T15:46:38.977Z,101037.91
2022-10-17T15:49:11.576Z,101040.53
2022-10-17T15:51:40.384Z,101043.31
2022-10-17T15:54:09.954Z,101039.22
2022-10-17T15:56:41.836Z,101045.50
2022-10-17T15:59:14.943Z,101047.59
2022-10-17T16:01:44.137Z,101049.72
2022-10-17T16:04:16.028Z,101051.19
2022-10-17T16:06:44.738Z,101049.59
2022-10-17T16:09:20.314Z,101052.50
2022-10-17T16:11:50.292Z,101051.94
2022-10-17T16:14:26.423Z,101053.00
2022-10-17T16:17:03.657Z,101048.75
2022-10-17T16:19:32.647Z,101052.38
2022-10-17T16:22:04.497Z,101052.53
2022-10-17T16:24:34.496Z,101053.09
2022-10-17T16:27:04.795Z,101047.06
2022-10-17T16:29:41.319Z,101053.25
2022-10-17T16:32:33.445Z,101055.19
2022-10-17T16:35:02.404Z,101052.91
2022-10-17T16:37:36.457Z,101053.81
2022-10-17T16:40:07.343Z,101063.56
2022-10-17T16:42:40.746Z,101054.97
2022-10-17T16:45:10.811Z,101063.87
2022-10-17T16:47:39.490Z,101064.88
2022-10-17T16:50:15.563Z,101070.97
2022-10-17T16:52:45.761Z,101068.59
2022-10-17T16:55:19.154Z,101071.28
2022-10-17T16:57:51.144Z,101070.50
2022-10-17T17:00:20.443Z,101077.63
2022-10-17T17:02:52.075Z,101069.00
2022-10-17T17:05:30.192Z,101070.72
2022-10-17T17:08:03.620Z,101070.75
2022-10-17T17:10:32.457Z,101069.94
2022-10-17T17:13:05.060Z,101074.37
2022-10-17T17:15:33.515Z,101070.13
2022-10-17T17:18:07.643Z,101070.97
2022-10-17T17:20:36.301Z,101078.06
2022-10-17T17:23:05.804Z,101072.75
2022-10-17T17:25:35.498Z,101078.91
2022-10-17T17:28:12.774Z,101082.38
2022-10-17T17:30:46.400Z,101078.91
2022-10-17T17:33:23.096Z,101079.12
2022-10-17T17:35:58.566Z,101085.31
2022-10-17T17:38:31.396Z,101080.09
2022-10-17T17:41:00.001Z,101088.81
2022-10-17T17:43:35.492Z,101084.69
2022-10-17T17:46:04.715Z,101088.28
2022-10-17T17:48:34.337Z,101081.31
2022-10-17T17:51:04.717Z,101085.75
2022-10-17T17:53:38.277Z,101079.66
2022-10-17T17:56:08.398Z,101081.59
2022-10-17T17:58:39.132Z,101080.53
2022-10-17T18:01:12.269Z,101080.53
2022-10-17T18:03:47.328Z,101083.19
2022-10-17T18:06:24.707Z,101085.00
2022-10-17T18:08:54.136Z,101085.75
2022-10-17T18:11:24.695Z,101086.59
2022-10-17T18:14:06.812Z,101081.50
2022-10-17T18:16:36.708Z,101078.75
2022-10-17T18:19:09.555Z,101072.84
2022-10-17T18:21:39.075Z,101076.59
2022-10-17T18:24:11.120Z,101075.78
2022-10-17T18:26:53.111Z,101076.66
2022-10-17T18:29:23.523Z,101072.91
2022-10-17T18:31:55.321Z,101073.06
2022-10-17T18:34:27.608Z,101074.66
2022-10-17T18:37:03.209Z,101074.72
2022-10-17T18:39:39.599Z,101073.94
2022-10-17T18:42:09.157Z,101075.78
2022-10-17T18:44:45.665Z,101080.06
2022-10-17T18:47:18.051Z,101075.97
2022-10-17T18:49:48.970Z,101078.53
2022-10-17T18:52:24.081Z,101082.94
2022-10-17T18:54:54.325Z,101082.06
2022-10-17T18:57:30.748Z,101083.03
2022-10-17T19:00:04.873Z,101078.72
2022-10-17T19:02:35.625Z,101078.72
2022-10-17T19:05:14.762Z,101083.91
2022-10-17T19:07:50.309Z,101077.00
2022-10-17T19:10:19.834Z,101082.22
2022-10-17T19:12:49.428Z,101077.09
2022-10-17T19:15:22.447Z,101080.63
2022-10-17T19:17:59.083Z,101085.03
2022-10-17T19:20:29.195Z,101083.38
2022-10-17T19:23:01.104Z,101077.28
2022-10-17T19:25:34.021Z,101082.59
2022-10-17T19:28:03.420Z,101085.19
2022-10-17T19:30:37.621Z,101074.69
2022-10-17T19:33:06.650Z,101076.47
2022-10-17T19:35:41.334Z,101084.31
2022-10-17T19:38:10.621Z,101087.91
2022-10-17T19:40:41.589Z,101084.34
2022-10-17T19:43:10.347Z,101074.78
2022-10-17T19:45:40.253Z,101081.00
2022-10-17T19:48:09.151Z,101071.50
2022-10-17T19:50:44.653Z,101075.81
2022-10-17T19:53:13.049Z,101078.44
2022-10-17T19:55:44.887Z,101074.16
2022-10-17T20:00:48.829Z,101079.50
2022-10-17T20:03:20.569Z,101076.00
2022-10-17T20:05:50.389Z,101080.50
2022-10-17T20:08:19.471Z,101079.56
2022-10-17T20:10:49.186Z,101076.91
2022-10-17T20:13:17.511Z,101072.56
2022-10-17T20:15:56.409Z,101082.22
2022-10-17T20:18:32.820Z,101084.00
2022-10-17T20:21:03.906Z,101083.22
2022-10-17T20:23:34.017Z,101083.22
2022-10-17T20:26:08.637Z,101078.00
2022-10-17T20:28:48.537Z,101078.88
2022-10-17T20:31:27.919Z,101082.31
2022-10-17T20:33:58.379Z,101078.94
2022-10-17T20:36:27.262Z,101080.63
2022-10-17T20:38:56.739Z,101080.72
2022-10-17T20:41:27.671Z,101085.94
2022-10-17T20:44:01.434Z,101073.75
2022-10-17T20:46:44.720Z,101074.66
2022-10-17T20:49:14.729Z,101070.28
2022-10-17T20:51:46.741Z,101074.63
2022-10-17T20:54:15.043Z,101079.91
2022-10-17T20:56:45.432Z,101068.63
2022-10-17T20:59:17.041Z,101072.97
2022-10-17T21:01:50.468Z,101070.34
2022-10-17T21:04:45.852Z,101066.84
2022-10-17T21:07:17.495Z,101069.47
2022-10-17T21:09:49.473Z,101073.78
2022-10-17T21:12:30.926Z,101073.81
2022-10-17T21:15:10.024Z,101074.72
2022-10-17T21:17:46.735Z,101073.00
2022-10-17T21:20:16.422Z,101070.41
2022-10-17T21:22:48.136Z,101074.75
2022-10-17T21:25:17.933Z,101076.50
2022-10-17T21:27:49.250Z,101073.91
2022-10-17T21:30:21.751Z,101078.25
2022-10-17T21:32:56.089Z,101070.47
2022-10-17T21:35:27.542Z,101076.47
2022-10-17T21:37:56.392Z,101071.31
2022-10-17T21:40:27.704Z,101067.87
2022-10-17T21:42:57.186Z,101074.78
2022-10-17T21:45:28.322Z,101073.94
2022-10-17T21:48:12.490Z,101073.91
2022-10-17T21:50:42.205Z,101067.84
2022-10-17T21:53:13.404Z,101074.78
2022-10-17T21:55:41.659Z,101067.13
2022-10-17T22:00:44.237Z,101067.06
2022-10-17T22:03:17.299Z,101068.78
2022-10-17T22:05:46.603Z,101066.19
2022-10-17T22:08:15.886Z,101069.62
2022-10-17T22:10:44.470Z,101064.37
2022-10-17T22:13:14.912Z,101061.88
2022-10-17T22:15:44.084Z,101055.78
2022-10-17T22:18:21.648Z,101056.69
2022-10-17T22:20:51.885Z,101055.81
2022-10-17T22:23:22.236Z,101057.53
2022-10-17T22:25:56.379Z,101055.78
2022-10-17T22:28:27.171Z,101058.44
2022-10-17T22:30:55.803Z,101059.28
2022-10-17T22:33:32.534Z,101054.06
2022-10-17T22:36:05.154Z,101050.63
2022-10-17T22:38:33.747Z,101051.44
2022-10-17T22:41:08.604Z,101054.09
2022-10-17T22:43:37.190Z,101048.88
2022-10-17T22:46:08.085Z,101052.34
2022-10-17T22:48:36.745Z,101051.44
2022-10-17T22:51:09.939Z,101055.78
2022-10-17T22:53:38.790Z,101047.13
2022-10-17T22:56:13.149Z,101054.94
2022-10-17T22:58:41.866Z,101057.56
2022-10-17T23:01:11.916Z,101058.41
2022-10-17T23:03:40.230Z,101052.34
2022-10-17T23:06:14.891Z,101043.66
2022-10-17T23:08:44.838Z,101046.28
2022-10-17T23:11:14.039Z,101048.03
2022-10-17T23:13:42.314Z,101035.88
2022-10-17T23:16:11.511Z,101032.41
2022-10-17T23:18:47.962Z,101029.78
2022-10-17T23:21:19.416Z,101036.78
2022-10-17T23:23:49.269Z,101026.34
2022-10-17T23:26:18.207Z,101021.97
2022-10-17T23:28:46.878Z,101027.19
2022-10-17T23:31:21.222Z,101022.00
2022-10-17T23:33:50.555Z,101025.47
2022-10-17T23:36:21.168Z,101024.56
2022-10-17T23:38:53.770Z,101018.50
2022-10-17T23:41:34.657Z,101023.72
2022-10-17T23:44:06.564Z,101025.47
2022-10-17T23:46:35.432Z,101026.34
2022-10-17T23:49:07.107Z,101019.38
2022-10-17T23:51:35.648Z,101016.78
2022-10-17T23:54:13.169Z,101014.16
2022-10-17T23:56:41.695Z,101008.09
2022-10-17T23:59:10.532Z,101019.38
