createdAt,value
2023-02-24T13:34:00.929Z,6.00
2023-02-24T13:36:31.969Z,5.33
2023-02-24T13:39:15.701Z,5.03
2023-02-24T13:41:46.853Z,5.70
2023-02-24T13:44:33.788Z,4.97
2023-02-24T13:47:43.621Z,5.33
2023-02-24T13:50:31.563Z,6.13
2023-02-24T13:56:18.705Z,5.47
2023-02-24T13:59:06.427Z,5.07
2023-02-24T14:01:53.569Z,5.57
2023-02-24T14:04:30.019Z,5.07
2023-02-24T14:07:02.802Z,5.07
2023-02-24T14:09:37.219Z,4.93
2023-02-24T14:12:15.547Z,5.40
2023-02-24T14:19:10.417Z,4.83
2023-02-24T14:21:47.966Z,5.13
2023-02-24T14:24:18.280Z,5.17
2023-02-24T14:26:52.797Z,5.00
2023-02-24T14:29:49.080Z,5.77
2023-02-24T14:32:43.653Z,6.27
2023-02-24T14:35:42.666Z,5.43
2023-02-24T14:52:23.586Z,5.63
2023-02-24T14:54:58.730Z,6.03
2023-02-24T14:57:38.987Z,4.87
2023-02-24T15:00:19.868Z,5.67
2023-02-24T15:02:55.739Z,5.30
2023-02-24T15:05:27.567Z,5.93
2023-02-24T15:08:05.374Z,4.60
2023-02-24T15:31:13.168Z,4.53
2023-02-24T15:34:34.631Z,5.40
2023-02-24T15:45:33.133Z,6.20
2023-02-24T16:02:38.603Z,5.40
2023-02-24T16:05:32.324Z,6.47
2023-02-24T16:08:04.237Z,4.40
2023-02-24T16:10:37.122Z,6.03
2023-02-24T16:13:08.389Z,5.33
2023-02-24T16:15:43.031Z,5.63
2023-02-24T16:18:24.593Z,6.13
2023-02-24T16:34:19.587Z,6.20
2023-02-24T16:36:50.018Z,5.70
2023-02-24T16:39:19.919Z,6.53
2023-02-24T16:41:48.829Z,6.83
2023-02-24T18:29:10.314Z,12.30
2023-02-24T18:43:14.853Z,13.17
2023-02-24T18:45:46.627Z,15.77
2023-02-24T18:48:20.943Z,16.60
2023-02-24T19:55:49.349Z,18.57
2023-02-24T20:20:32.626Z,12.83
2023-02-24T20:24:07.298Z,12.77
2023-02-24T20:34:58.768Z,15.13
2023-02-24T22:42:58.376Z,4.40
2023-02-24T22:49:54.616Z,4.40
2023-02-24T22:56:45.653Z,3.97
2023-02-24T22:59:28.796Z,5.80
2023-02-24T23:06:34.370Z,5.27
2023-02-24T23:09:34.881Z,4.87
2023-02-24T23:12:36.449Z,4.17
2023-02-24T23:15:24.487Z,5.00
2023-02-24T23:18:02.902Z,4.93
2023-02-24T23:46:58.954Z,3.67
2023-02-24T23:53:34.498Z,3.47
2023-02-24T23:56:13.417Z,4.40
2023-02-24T23:59:17.833Z,4.73
