createdAt,value
2019-04-27T00:02:23.042Z,100611.21
2019-04-27T00:04:58.768Z,100605.80
2019-04-27T00:07:34.881Z,100601.91
2019-04-27T00:10:11.450Z,100593.36
2019-04-27T00:12:39.762Z,100593.22
2019-04-27T00:15:09.705Z,100589.90
2019-04-27T00:17:49.292Z,100587.76
2019-04-27T00:20:22.322Z,100581.37
2019-04-27T00:23:04.445Z,100575.11
2019-04-27T00:25:32.880Z,100572.31
2019-04-27T00:28:01.208Z,100569.67
2019-04-27T00:30:29.861Z,100561.64
2019-04-27T00:32:58.181Z,100556.19
2019-04-27T00:35:28.147Z,100557.50
2019-04-27T00:38:04.639Z,100555.86
2019-04-27T00:40:34.589Z,100549.27
2019-04-27T00:43:03.089Z,100552.73
2019-04-27T00:45:31.459Z,100551.93
2019-04-27T00:48:00.020Z,100544.22
2019-04-27T00:50:28.768Z,100546.36
2019-04-27T00:52:57.050Z,100551.95
2019-04-27T00:55:25.361Z,100547.81
2019-04-27T00:58:01.077Z,100539.89
2019-04-27T01:00:33.963Z,100538.06
2019-04-27T01:03:06.645Z,100537.70
2019-04-27T01:05:34.962Z,100538.81
2019-04-27T01:08:03.902Z,100541.03
2019-04-27T01:10:33.470Z,100541.03
2019-04-27T01:13:03.333Z,100547.78
2019-04-27T01:15:33.826Z,100538.08
2019-04-27T01:18:12.284Z,100530.83
2019-04-27T01:20:32.595Z,100537.61
2019-04-27T01:23:00.892Z,100528.89
2019-04-27T01:25:30.835Z,100526.89
2019-04-27T01:28:00.794Z,100523.91
2019-04-27T01:30:30.985Z,100525.16
2019-04-27T01:32:59.598Z,100521.32
2019-04-27T01:35:28.842Z,100519.78
2019-04-27T01:37:58.927Z,100512.83
2019-04-27T01:40:27.316Z,100512.47
2019-04-27T01:42:55.654Z,100510.30
2019-04-27T01:45:24.235Z,100506.98
2019-04-27T01:47:52.812Z,100501.00
2019-04-27T01:50:21.166Z,100494.23
2019-04-27T01:52:49.460Z,100494.89
2019-04-27T01:55:18.874Z,100491.37
2019-04-27T01:57:48.756Z,100487.41
2019-04-27T02:00:30.859Z,100486.06
2019-04-27T02:03:00.789Z,100479.16
2019-04-27T02:05:42.940Z,100483.69
2019-04-27T02:08:11.234Z,100473.97
2019-04-27T02:10:39.724Z,100471.77
2019-04-27T02:13:08.966Z,100479.00
2019-04-27T02:15:37.366Z,100475.34
2019-04-27T02:18:06.275Z,100476.79
2019-04-27T02:20:34.583Z,100479.42
2019-04-27T02:23:02.883Z,100479.91
2019-04-27T02:25:31.429Z,100472.16
2019-04-27T02:28:04.013Z,100475.70
2019-04-27T02:30:36.667Z,100473.73
2019-04-27T02:33:12.960Z,100473.00
2019-04-27T02:35:42.155Z,100466.56
2019-04-27T02:38:10.532Z,100470.80
2019-04-27T02:40:50.243Z,100470.63
2019-04-27T02:43:21.012Z,100468.45
2019-04-27T02:45:50.350Z,100467.76
2019-04-27T02:48:19.848Z,100460.45
2019-04-27T02:50:50.348Z,100462.39
2019-04-27T02:53:20.308Z,100453.98
2019-04-27T02:55:49.981Z,100450.98
2019-04-27T02:58:21.474Z,100446.31
2019-04-27T03:00:50.166Z,100445.12
2019-04-27T03:03:20.362Z,100454.31
2019-04-27T03:05:50.283Z,100448.89
2019-04-27T03:08:19.986Z,100450.34
2019-04-27T03:10:50.326Z,100452.96
2019-04-27T03:13:20.290Z,100450.66
2019-04-27T03:15:50.140Z,100446.89
2019-04-27T03:18:20.069Z,100446.84
2019-04-27T03:20:52.464Z,100447.13
2019-04-27T03:23:20.785Z,100441.19
2019-04-27T03:26:06.015Z,100437.05
2019-04-27T03:28:34.333Z,100430.72
2019-04-27T03:31:03.136Z,100431.17
2019-04-27T03:33:32.727Z,100429.32
2019-04-27T03:36:02.996Z,100424.20
2019-04-27T03:38:31.759Z,100424.36
2019-04-27T03:41:00.752Z,100421.73
2019-04-27T03:43:30.256Z,100413.70
2019-04-27T03:46:00.451Z,100414.67
2019-04-27T03:48:29.659Z,100412.55
2019-04-27T03:51:02.795Z,100412.39
2019-04-27T03:53:41.524Z,100413.91
2019-04-27T03:56:20.174Z,100412.30
2019-04-27T03:58:53.095Z,100408.12
2019-04-27T04:01:21.788Z,100397.86
2019-04-27T04:03:50.445Z,100397.86
2019-04-27T04:06:19.420Z,100406.97
2019-04-27T04:08:50.612Z,100404.67
2019-04-27T04:11:20.260Z,100404.54
2019-04-27T04:13:53.119Z,100395.68
2019-04-27T04:16:23.066Z,100399.82
2019-04-27T04:19:02.030Z,100399.36
2019-04-27T04:21:30.504Z,100396.16
2019-04-27T04:24:00.858Z,100396.19
2019-04-27T04:26:31.947Z,100404.60
2019-04-27T04:28:59.848Z,100402.47
2019-04-27T04:31:32.587Z,100401.35
2019-04-27T04:33:59.800Z,100397.45
2019-04-27T04:36:30.170Z,100398.80
2019-04-27T04:39:00.485Z,100394.42
2019-04-27T04:41:43.693Z,100395.02
2019-04-27T04:44:30.425Z,100398.95
2019-04-27T04:47:03.031Z,100393.02
2019-04-27T04:49:31.345Z,100400.69
2019-04-27T04:51:59.744Z,100391.69
2019-04-27T04:54:30.042Z,100398.31
2019-04-27T04:56:59.478Z,100389.75
2019-04-27T04:59:29.108Z,100394.56
2019-04-27T05:02:00.236Z,100393.42
2019-04-27T05:04:29.165Z,100390.33
2019-04-27T05:06:59.177Z,100385.42
2019-04-27T05:09:29.410Z,100391.67
2019-04-27T05:11:58.763Z,100390.33
2019-04-27T05:14:28.922Z,100385.80
2019-04-27T05:16:59.029Z,100394.03
2019-04-27T05:19:28.805Z,100393.86
2019-04-27T05:21:59.165Z,100396.68
2019-04-27T05:24:29.107Z,100393.52
2019-04-27T05:26:58.889Z,100398.61
2019-04-27T05:29:29.130Z,100398.52
2019-04-27T05:31:59.224Z,100404.03
2019-04-27T05:34:29.270Z,100406.89
2019-04-27T05:36:59.327Z,100408.38
2019-04-27T05:39:29.785Z,100398.11
2019-04-27T05:41:59.710Z,100395.73
2019-04-27T05:44:49.345Z,100399.39
2019-04-27T05:47:19.281Z,100399.59
2019-04-27T05:49:48.535Z,100396.06
2019-04-27T05:52:29.777Z,100402.16
2019-04-27T05:54:59.088Z,100404.66
2019-04-27T05:57:30.836Z,100404.19
2019-04-27T05:59:58.889Z,100402.01
2019-04-27T06:02:30.231Z,100399.91
2019-04-27T06:05:00.011Z,100401.44
2019-04-27T06:07:29.709Z,100387.39
2019-04-27T06:09:59.786Z,100386.18
2019-04-27T06:12:29.639Z,100382.06
2019-04-27T06:14:59.865Z,100386.80
2019-04-27T06:17:29.823Z,100385.33
2019-04-27T06:19:59.651Z,100380.03
2019-04-27T06:22:29.175Z,100381.16
2019-04-27T06:24:59.697Z,100377.17
2019-04-27T06:27:30.551Z,100374.58
2019-04-27T06:29:59.355Z,100372.98
2019-04-27T06:32:29.635Z,100371.92
2019-04-27T06:34:59.043Z,100368.20
2019-04-27T06:37:29.410Z,100375.95
2019-04-27T06:39:59.641Z,100375.60
2019-04-27T06:42:29.695Z,100370.30
2019-04-27T06:44:59.970Z,100365.09
2019-04-27T06:47:29.463Z,100356.75
2019-04-27T06:49:58.763Z,100350.36
2019-04-27T06:52:28.936Z,100352.05
2019-04-27T06:55:00.540Z,100353.68
2019-04-27T06:57:29.148Z,100347.22
2019-04-27T06:59:59.157Z,100345.39
2019-04-27T07:02:29.106Z,100345.23
2019-04-27T07:04:59.146Z,100338.27
2019-04-27T07:07:29.289Z,100335.63
2019-04-27T07:09:59.023Z,100341.57
2019-04-27T07:12:28.765Z,100339.55
2019-04-27T07:14:59.307Z,100342.85
2019-04-27T07:17:28.982Z,100344.02
2019-04-27T07:19:59.233Z,100341.83
2019-04-27T07:22:27.405Z,100340.31
2019-04-27T07:24:56.039Z,100342.45
2019-04-27T07:27:24.327Z,100344.28
2019-04-27T07:29:53.697Z,100344.33
2019-04-27T07:32:22.400Z,100339.89
2019-04-27T07:34:50.695Z,100338.31
2019-04-27T07:37:19.640Z,100339.71
2019-04-27T07:39:49.222Z,100342.75
2019-04-27T07:42:17.582Z,100340.11
2019-04-27T07:44:47.777Z,100338.86
2019-04-27T07:47:19.483Z,100342.70
2019-04-27T07:49:49.700Z,100336.48
2019-04-27T07:52:18.962Z,100341.80
2019-04-27T07:54:49.222Z,100350.92
2019-04-27T07:57:19.442Z,100341.89
2019-04-27T07:59:49.875Z,100344.91
2019-04-27T08:02:19.007Z,100348.89
2019-04-27T08:04:48.505Z,100348.08
2019-04-27T08:07:19.650Z,100352.52
2019-04-27T08:09:49.670Z,100354.31
2019-04-27T08:12:18.572Z,100348.69
2019-04-27T08:14:49.075Z,100347.70
2019-04-27T08:17:19.183Z,100349.19
2019-04-27T08:19:49.375Z,100350.66
2019-04-27T08:22:19.309Z,100347.86
2019-04-27T08:24:49.605Z,100340.76
2019-04-27T08:27:31.619Z,100345.86
2019-04-27T08:30:09.341Z,100348.78
2019-04-27T08:32:41.349Z,100347.91
2019-04-27T08:35:09.591Z,100347.05
2019-04-27T08:37:38.632Z,100340.80
2019-04-27T08:40:09.310Z,100338.15
2019-04-27T08:42:39.140Z,100346.08
2019-04-27T08:45:09.422Z,100346.80
2019-04-27T08:47:39.466Z,100341.52
2019-04-27T08:50:09.099Z,100350.30
2019-04-27T08:52:41.493Z,100341.39
2019-04-27T08:55:09.529Z,100338.75
2019-04-27T08:57:38.804Z,100332.58
2019-04-27T09:00:10.767Z,100328.59
2019-04-27T09:02:44.805Z,100325.72
2019-04-27T09:05:09.726Z,100325.14
2019-04-27T09:07:39.877Z,100315.14
2019-04-27T09:10:10.349Z,100315.36
2019-04-27T09:12:50.091Z,100308.81
2019-04-27T09:15:20.414Z,100306.92
2019-04-27T09:17:50.325Z,100313.81
2019-04-27T09:20:20.589Z,100307.48
2019-04-27T09:22:49.354Z,100305.40
2019-04-27T09:25:19.295Z,100305.49
2019-04-27T09:27:49.300Z,100303.56
2019-04-27T09:30:19.082Z,100304.30
2019-04-27T09:32:47.484Z,100298.28
2019-04-27T09:35:16.210Z,100300.88
2019-04-27T09:37:45.888Z,100295.13
2019-04-27T09:40:14.375Z,100299.01
2019-04-27T09:42:42.686Z,100299.68
2019-04-27T09:45:11.029Z,100293.06
2019-04-27T09:47:39.603Z,100292.80
2019-04-27T09:50:08.607Z,100294.55
2019-04-27T09:52:37.178Z,100292.92
2019-04-27T09:55:06.693Z,100288.55
2019-04-27T09:57:36.514Z,100292.73
2019-04-27T10:00:09.540Z,100285.05
2019-04-27T10:02:37.836Z,100276.90
2019-04-27T10:05:06.880Z,100281.27
2019-04-27T10:07:35.877Z,100283.00
2019-04-27T10:10:07.349Z,100274.95
2019-04-27T10:12:36.831Z,100277.09
2019-04-27T10:15:06.487Z,100265.91
2019-04-27T10:17:34.860Z,100269.22
2019-04-27T10:20:03.629Z,100267.53
2019-04-27T10:22:41.125Z,100271.56
2019-04-27T10:25:02.031Z,100268.91
2019-04-27T10:27:30.582Z,100265.44
2019-04-27T10:29:58.888Z,100266.75
2019-04-27T10:32:27.639Z,100264.19
2019-04-27T10:34:56.020Z,100259.84
2019-04-27T10:37:24.601Z,100259.64
2019-04-27T10:39:52.898Z,100257.59
2019-04-27T10:42:21.195Z,100258.66
2019-04-27T10:44:49.491Z,100255.70
2019-04-27T10:47:18.120Z,100247.87
2019-04-27T10:49:48.389Z,100244.92
2019-04-27T10:52:16.719Z,100247.25
2019-04-27T10:54:45.987Z,100247.28
2019-04-27T10:57:15.839Z,100238.35
2019-04-27T10:59:46.041Z,100237.39
2019-04-27T11:02:14.409Z,100234.66
2019-04-27T11:04:47.314Z,100254.02
2019-04-27T11:07:17.247Z,100285.75
2019-04-27T11:09:45.534Z,100281.83
2019-04-27T11:12:15.716Z,100282.43
2019-04-27T11:14:44.416Z,100285.89
2019-04-27T11:17:12.724Z,100288.66
2019-04-27T11:19:41.024Z,100296.58
2019-04-27T11:22:09.391Z,100311.41
2019-04-27T11:24:37.954Z,100312.03
2019-04-27T11:27:06.228Z,100314.64
2019-04-27T11:29:36.041Z,100314.36
2019-04-27T11:32:05.775Z,100312.98
2019-04-27T11:34:51.877Z,100315.02
2019-04-27T11:37:22.136Z,100320.00
2019-04-27T11:39:50.429Z,100327.73
2019-04-27T11:42:18.834Z,100323.01
2019-04-27T11:44:47.170Z,100322.10
2019-04-27T11:47:16.228Z,100325.84
2019-04-27T11:49:45.687Z,100332.35
2019-04-27T11:52:15.667Z,100332.98
2019-04-27T11:54:45.646Z,100326.98
2019-04-27T11:57:14.081Z,100328.23
2019-04-27T11:59:42.386Z,100331.04
2019-04-27T12:02:10.802Z,100333.95
2019-04-27T12:04:39.083Z,100339.53
2019-04-27T12:07:07.735Z,100338.81
2019-04-27T12:09:36.027Z,100337.77
2019-04-27T12:12:15.097Z,100335.06
2019-04-27T12:14:34.406Z,100338.27
2019-04-27T12:17:02.789Z,100342.75
2019-04-27T12:19:31.430Z,100339.98
2019-04-27T12:21:59.711Z,100344.68
2019-04-27T12:24:28.112Z,100352.33
2019-04-27T12:27:06.979Z,100350.14
2019-04-27T12:29:53.333Z,100352.48
2019-04-27T12:32:22.189Z,100348.45
2019-04-27T12:34:51.203Z,100352.90
2019-04-27T12:37:19.794Z,100358.12
2019-04-27T12:39:48.357Z,100355.23
2019-04-27T12:42:16.949Z,100358.70
2019-04-27T12:44:45.476Z,100367.89
2019-04-27T12:47:13.880Z,100360.59
2019-04-27T12:49:42.436Z,100363.27
2019-04-27T12:52:10.735Z,100351.77
2019-04-27T12:54:43.245Z,100341.53
2019-04-27T12:57:20.882Z,100348.13
2019-04-27T13:00:03.388Z,100358.02
2019-04-27T13:03:28.926Z,100362.08
2019-04-27T13:05:57.291Z,100358.42
2019-04-27T13:08:26.138Z,100353.74
2019-04-27T13:10:55.698Z,100338.37
2019-04-27T13:13:26.673Z,100328.39
2019-04-27T13:15:56.329Z,100328.90
2019-04-27T13:18:25.820Z,100324.70
2019-04-27T13:20:54.288Z,100321.52
2019-04-27T13:23:22.576Z,100324.23
2019-04-27T13:25:50.881Z,100318.41
2019-04-27T13:28:19.627Z,100314.17
2019-04-27T13:30:47.924Z,100318.03
2019-04-27T13:33:17.513Z,100320.16
2019-04-27T13:35:45.896Z,100319.84
2019-04-27T13:38:17.841Z,100328.75
2019-04-27T13:40:45.866Z,100315.64
2019-04-27T13:43:22.488Z,100308.14
2019-04-27T13:45:52.450Z,100313.39
2019-04-27T13:48:26.108Z,100327.20
2019-04-27T13:50:57.279Z,100338.84
2019-04-27T13:53:26.238Z,100342.25
2019-04-27T13:55:56.632Z,100333.56
2019-04-27T13:58:24.668Z,100329.05
2019-04-27T14:00:52.967Z,100330.19
2019-04-27T14:03:21.283Z,100325.61
2019-04-27T14:05:49.577Z,100329.58
2019-04-27T14:08:17.894Z,100331.14
2019-04-27T14:10:46.645Z,100333.25
2019-04-27T14:13:17.505Z,100330.73
2019-04-27T14:15:44.989Z,100331.52
2019-04-27T14:18:13.300Z,100326.38
2019-04-27T14:20:41.573Z,100333.59
2019-04-27T14:23:14.189Z,100329.10
2019-04-27T14:25:42.472Z,100336.23
2019-04-27T14:28:10.840Z,100331.50
2019-04-27T14:30:40.031Z,100334.61
2019-04-27T14:33:08.563Z,100338.83
2019-04-27T14:35:36.887Z,100344.70
2019-04-27T14:38:05.310Z,100341.81
2019-04-27T14:40:33.893Z,100334.34
2019-04-27T14:43:02.178Z,100325.88
2019-04-27T14:45:30.493Z,100330.43
2019-04-27T14:47:58.790Z,100312.51
2019-04-27T14:50:27.086Z,100311.36
2019-04-27T14:52:55.619Z,100317.27
2019-04-27T14:55:23.918Z,100310.61
2019-04-27T14:57:52.230Z,100307.69
2019-04-27T15:00:21.723Z,100296.27
2019-04-27T15:02:50.372Z,100291.34
2019-04-27T15:05:18.729Z,100294.05
2019-04-27T15:07:47.026Z,100294.77
2019-04-27T15:10:16.199Z,100286.47
2019-04-27T15:12:44.715Z,100278.08
2019-04-27T15:15:13.387Z,100282.22
2019-04-27T15:17:41.715Z,100293.27
2019-04-27T15:20:12.165Z,100289.21
2019-04-27T15:22:40.531Z,100295.27
2019-04-27T15:25:13.665Z,100293.63
2019-04-27T15:27:42.346Z,100298.73
2019-04-27T15:30:14.368Z,100297.43
2019-04-27T15:32:52.996Z,100299.80
2019-04-27T15:35:35.435Z,100294.56
2019-04-27T15:38:15.954Z,100296.77
2019-04-27T15:41:01.810Z,100305.37
2019-04-27T15:43:31.761Z,100294.74
2019-04-27T15:46:00.190Z,100299.98
2019-04-27T15:48:30.667Z,100307.75
2019-04-27T15:51:02.856Z,100306.05
2019-04-27T15:53:28.911Z,100304.82
2019-04-27T15:55:59.996Z,100307.97
2019-04-27T15:58:28.386Z,100319.20
2019-04-27T16:01:02.388Z,100331.91
2019-04-27T16:03:31.265Z,100347.05
2019-04-27T16:05:58.857Z,100361.79
2019-04-27T16:08:28.842Z,100379.77
2019-04-27T16:10:58.822Z,100385.61
2019-04-27T16:13:32.954Z,100390.06
2019-04-27T16:15:58.410Z,100400.37
2019-04-27T16:18:31.071Z,100404.62
2019-04-27T16:20:58.627Z,100404.98
2019-04-27T16:23:28.262Z,100406.98
2019-04-27T16:25:58.207Z,100405.69
2019-04-27T16:28:26.824Z,100412.63
2019-04-27T16:30:55.123Z,100410.48
2019-04-27T16:33:23.667Z,100406.99
2019-04-27T16:35:53.112Z,100408.81
2019-04-27T16:38:26.703Z,100415.27
2019-04-27T16:40:54.707Z,100419.55
2019-04-27T16:43:30.241Z,100414.75
2019-04-27T16:45:57.856Z,100415.42
2019-04-27T16:48:28.092Z,100421.00
2019-04-27T16:50:55.176Z,100423.98
2019-04-27T16:53:23.886Z,100422.66
2019-04-27T16:56:01.553Z,100422.47
2019-04-27T16:58:24.543Z,100429.74
2019-04-27T17:00:52.869Z,100428.41
2019-04-27T17:03:21.220Z,100425.77
2019-04-27T17:05:49.537Z,100425.09
2019-04-27T17:08:22.153Z,100423.61
2019-04-27T17:10:47.926Z,100434.64
2019-04-27T17:13:16.405Z,100435.44
2019-04-27T17:16:04.361Z,100438.25
2019-04-27T17:18:34.622Z,100426.51
2019-04-27T17:21:16.059Z,100432.65
2019-04-27T17:23:33.613Z,100421.78
2019-04-27T17:26:06.221Z,100422.75
2019-04-27T17:28:39.724Z,100420.17
2019-04-27T17:31:08.763Z,100427.92
2019-04-27T17:36:19.363Z,100423.30
2019-04-27T17:38:50.832Z,100428.09
2019-04-27T17:41:18.377Z,100431.23
2019-04-27T17:43:48.155Z,100426.27
2019-04-27T17:46:16.769Z,100436.20
2019-04-27T17:48:45.330Z,100433.88
2019-04-27T17:51:14.027Z,100441.30
2019-04-27T17:53:42.608Z,100448.73
2019-04-27T17:56:10.905Z,100456.47
2019-04-27T17:58:40.817Z,100452.34
2019-04-27T18:01:13.980Z,100453.86
2019-04-27T18:03:40.815Z,100459.62
2019-04-27T18:06:09.437Z,100462.27
2019-04-27T18:08:40.262Z,100459.79
2019-04-27T18:11:08.752Z,100458.98
2019-04-27T18:13:38.835Z,100474.83
2019-04-27T18:16:09.004Z,100475.33
2019-04-27T18:19:00.058Z,100470.38
2019-04-27T18:21:28.879Z,100476.12
2019-04-27T18:24:01.460Z,100483.70
2019-04-27T18:26:30.488Z,100491.12
2019-04-27T18:31:34.466Z,100496.22
2019-04-27T18:34:02.734Z,100496.55
2019-04-27T18:36:31.046Z,100504.60
2019-04-27T18:38:59.643Z,100519.97
2019-04-27T18:41:28.782Z,100541.53
2019-04-27T18:43:59.932Z,100538.21
2019-04-27T18:46:28.311Z,100543.09
2019-04-27T18:48:58.590Z,100546.56
2019-04-27T18:51:28.839Z,100561.45
2019-04-27T18:53:59.749Z,100558.19
2019-04-27T18:56:29.053Z,100570.42
2019-04-27T18:58:58.026Z,100572.67
2019-04-27T19:01:28.919Z,100569.14
2019-04-27T19:03:58.586Z,100570.50
2019-04-27T19:06:28.898Z,100567.19
2019-04-27T19:08:59.033Z,100569.81
2019-04-27T19:11:28.962Z,100574.42
2019-04-27T19:13:59.068Z,100580.50
2019-04-27T19:16:29.117Z,100578.17
2019-04-27T19:18:58.384Z,100581.92
2019-04-27T19:21:28.797Z,100597.02
2019-04-27T19:23:58.472Z,100596.56
2019-04-27T19:26:38.241Z,100605.80
2019-04-27T19:29:11.108Z,100604.19
2019-04-27T19:31:50.223Z,100607.31
2019-04-27T19:34:18.648Z,100614.36
2019-04-27T19:36:48.834Z,100622.41
2019-04-27T19:39:18.073Z,100626.49
2019-04-27T19:41:57.022Z,100633.44
2019-04-27T19:44:18.547Z,100629.69
2019-04-27T19:46:49.028Z,100627.71
2019-04-27T19:49:16.811Z,100632.34
2019-04-27T19:51:45.101Z,100630.67
2019-04-27T19:54:13.384Z,100637.61
2019-04-27T19:56:41.710Z,100637.25
2019-04-27T19:59:14.380Z,100634.32
2019-04-27T20:01:44.375Z,100637.94
2019-04-27T20:04:14.303Z,100628.89
2019-04-27T20:06:42.866Z,100639.42
2019-04-27T20:09:29.122Z,100631.16
2019-04-27T20:11:57.546Z,100630.21
2019-04-27T20:14:25.861Z,100626.59
2019-04-27T20:16:54.173Z,100630.87
2019-04-27T20:19:22.464Z,100630.05
2019-04-27T20:21:50.964Z,100639.42
2019-04-27T20:24:19.324Z,100638.73
2019-04-27T20:26:47.690Z,100640.20
2019-04-27T20:29:16.002Z,100645.11
2019-04-27T20:31:44.335Z,100644.91
2019-04-27T20:34:12.668Z,100645.08
2019-04-27T20:36:41.493Z,100642.45
2019-04-27T20:39:11.771Z,100645.57
2019-04-27T20:41:41.074Z,100639.81
2019-04-27T20:44:12.294Z,100637.18
2019-04-27T20:46:41.338Z,100642.28
2019-04-27T20:49:13.942Z,100643.27
2019-04-27T20:51:50.953Z,100635.38
2019-04-27T20:54:21.422Z,100637.67
2019-04-27T20:56:51.606Z,100642.11
2019-04-27T20:59:21.950Z,100645.90
2019-04-27T21:01:49.980Z,100644.39
2019-04-27T21:04:20.977Z,100647.18
2019-04-27T21:06:51.110Z,100649.81
2019-04-27T21:09:21.254Z,100652.24
2019-04-27T21:11:49.727Z,100647.80
2019-04-27T21:14:18.089Z,100650.44
2019-04-27T21:16:46.900Z,100651.09
2019-04-27T21:19:15.519Z,100651.22
2019-04-27T21:21:43.827Z,100653.36
2019-04-27T21:24:12.209Z,100649.24
2019-04-27T21:26:41.921Z,100651.34
2019-04-27T21:29:12.051Z,100654.30
2019-04-27T21:31:41.822Z,100659.07
2019-04-27T21:34:10.624Z,100655.95
2019-04-27T21:36:42.252Z,100658.58
2019-04-27T21:39:09.051Z,100658.25
2019-04-27T21:41:37.345Z,100661.58
2019-04-27T21:44:05.722Z,100663.22
2019-04-27T21:46:34.914Z,100659.77
2019-04-27T21:49:03.553Z,100665.85
2019-04-27T21:51:33.614Z,100657.14
2019-04-27T21:54:03.562Z,100662.03
2019-04-27T21:56:31.855Z,100659.41
2019-04-27T21:59:01.015Z,100658.94
2019-04-27T22:01:31.837Z,100659.90
2019-04-27T22:04:02.667Z,100658.25
2019-04-27T22:06:30.959Z,100671.73
2019-04-27T22:09:01.316Z,100675.19
2019-04-27T22:11:31.775Z,100666.97
2019-04-27T22:14:01.478Z,100673.70
2019-04-27T22:16:31.475Z,100673.21
2019-04-27T22:19:01.797Z,100677.48
2019-04-27T22:21:31.580Z,100674.53
2019-04-27T22:24:01.624Z,100681.73
2019-04-27T22:26:31.461Z,100686.78
2019-04-27T22:29:01.481Z,100684.31
2019-04-27T22:31:31.353Z,100688.59
2019-04-27T22:34:01.744Z,100696.98
2019-04-27T22:36:31.310Z,100697.80
2019-04-27T22:39:01.630Z,100700.92
2019-04-27T22:41:43.885Z,100696.98
2019-04-27T22:44:13.819Z,100706.05
2019-04-27T22:46:43.755Z,100710.00
2019-04-27T22:49:12.129Z,100710.00
2019-04-27T22:51:41.210Z,100704.58
2019-04-27T22:54:11.594Z,100711.16
2019-04-27T22:56:42.259Z,100707.54
2019-04-27T22:59:15.202Z,100709.34
2019-04-27T23:01:45.107Z,100710.83
2019-04-27T23:04:18.033Z,100706.34
2019-04-27T23:06:46.316Z,100710.29
2019-04-27T23:09:14.767Z,100711.94
2019-04-27T23:11:43.122Z,100711.11
2019-04-27T23:14:11.425Z,100709.44
2019-04-27T23:16:42.126Z,100712.22
2019-04-27T23:19:10.930Z,100713.05
2019-04-27T23:21:39.307Z,100706.14
2019-04-27T23:24:07.624Z,100705.81
2019-04-27T23:26:35.907Z,100699.03
2019-04-27T23:29:13.005Z,100702.64
2019-04-27T23:31:36.339Z,100695.70
2019-04-27T23:34:04.675Z,100696.36
2019-04-27T23:36:32.986Z,100691.88
2019-04-27T23:39:01.336Z,100698.45
2019-04-27T23:41:29.718Z,100692.33
2019-04-27T23:43:57.989Z,100689.58
2019-04-27T23:46:26.303Z,100697.31
2019-04-27T23:48:54.574Z,100690.40
2019-04-27T23:51:24.518Z,100699.27
2019-04-27T23:53:52.798Z,100695.82
2019-04-27T23:56:22.551Z,100699.77
2019-04-27T23:58:50.881Z,100694.02
