createdAt,value
2023-01-06T00:00:06.840Z,99.99
2023-01-06T00:01:06.844Z,99.99
2023-01-06T00:02:06.861Z,99.99
2023-01-06T00:03:06.976Z,99.99
2023-01-06T00:04:06.853Z,99.99
2023-01-06T00:05:06.861Z,99.99
2023-01-06T00:06:06.874Z,99.99
2023-01-06T00:07:06.864Z,99.99
2023-01-06T00:08:06.877Z,99.99
2023-01-06T00:09:06.872Z,99.99
2023-01-06T00:10:06.875Z,99.99
2023-01-06T00:11:06.888Z,99.99
2023-01-06T00:12:06.886Z,99.99
2023-01-06T00:13:06.893Z,99.99
2023-01-06T00:14:06.912Z,99.99
2023-01-06T00:15:06.894Z,99.99
2023-01-06T00:16:07.008Z,99.99
2023-01-06T00:17:06.901Z,99.99
2023-01-06T00:18:06.911Z,99.99
2023-01-06T00:19:07.033Z,99.99
2023-01-06T00:20:06.922Z,99.99
2023-01-06T00:21:06.922Z,99.99
2023-01-06T00:22:06.935Z,99.99
2023-01-06T00:23:06.935Z,99.99
2023-01-06T00:24:06.937Z,99.99
2023-01-06T00:25:06.935Z,99.99
2023-01-06T00:26:06.959Z,99.99
2023-01-06T00:27:06.952Z,99.99
2023-01-06T00:28:06.960Z,99.99
2023-01-06T00:29:06.953Z,99.99
2023-01-06T00:30:06.972Z,99.99
2023-01-06T00:31:07.081Z,99.99
2023-01-06T00:32:06.965Z,99.99
2023-01-06T00:33:06.975Z,99.99
2023-01-06T00:34:06.977Z,99.99
2023-01-06T00:35:07.116Z,99.99
2023-01-06T00:36:06.983Z,99.99
2023-01-06T00:37:06.991Z,99.99
2023-01-06T00:38:07.000Z,99.99
2023-01-06T00:39:06.992Z,99.99
2023-01-06T00:40:07.005Z,99.99
2023-01-06T00:41:07.001Z,99.99
2023-01-06T00:42:07.015Z,99.99
2023-01-06T00:43:07.011Z,99.99
2023-01-06T00:44:07.021Z,99.99
2023-01-06T00:45:07.019Z,99.99
2023-01-06T00:46:07.072Z,99.99
2023-01-06T00:47:07.021Z,99.99
2023-01-06T00:48:07.030Z,99.99
2023-01-06T00:49:07.848Z,99.99
2023-01-06T00:50:07.049Z,99.99
2023-01-06T00:51:07.164Z,99.99
2023-01-06T00:52:07.054Z,99.99
2023-01-06T00:53:07.056Z,99.99
2023-01-06T00:54:07.083Z,99.99
2023-01-06T00:55:07.058Z,99.99
2023-01-06T00:56:07.060Z,99.99
2023-01-06T00:57:07.065Z,99.99
2023-01-06T00:58:07.069Z,99.99
2023-01-06T00:59:07.078Z,99.99
2023-01-06T01:00:07.075Z,99.99
2023-01-06T01:01:07.234Z,99.99
2023-01-06T01:02:07.176Z,99.99
2023-01-06T01:03:07.101Z,99.99
2023-01-06T01:04:07.103Z,99.99
2023-01-06T01:05:07.106Z,99.99
2023-01-06T01:06:07.099Z,99.99
2023-01-06T01:07:07.220Z,99.99
2023-01-06T01:08:07.107Z,99.99
2023-01-06T01:09:07.112Z,99.99
2023-01-06T01:10:07.125Z,99.99
2023-01-06T01:11:07.135Z,99.99
2023-01-06T01:12:07.132Z,99.99
2023-01-06T01:13:07.133Z,99.99
2023-01-06T01:14:07.134Z,99.99
2023-01-06T01:15:07.145Z,99.99
2023-01-06T01:16:07.206Z,99.99
2023-01-06T01:17:07.145Z,99.99
2023-01-06T01:18:07.149Z,99.99
2023-01-06T01:19:07.151Z,99.99
2023-01-06T01:20:07.183Z,99.99
2023-01-06T01:21:07.171Z,99.99
2023-01-06T01:22:07.170Z,99.99
2023-01-06T01:23:07.285Z,99.99
2023-01-06T01:24:07.180Z,99.99
2023-01-06T01:25:07.174Z,99.99
2023-01-06T01:26:07.191Z,99.99
2023-01-06T01:27:07.183Z,99.99
2023-01-06T01:28:07.187Z,99.99
2023-01-06T01:29:07.202Z,99.99
2023-01-06T01:30:07.205Z,99.99
2023-01-06T01:31:07.257Z,99.99
2023-01-06T01:32:07.211Z,99.99
2023-01-06T01:33:07.215Z,99.99
2023-01-06T01:34:07.216Z,99.99
2023-01-06T01:35:07.218Z,99.99
2023-01-06T01:36:07.224Z,99.99
2023-01-06T01:37:07.234Z,99.99
2023-01-06T01:38:07.232Z,99.99
2023-01-06T01:39:07.358Z,99.99
2023-01-06T01:40:07.244Z,99.99
2023-01-06T01:41:07.241Z,99.99
2023-01-06T01:42:07.251Z,99.99
2023-01-06T01:43:07.256Z,99.99
2023-01-06T01:44:07.259Z,99.99
2023-01-06T01:45:07.265Z,99.99
2023-01-06T01:46:07.299Z,99.99
2023-01-06T01:47:07.263Z,99.99
2023-01-06T01:48:07.269Z,99.99
2023-01-06T01:49:07.275Z,99.99
2023-01-06T01:50:07.276Z,99.99
2023-01-06T01:51:07.289Z,99.99
2023-01-06T01:52:07.288Z,99.99
2023-01-06T01:53:07.286Z,99.99
2023-01-06T01:54:07.299Z,99.99
2023-01-06T01:55:07.413Z,99.99
2023-01-06T01:56:07.300Z,99.99
2023-01-06T01:57:07.310Z,99.99
2023-01-06T01:58:07.327Z,99.99
2023-01-06T01:59:07.322Z,99.99
2023-01-06T02:00:07.331Z,99.99
2023-01-06T02:01:07.469Z,99.99
2023-01-06T02:02:07.504Z,99.99
2023-01-06T02:03:07.447Z,99.99
2023-01-06T02:04:07.345Z,99.99
2023-01-06T02:05:07.336Z,99.99
2023-01-06T02:06:07.342Z,99.99
2023-01-06T02:07:07.345Z,99.99
2023-01-06T02:08:07.348Z,99.99
2023-01-06T02:09:07.389Z,99.99
2023-01-06T02:10:07.364Z,99.99
2023-01-06T02:11:07.506Z,99.99
2023-01-06T02:12:07.367Z,99.99
2023-01-06T02:13:07.367Z,99.99
2023-01-06T02:14:07.383Z,99.99
2023-01-06T02:15:07.378Z,99.99
2023-01-06T02:16:07.433Z,99.99
2023-01-06T02:17:07.392Z,99.99
2023-01-06T02:18:07.395Z,99.99
2023-01-06T02:19:07.403Z,99.99
2023-01-06T02:20:07.397Z,99.99
2023-01-06T02:21:07.404Z,99.99
2023-01-06T02:22:07.403Z,99.99
2023-01-06T02:23:07.408Z,99.99
2023-01-06T02:24:07.414Z,99.99
2023-01-06T02:25:07.424Z,99.99
2023-01-06T02:26:07.427Z,99.99
2023-01-06T02:27:07.639Z,99.99
2023-01-06T02:28:07.432Z,99.99
2023-01-06T02:29:07.440Z,99.99
2023-01-06T02:30:07.444Z,99.99
2023-01-06T02:31:07.518Z,99.99
2023-01-06T02:32:07.453Z,99.99
2023-01-06T02:33:07.471Z,99.99
2023-01-06T02:34:07.470Z,99.99
2023-01-06T02:35:07.453Z,99.99
2023-01-06T02:36:07.473Z,99.99
2023-01-06T02:37:07.472Z,99.99
2023-01-06T02:38:07.472Z,99.99
2023-01-06T02:39:07.484Z,99.99
2023-01-06T02:40:07.482Z,99.99
2023-01-06T02:41:07.489Z,99.99
2023-01-06T02:42:07.497Z,99.99
2023-01-06T02:43:07.609Z,99.99
2023-01-06T02:44:07.489Z,99.99
2023-01-06T02:45:07.516Z,99.99
2023-01-06T02:46:07.566Z,99.99
2023-01-06T02:47:07.522Z,99.99
2023-01-06T02:48:07.519Z,99.99
2023-01-06T02:49:07.512Z,99.99
2023-01-06T02:50:07.517Z,99.99
2023-01-06T02:51:07.532Z,99.99
2023-01-06T02:52:07.531Z,99.99
2023-01-06T02:53:07.532Z,99.99
2023-01-06T02:54:07.536Z,99.99
2023-01-06T02:55:07.537Z,99.99
2023-01-06T02:56:07.537Z,99.99
2023-01-06T02:57:07.538Z,99.99
2023-01-06T02:58:07.544Z,99.99
2023-01-06T02:59:07.664Z,99.99
2023-01-06T03:00:07.564Z,99.99
2023-01-06T03:01:07.595Z,99.99
2023-01-06T03:02:07.720Z,99.99
2023-01-06T03:03:07.573Z,99.99
2023-01-06T03:04:07.573Z,99.99
2023-01-06T03:05:07.574Z,99.99
2023-01-06T03:06:07.576Z,99.99
2023-01-06T03:07:07.592Z,99.99
2023-01-06T03:08:07.589Z,99.99
2023-01-06T03:09:07.593Z,99.99
2023-01-06T03:10:07.597Z,99.99
2023-01-06T03:11:07.598Z,99.99
2023-01-06T03:12:07.605Z,99.99
2023-01-06T03:13:07.607Z,99.99
2023-01-06T03:14:07.611Z,99.99
2023-01-06T03:15:07.732Z,99.99
2023-01-06T03:16:07.632Z,99.99
2023-01-06T03:17:07.615Z,99.99
2023-01-06T03:18:07.630Z,99.99
2023-01-06T03:19:07.620Z,99.99
2023-01-06T03:20:07.668Z,99.99
2023-01-06T03:21:07.629Z,99.99
2023-01-06T03:22:07.644Z,99.99
2023-01-06T03:23:07.647Z,99.99
2023-01-06T03:24:07.654Z,99.99
2023-01-06T03:25:07.643Z,99.99
2023-01-06T03:26:07.648Z,99.99
2023-01-06T03:27:07.662Z,99.99
2023-01-06T03:28:07.662Z,99.99
2023-01-06T03:29:07.671Z,99.99
2023-01-06T03:30:07.671Z,99.99
2023-01-06T03:31:07.737Z,99.99
2023-01-06T03:32:07.681Z,99.99
2023-01-06T03:33:08.587Z,99.99
2023-01-06T03:34:07.685Z,99.99
2023-01-06T03:35:07.693Z,99.99
2023-01-06T03:36:07.691Z,99.99
2023-01-06T03:37:07.696Z,99.99
2023-01-06T03:38:07.692Z,99.99
2023-01-06T03:39:07.703Z,99.99
2023-01-06T03:40:07.707Z,99.99
2023-01-06T03:41:07.711Z,99.99
2023-01-06T03:42:07.706Z,99.99
2023-01-06T03:43:07.718Z,99.99
2023-01-06T03:44:07.713Z,99.99
2023-01-06T03:45:07.715Z,99.99
2023-01-06T03:46:07.732Z,99.99
2023-01-06T03:47:07.759Z,99.99
2023-01-06T03:48:07.735Z,99.99
2023-01-06T03:49:07.730Z,99.99
2023-01-06T03:50:07.742Z,99.99
2023-01-06T03:51:07.746Z,99.99
2023-01-06T03:52:07.752Z,99.99
2023-01-06T03:53:07.754Z,99.99
2023-01-06T03:54:07.747Z,99.99
2023-01-06T03:55:07.775Z,99.99
2023-01-06T03:56:07.764Z,99.99
2023-01-06T03:57:07.764Z,99.99
2023-01-06T03:58:07.764Z,99.99
2023-01-06T03:59:07.772Z,99.99
2023-01-06T04:00:07.777Z,99.99
2023-01-06T04:01:07.930Z,99.99
2023-01-06T04:02:07.782Z,99.99
2023-01-06T04:03:07.906Z,99.99
2023-01-06T04:04:07.866Z,99.99
2023-01-06T04:05:07.809Z,99.99
2023-01-06T04:06:07.800Z,99.99
2023-01-06T04:07:07.801Z,99.99
2023-01-06T04:08:07.800Z,99.99
2023-01-06T04:09:07.805Z,99.99
2023-01-06T04:10:07.814Z,99.99
2023-01-06T04:11:07.808Z,99.99
2023-01-06T04:12:07.813Z,99.99
2023-01-06T04:13:07.820Z,99.99
2023-01-06T04:14:07.819Z,99.99
2023-01-06T04:15:07.821Z,99.99
2023-01-06T04:16:07.894Z,99.99
2023-01-06T04:17:07.839Z,99.99
2023-01-06T04:18:07.835Z,99.99
2023-01-06T04:19:07.956Z,99.99
2023-01-06T04:20:07.840Z,99.99
2023-01-06T04:21:07.859Z,99.99
2023-01-06T04:22:07.847Z,99.99
2023-01-06T04:23:07.860Z,99.99
2023-01-06T04:24:07.860Z,99.99
2023-01-06T04:25:07.870Z,99.99
2023-01-06T04:26:07.901Z,99.99
2023-01-06T04:27:07.868Z,99.99
2023-01-06T04:28:07.869Z,99.99
2023-01-06T04:29:07.881Z,99.99
2023-01-06T04:30:07.882Z,99.99
2023-01-06T04:31:07.893Z,99.99
2023-01-06T04:32:07.886Z,99.99
2023-01-06T04:33:07.888Z,99.99
2023-01-06T04:34:07.903Z,99.99
2023-01-06T04:35:08.022Z,99.99
2023-01-06T04:36:07.906Z,99.99
2023-01-06T04:37:07.905Z,99.99
2023-01-06T04:38:07.922Z,99.99
2023-01-06T04:39:07.927Z,99.99
2023-01-06T04:40:07.912Z,99.99
2023-01-06T04:41:07.930Z,99.99
2023-01-06T04:42:07.922Z,99.99
2023-01-06T04:43:07.964Z,99.99
2023-01-06T04:44:07.937Z,99.99
2023-01-06T04:45:07.940Z,99.99
2023-01-06T04:46:07.971Z,99.99
2023-01-06T04:47:07.938Z,99.99
2023-01-06T04:48:07.957Z,99.99
2023-01-06T04:49:07.962Z,99.99
2023-01-06T04:50:07.976Z,99.99
2023-01-06T04:51:08.081Z,99.99
2023-01-06T04:52:07.966Z,99.99
2023-01-06T04:53:07.968Z,99.99
2023-01-06T04:54:07.966Z,99.99
2023-01-06T04:55:07.973Z,99.99
2023-01-06T04:56:07.996Z,99.99
2023-01-06T04:57:07.997Z,99.99
2023-01-06T04:58:07.978Z,99.99
2023-01-06T04:59:08.002Z,99.99
2023-01-06T05:00:07.994Z,99.99
2023-01-06T05:01:08.112Z,99.99
2023-01-06T05:02:07.990Z,99.99
2023-01-06T05:03:07.998Z,99.99
2023-01-06T05:04:08.047Z,99.99
2023-01-06T05:05:08.015Z,99.99
2023-01-06T05:06:08.014Z,99.99
2023-01-06T05:07:08.128Z,99.99
2023-01-06T05:08:08.013Z,99.99
2023-01-06T05:09:08.020Z,99.99
2023-01-06T05:10:08.028Z,99.99
2023-01-06T05:11:08.047Z,99.99
2023-01-06T05:12:08.050Z,99.99
2023-01-06T05:13:08.052Z,99.99
2023-01-06T05:14:08.033Z,99.99
2023-01-06T05:15:08.049Z,99.99
2023-01-06T05:16:08.089Z,99.99
2023-01-06T05:17:08.046Z,99.99
2023-01-06T05:18:08.046Z,99.99
2023-01-06T05:19:08.052Z,99.99
2023-01-06T05:20:08.074Z,99.99
2023-01-06T05:21:08.067Z,99.99
2023-01-06T05:22:08.060Z,99.99
2023-01-06T05:23:08.178Z,99.99
2023-01-06T05:24:08.079Z,99.99
2023-01-06T05:25:08.071Z,99.99
2023-01-06T05:26:08.076Z,99.99
2023-01-06T05:27:08.079Z,99.99
2023-01-06T05:28:08.084Z,99.99
2023-01-06T05:29:08.087Z,99.99
2023-01-06T05:30:08.102Z,99.99
2023-01-06T05:31:08.091Z,99.99
2023-01-06T05:32:08.113Z,99.99
2023-01-06T05:33:08.105Z,99.99
2023-01-06T05:34:08.109Z,99.99
2023-01-06T05:35:08.112Z,99.99
2023-01-06T05:36:08.114Z,99.99
2023-01-06T05:37:08.116Z,99.99
2023-01-06T05:38:08.116Z,99.99
2023-01-06T05:39:08.238Z,99.99
2023-01-06T05:40:08.130Z,99.99
2023-01-06T05:41:08.125Z,99.99
2023-01-06T05:42:08.136Z,99.99
2023-01-06T05:43:08.138Z,99.99
2023-01-06T05:44:08.135Z,99.99
2023-01-06T05:45:08.150Z,99.99
2023-01-06T05:46:08.238Z,99.99
2023-01-06T05:47:08.147Z,99.99
2023-01-06T05:48:08.162Z,99.99
2023-01-06T05:49:08.162Z,99.99
2023-01-06T05:50:08.174Z,99.99
2023-01-06T05:51:08.161Z,99.99
2023-01-06T05:52:08.172Z,99.99
2023-01-06T05:53:08.175Z,99.99
2023-01-06T05:54:08.176Z,99.99
2023-01-06T05:55:08.289Z,99.99
2023-01-06T05:56:08.178Z,99.99
2023-01-06T05:57:08.188Z,99.99
2023-01-06T05:58:08.187Z,99.99
2023-01-06T05:59:08.197Z,99.99
2023-01-06T06:00:08.198Z,99.99
2023-01-06T06:01:08.206Z,99.99
2023-01-06T06:02:08.226Z,99.99
2023-01-06T06:03:08.208Z,99.99
2023-01-06T06:04:08.254Z,99.99
2023-01-06T06:05:08.214Z,99.99
2023-01-06T06:06:08.218Z,99.99
2023-01-06T06:07:08.223Z,99.99
2023-01-06T06:08:09.333Z,99.99
2023-01-06T06:09:08.234Z,99.99
2023-01-06T06:10:08.234Z,99.99
2023-01-06T06:11:08.347Z,99.99
2023-01-06T06:12:08.234Z,99.99
2023-01-06T06:13:08.244Z,99.99
2023-01-06T06:14:08.247Z,99.99
2023-01-06T06:15:08.244Z,99.99
2023-01-06T06:16:08.356Z,99.99
2023-01-06T06:17:08.261Z,99.99
2023-01-06T06:18:08.256Z,99.99
2023-01-06T06:19:08.267Z,99.99
2023-01-06T06:20:08.263Z,99.99
2023-01-06T06:21:08.271Z,99.99
2023-01-06T06:22:10.603Z,99.99
2023-01-06T06:23:08.272Z,99.99
2023-01-06T06:24:08.286Z,99.99
2023-01-06T06:25:08.291Z,99.99
2023-01-06T06:26:08.290Z,99.99
2023-01-06T06:27:08.400Z,99.99
2023-01-06T06:28:08.291Z,99.99
2023-01-06T06:29:08.296Z,99.99
2023-01-06T06:30:08.313Z,99.99
2023-01-06T06:31:08.381Z,99.99
2023-01-06T06:32:08.318Z,99.99
2023-01-06T06:33:08.317Z,99.99
2023-01-06T06:34:08.320Z,99.99
2023-01-06T06:35:08.317Z,99.99
2023-01-06T06:36:08.320Z,99.99
2023-01-06T06:37:08.333Z,99.99
2023-01-06T06:38:08.339Z,99.99
2023-01-06T06:39:08.333Z,99.99
2023-01-06T06:40:08.335Z,99.99
2023-01-06T06:41:08.346Z,99.99
2023-01-06T06:42:08.362Z,99.99
2023-01-06T06:43:08.464Z,99.99
2023-01-06T06:44:08.364Z,99.99
2023-01-06T06:45:08.363Z,99.99
2023-01-06T06:46:08.404Z,99.99
2023-01-06T06:47:08.364Z,99.99
2023-01-06T06:48:08.367Z,99.99
2023-01-06T06:49:08.379Z,99.99
2023-01-06T06:50:08.371Z,99.99
2023-01-06T06:51:08.377Z,99.99
2023-01-06T06:52:08.379Z,99.99
2023-01-06T06:53:08.392Z,99.99
2023-01-06T06:54:08.388Z,99.99
2023-01-06T06:55:08.402Z,99.99
2023-01-06T06:56:08.404Z,99.99
2023-01-06T06:57:08.405Z,99.99
2023-01-06T06:58:08.417Z,99.99
2023-01-06T06:59:08.531Z,99.99
2023-01-06T07:00:08.417Z,99.99
2023-01-06T07:01:08.498Z,99.99
2023-01-06T07:02:08.553Z,99.99
2023-01-06T07:03:08.429Z,99.99
2023-01-06T07:04:08.499Z,99.99
2023-01-06T07:05:08.433Z,99.99
2023-01-06T07:06:08.433Z,99.99
2023-01-06T07:07:08.436Z,99.99
2023-01-06T07:08:08.457Z,99.99
2023-01-06T07:09:08.450Z,99.99
2023-01-06T07:10:08.453Z,99.99
2023-01-06T07:11:08.450Z,99.99
2023-01-06T07:12:08.462Z,99.99
2023-01-06T07:13:08.465Z,99.99
2023-01-06T07:14:08.472Z,99.99
2023-01-06T07:15:08.581Z,99.99
2023-01-06T07:16:08.586Z,99.99
2023-01-06T07:17:08.477Z,99.99
2023-01-06T07:18:08.483Z,99.99
2023-01-06T07:19:08.490Z,99.99
2023-01-06T07:20:08.485Z,99.99
2023-01-06T07:21:08.489Z,99.99
2023-01-06T07:22:08.503Z,99.99
2023-01-06T07:23:08.495Z,99.99
2023-01-06T07:24:08.926Z,99.99
2023-01-06T07:25:08.510Z,99.99
2023-01-06T07:26:08.517Z,99.99
2023-01-06T07:27:08.516Z,99.99
2023-01-06T07:28:08.514Z,99.99
2023-01-06T07:29:08.519Z,99.99
2023-01-06T07:30:08.529Z,99.99
2023-01-06T07:31:08.743Z,99.99
2023-01-06T07:32:10.184Z,99.99
2023-01-06T07:33:08.536Z,99.99
2023-01-06T07:34:08.535Z,99.99
2023-01-06T07:35:08.548Z,99.99
2023-01-06T07:36:08.551Z,99.99
2023-01-06T07:37:08.556Z,99.99
2023-01-06T07:38:08.578Z,99.99
2023-01-06T07:39:08.563Z,99.99
2023-01-06T07:40:08.565Z,99.99
2023-01-06T07:41:08.571Z,99.99
2023-01-06T07:42:08.571Z,99.99
2023-01-06T07:43:08.583Z,99.99
2023-01-06T07:44:08.585Z,99.99
2023-01-06T07:45:08.587Z,99.99
2023-01-06T07:46:08.663Z,99.99
2023-01-06T07:47:08.721Z,99.99
2023-01-06T07:48:08.594Z,99.99
2023-01-06T07:49:08.594Z,99.99
2023-01-06T07:50:08.595Z,99.99
2023-01-06T07:51:08.603Z,99.99
2023-01-06T07:52:08.612Z,99.99
2023-01-06T07:53:08.607Z,99.99
2023-01-06T07:54:08.615Z,99.99
2023-01-06T07:55:08.624Z,99.99
2023-01-06T07:56:08.636Z,99.99
2023-01-06T07:57:08.630Z,99.99
2023-01-06T07:58:08.628Z,99.99
2023-01-06T07:59:08.630Z,99.99
2023-01-06T08:00:08.640Z,99.99
2023-01-06T08:01:08.703Z,99.99
2023-01-06T08:02:08.762Z,99.99
2023-01-06T08:03:08.828Z,99.99
2023-01-06T08:04:08.652Z,99.99
2023-01-06T08:05:08.659Z,99.99
2023-01-06T08:06:08.665Z,99.99
2023-01-06T08:07:08.668Z,99.99
2023-01-06T08:08:08.674Z,99.99
2023-01-06T08:09:08.682Z,99.99
2023-01-06T08:10:08.687Z,99.99
2023-01-06T08:11:08.685Z,99.99
2023-01-06T08:12:08.690Z,99.99
2023-01-06T08:13:08.685Z,99.99
2023-01-06T08:14:08.690Z,99.99
2023-01-06T08:15:08.706Z,99.99
2023-01-06T08:16:08.771Z,99.99
2023-01-06T08:17:08.712Z,99.99
2023-01-06T08:18:08.716Z,99.99
2023-01-06T08:19:08.735Z,99.99
2023-01-06T08:20:08.721Z,99.99
2023-01-06T08:21:08.732Z,99.99
2023-01-06T08:22:08.719Z,99.99
2023-01-06T08:23:08.732Z,99.99
2023-01-06T08:24:08.738Z,99.99
2023-01-06T08:25:08.739Z,99.99
2023-01-06T08:26:08.736Z,99.99
2023-01-06T08:27:08.754Z,99.99
2023-01-06T08:28:08.752Z,99.99
2023-01-06T08:29:08.757Z,99.99
2023-01-06T08:30:08.759Z,99.99
2023-01-06T08:31:08.831Z,99.99
2023-01-06T08:32:10.833Z,99.99
2023-01-06T08:33:08.778Z,99.99
2023-01-06T08:34:08.777Z,99.99
2023-01-06T08:35:08.900Z,99.99
2023-01-06T08:36:08.790Z,99.99
2023-01-06T08:37:08.790Z,99.99
2023-01-06T08:38:08.786Z,99.99
2023-01-06T08:39:08.796Z,99.99
2023-01-06T08:40:08.823Z,99.99
2023-01-06T08:41:08.806Z,99.99
2023-01-06T08:42:08.802Z,99.99
2023-01-06T08:43:08.815Z,99.99
2023-01-06T08:44:08.815Z,99.99
2023-01-06T08:45:08.824Z,99.99
2023-01-06T08:46:08.863Z,99.99
2023-01-06T08:47:08.829Z,99.99
2023-01-06T08:48:08.827Z,99.99
2023-01-06T08:49:08.838Z,99.99
2023-01-06T08:50:08.850Z,99.99
2023-01-06T08:51:08.977Z,99.99
2023-01-06T08:52:08.853Z,99.99
2023-01-06T08:53:08.855Z,99.99
2023-01-06T08:54:08.887Z,99.99
2023-01-06T08:55:08.861Z,99.99
2023-01-06T08:56:08.859Z,99.99
2023-01-06T08:57:08.864Z,99.99
2023-01-06T08:58:08.878Z,99.99
2023-01-06T08:59:08.879Z,99.99
2023-01-06T09:00:08.873Z,99.99
2023-01-06T09:01:08.901Z,99.99
2023-01-06T09:02:09.003Z,99.99
2023-01-06T09:03:08.894Z,99.99
2023-01-06T09:04:08.898Z,99.99
2023-01-06T09:05:08.987Z,99.99
2023-01-06T09:06:08.907Z,99.99
2023-01-06T09:07:09.061Z,99.99
2023-01-06T09:08:08.920Z,99.99
2023-01-06T09:09:08.914Z,99.99
2023-01-06T09:10:08.927Z,99.99
2023-01-06T09:11:08.953Z,99.99
2023-01-06T09:12:08.953Z,99.99
2023-01-06T09:13:08.931Z,99.99
2023-01-06T09:14:08.936Z,99.99
2023-01-06T09:15:08.939Z,99.99
2023-01-06T09:16:09.041Z,99.99
2023-01-06T09:17:08.961Z,99.99
2023-01-06T09:18:08.985Z,99.99
2023-01-06T09:19:08.955Z,99.99
2023-01-06T09:20:08.967Z,99.99
2023-01-06T09:21:08.966Z,99.99
2023-01-06T09:22:08.982Z,99.99
2023-01-06T09:23:09.092Z,99.99
2023-01-06T09:24:08.979Z,99.99
2023-01-06T09:25:08.996Z,99.99
2023-01-06T09:26:08.994Z,99.99
2023-01-06T09:27:08.993Z,99.99
2023-01-06T09:28:09.001Z,99.99
2023-01-06T09:29:09.007Z,99.99
2023-01-06T09:30:09.015Z,99.99
2023-01-06T09:31:09.052Z,99.99
2023-01-06T09:32:09.023Z,99.99
2023-01-06T09:33:09.033Z,99.99
2023-01-06T09:34:09.020Z,99.99
2023-01-06T09:35:09.053Z,99.99
2023-01-06T09:36:09.046Z,99.99
2023-01-06T09:37:09.036Z,99.99
2023-01-06T09:38:09.040Z,99.99
2023-01-06T09:39:09.172Z,99.99
2023-01-06T09:40:09.049Z,99.99
2023-01-06T09:41:09.053Z,99.99
2023-01-06T09:42:09.059Z,99.99
2023-01-06T09:43:09.072Z,99.99
2023-01-06T09:44:09.072Z,99.99
2023-01-06T09:45:09.071Z,99.99
2023-01-06T09:46:09.125Z,99.99
2023-01-06T09:47:09.086Z,99.99
2023-01-06T09:48:09.094Z,99.99
2023-01-06T09:49:09.091Z,99.99
2023-01-06T09:50:09.101Z,99.99
2023-01-06T09:51:09.104Z,99.99
2023-01-06T09:52:09.117Z,99.99
2023-01-06T09:53:09.105Z,99.99
2023-01-06T09:54:09.118Z,99.99
2023-01-06T09:55:09.238Z,99.99
2023-01-06T09:56:09.127Z,99.99
2023-01-06T09:57:09.133Z,99.99
2023-01-06T09:58:09.133Z,99.99
2023-01-06T09:59:09.135Z,99.99
2023-01-06T10:00:09.145Z,99.99
2023-01-06T10:01:09.193Z,99.99
2023-01-06T10:02:09.291Z,99.99
2023-01-06T10:03:09.150Z,99.99
2023-01-06T10:04:09.208Z,99.99
2023-01-06T10:05:09.167Z,99.99
2023-01-06T10:06:09.224Z,99.99
2023-01-06T10:07:09.168Z,99.99
2023-01-06T10:08:09.171Z,99.99
2023-01-06T10:09:09.181Z,99.99
2023-01-06T10:10:09.187Z,99.99
2023-01-06T10:11:10.740Z,99.99
2023-01-06T10:12:09.191Z,99.99
2023-01-06T10:13:09.203Z,99.99
2023-01-06T10:14:09.213Z,99.99
2023-01-06T10:15:09.206Z,99.99
2023-01-06T10:16:09.273Z,99.99
2023-01-06T10:17:09.220Z,99.99
2023-01-06T10:18:09.225Z,99.99
2023-01-06T10:19:09.235Z,99.99
2023-01-06T10:21:00.218Z,99.99
2023-01-06T10:22:49.355Z,99.99
2023-01-06T10:23:49.355Z,99.99
2023-01-06T10:24:49.365Z,99.99
2023-01-06T10:25:49.364Z,99.99
2023-01-06T10:26:49.485Z,99.99
2023-01-06T10:27:49.373Z,99.99
2023-01-06T10:28:49.393Z,99.99
2023-01-06T10:29:49.387Z,99.99
2023-01-06T10:30:49.385Z,99.99
2023-01-06T10:31:49.480Z,99.99
2023-01-06T10:32:49.403Z,99.99
2023-01-06T10:33:49.398Z,99.99
2023-01-06T10:34:49.411Z,99.99
2023-01-06T10:35:49.412Z,99.99
2023-01-06T10:36:49.423Z,99.99
2023-01-06T10:37:49.426Z,99.99
2023-01-06T10:38:49.431Z,99.99
2023-01-06T10:39:49.437Z,99.99
2023-01-06T10:40:49.453Z,99.99
2023-01-06T10:41:49.447Z,99.99
2023-01-06T10:42:49.590Z,99.99
2023-01-06T10:43:49.452Z,99.99
2023-01-06T10:44:49.467Z,99.99
2023-01-06T10:45:49.463Z,99.99
2023-01-06T10:46:49.566Z,99.99
2023-01-06T10:47:49.483Z,99.99
2023-01-06T10:48:49.554Z,99.99
2023-01-06T10:49:49.487Z,99.99
2023-01-06T10:50:49.509Z,99.99
2023-01-06T10:51:49.504Z,99.99
2023-01-06T10:52:49.513Z,99.99
2023-01-06T10:53:49.514Z,99.99
2023-01-06T10:54:49.529Z,99.99
2023-01-06T10:55:49.526Z,99.99
2023-01-06T10:56:49.571Z,99.99
2023-01-06T10:57:49.560Z,99.99
2023-01-06T10:58:49.678Z,99.90
2023-01-06T10:59:49.555Z,99.52
2023-01-06T11:00:49.625Z,99.62
2023-01-06T11:01:49.735Z,99.04
2023-01-06T11:02:49.667Z,98.61
2023-01-06T11:03:49.580Z,98.99
2023-01-06T11:04:49.587Z,98.13
2023-01-06T11:05:50.605Z,98.13
2023-01-06T11:06:49.602Z,98.13
2023-01-06T11:07:49.665Z,97.66
2023-01-06T11:08:49.612Z,98.32
2023-01-06T11:09:49.629Z,97.75
2023-01-06T11:10:49.625Z,97.94
2023-01-06T11:11:49.629Z,97.75
2023-01-06T11:12:49.652Z,97.56
2023-01-06T11:13:49.641Z,97.56
2023-01-06T11:14:49.704Z,97.94
2023-01-06T11:15:49.653Z,97.94
2023-01-06T11:16:49.669Z,97.94
2023-01-06T11:17:49.673Z,97.94
2023-01-06T11:18:49.712Z,97.75
2023-01-06T11:19:49.679Z,97.94
2023-01-06T11:20:49.723Z,98.13
2023-01-06T11:21:49.737Z,97.47
2023-01-06T11:22:49.775Z,97.94
2023-01-06T11:24:49.737Z,97.56
2023-01-06T11:25:49.722Z,97.75
2023-01-06T11:26:49.740Z,97.47
2023-01-06T11:27:49.742Z,97.47
2023-01-06T11:28:49.758Z,97.47
2023-01-06T11:29:49.785Z,97.08
2023-01-06T11:30:49.785Z,97.66
2023-01-06T11:31:49.883Z,97.37
2023-01-06T11:32:49.766Z,96.70
2023-01-06T11:33:49.775Z,96.32
2023-01-06T11:34:49.766Z,96.51
2023-01-06T11:35:49.788Z,96.51
2023-01-06T11:36:49.784Z,96.51
2023-01-06T11:37:49.783Z,96.51
2023-01-06T11:38:49.797Z,96.13
2023-01-06T11:40:00.364Z,96.13
2023-01-06T11:40:49.801Z,96.22
2023-01-06T11:41:49.822Z,96.32
2023-01-06T11:42:49.857Z,96.51
2023-01-06T11:43:51.758Z,96.32
2023-01-06T11:44:49.824Z,95.94
2023-01-06T11:45:50.013Z,96.51
2023-01-06T11:46:49.870Z,96.51
2023-01-06T11:47:49.869Z,95.75
2023-01-06T11:48:49.849Z,95.65
2023-01-06T11:49:49.878Z,95.84
2023-01-06T11:50:49.862Z,95.36
2023-01-06T11:51:49.898Z,95.56
2023-01-06T11:52:49.875Z,95.56
2023-01-06T11:53:49.888Z,95.56
2023-01-06T11:54:49.886Z,95.65
2023-01-06T11:55:49.894Z,95.70
2023-01-06T11:56:49.899Z,95.65
2023-01-06T11:57:49.941Z,95.56
2023-01-06T11:58:49.922Z,95.75
2023-01-06T11:59:49.927Z,95.27
2023-01-06T12:00:49.926Z,95.75
2023-01-06T12:01:50.111Z,95.08
2023-01-06T12:02:50.048Z,96.03
2023-01-06T12:03:49.942Z,95.84
2023-01-06T12:04:49.953Z,95.17
2023-01-06T12:05:49.954Z,94.98
2023-01-06T12:06:49.957Z,94.98
2023-01-06T12:07:49.972Z,95.84
2023-01-06T12:08:49.979Z,95.65
2023-01-06T12:09:49.998Z,95.75
2023-01-06T12:10:49.997Z,95.84
2023-01-06T12:11:50.025Z,95.65
2023-01-06T12:12:49.997Z,95.65
2023-01-06T12:14:08.404Z,95.65
2023-01-06T12:14:50.015Z,95.75
2023-01-06T12:15:50.020Z,95.65
2023-01-06T12:16:50.208Z,95.75
2023-01-06T12:17:50.023Z,95.65
2023-01-06T12:18:50.153Z,95.75
2023-01-06T12:19:50.063Z,95.65
2023-01-06T12:20:50.042Z,95.56
2023-01-06T12:21:50.048Z,95.65
2023-01-06T12:22:50.059Z,95.65
2023-01-06T12:23:50.057Z,95.32
2023-01-06T12:24:50.072Z,95.61
2023-01-06T12:25:50.079Z,95.27
2023-01-06T12:26:50.087Z,95.75
2023-01-06T12:27:50.084Z,95.27
2023-01-06T12:28:50.096Z,95.36
2023-01-06T12:29:50.100Z,95.46
2023-01-06T12:30:50.171Z,95.84
2023-01-06T12:31:50.113Z,95.65
2023-01-06T12:32:50.108Z,95.84
2023-01-06T12:33:50.115Z,95.94
2023-01-06T12:34:50.331Z,96.03
2023-01-06T12:35:50.133Z,95.75
2023-01-06T12:36:50.142Z,96.32
2023-01-06T12:37:50.143Z,96.51
2023-01-06T12:38:50.143Z,96.22
2023-01-06T12:39:50.159Z,96.22
2023-01-06T12:40:50.169Z,96.22
2023-01-06T12:41:50.158Z,96.42
2023-01-06T12:42:50.193Z,96.42
2023-01-06T12:43:50.172Z,96.42
2023-01-06T12:44:50.176Z,96.51
2023-01-06T12:45:57.279Z,96.03
2023-01-06T12:46:50.188Z,96.17
2023-01-06T12:47:50.196Z,96.37
2023-01-06T12:48:50.205Z,96.51
2023-01-06T12:49:50.208Z,96.61
2023-01-06T12:50:50.327Z,96.89
2023-01-06T12:51:50.224Z,96.89
2023-01-06T12:52:50.244Z,96.89
2023-01-06T12:53:50.235Z,96.89
2023-01-06T12:54:50.239Z,96.80