createdAt,value
2017-12-22T00:00:17.133Z,21.73
2017-12-22T00:02:43.080Z,22.87
2017-12-22T00:05:09.026Z,23.53
2017-12-22T00:07:35.341Z,21.27
2017-12-22T00:10:01.307Z,25.67
2017-12-22T00:12:27.220Z,23.63
2017-12-22T00:14:53.141Z,22.67
2017-12-22T00:17:19.078Z,23.50
2017-12-22T00:19:44.991Z,25.23
2017-12-22T00:22:12.699Z,23.87
2017-12-22T00:24:38.639Z,23.13
2017-12-22T00:27:04.556Z,23.70
2017-12-22T00:29:30.473Z,23.17
2017-12-22T00:31:56.397Z,22.60
2017-12-22T00:34:22.315Z,23.00
2017-12-22T00:36:48.292Z,25.03
2017-12-22T00:39:14.227Z,24.57
2017-12-22T00:41:40.225Z,24.53
2017-12-22T00:44:06.853Z,24.83
2017-12-22T00:46:33.651Z,24.33
2017-12-22T00:48:59.724Z,22.37
2017-12-22T00:51:25.776Z,23.73
2017-12-22T00:53:51.718Z,23.67
2017-12-22T00:56:17.725Z,24.60
2017-12-22T00:58:43.671Z,22.13
2017-12-22T01:01:09.708Z,22.47
2017-12-22T01:03:35.725Z,22.80
2017-12-22T01:06:01.693Z,23.20
2017-12-22T01:08:27.705Z,22.17
2017-12-22T01:10:53.856Z,25.43
2017-12-22T01:13:19.799Z,24.07
2017-12-22T01:15:51.868Z,23.50
2017-12-22T01:18:24.100Z,22.33
2017-12-22T01:20:50.119Z,23.40
2017-12-22T01:23:16.080Z,23.07
2017-12-22T01:25:42.023Z,22.43
2017-12-22T01:28:07.952Z,22.77
2017-12-22T01:30:33.866Z,23.30
2017-12-22T01:32:59.792Z,23.57
2017-12-22T01:35:25.758Z,22.50
2017-12-22T01:37:51.721Z,23.03
2017-12-22T01:40:18.309Z,22.60
2017-12-22T01:42:44.233Z,22.57
2017-12-22T01:45:10.168Z,23.57
2017-12-22T01:47:36.139Z,23.27
2017-12-22T01:50:02.095Z,22.63
2017-12-22T01:52:28.102Z,21.53
2017-12-22T01:54:54.038Z,23.47
2017-12-22T01:57:19.976Z,22.90
2017-12-22T01:59:45.988Z,24.60
2017-12-22T02:02:11.902Z,24.97
2017-12-22T02:04:37.863Z,25.77
2017-12-22T02:07:03.812Z,23.03
2017-12-22T02:09:30.540Z,25.00
2017-12-22T02:11:56.507Z,23.60
2017-12-22T02:14:22.463Z,23.37
2017-12-22T02:16:48.507Z,24.03
2017-12-22T02:19:14.417Z,24.77
2017-12-22T02:21:40.394Z,24.97
2017-12-22T02:24:06.354Z,23.90
2017-12-22T02:26:32.347Z,25.30
2017-12-22T02:28:58.501Z,23.63
2017-12-22T02:31:24.749Z,24.30
2017-12-22T02:33:51.462Z,23.37
2017-12-22T02:36:17.457Z,23.97
2017-12-22T02:38:43.476Z,23.60
2017-12-22T02:41:09.448Z,22.43
2017-12-22T02:43:35.454Z,23.60
2017-12-22T02:46:01.392Z,21.37
2017-12-22T02:48:27.356Z,25.77
2017-12-22T02:50:53.304Z,22.80
2017-12-22T02:53:19.260Z,22.57
2017-12-22T02:55:45.174Z,23.30
2017-12-22T02:58:11.177Z,22.23
2017-12-22T03:00:37.113Z,24.70
2017-12-22T03:03:03.071Z,23.70
2017-12-22T03:05:29.007Z,23.60
2017-12-22T03:07:54.960Z,25.10
2017-12-22T03:10:20.910Z,23.63
2017-12-22T03:12:46.875Z,24.40
2017-12-22T03:15:12.854Z,24.63
2017-12-22T03:17:39.562Z,23.83
2017-12-22T03:20:05.488Z,20.97
2017-12-22T03:22:31.486Z,21.83
2017-12-22T03:24:57.451Z,21.20
2017-12-22T03:27:23.420Z,20.90
2017-12-22T03:29:49.411Z,22.23
2017-12-22T03:32:15.354Z,19.10
2017-12-22T03:34:41.351Z,20.50
2017-12-22T03:37:07.420Z,19.93
2017-12-22T03:39:33.391Z,20.63
2017-12-22T03:42:00.094Z,22.57
2017-12-22T03:44:26.102Z,21.13
2017-12-22T03:46:52.021Z,21.73
2017-12-22T03:49:17.969Z,20.57
2017-12-22T03:51:43.945Z,19.60
2017-12-22T03:54:09.892Z,20.40
2017-12-22T03:56:35.839Z,20.53
2017-12-22T03:59:01.755Z,21.07
2017-12-22T04:01:27.782Z,18.50
2017-12-22T04:03:53.714Z,21.70
2017-12-22T04:06:19.615Z,20.77
2017-12-22T04:08:45.540Z,21.83
2017-12-22T04:11:11.475Z,18.83
2017-12-22T04:13:37.426Z,20.33
2017-12-22T04:16:03.395Z,18.50
2017-12-22T04:18:29.335Z,18.27
2017-12-22T04:20:55.250Z,18.90
2017-12-22T04:23:21.228Z,18.77
2017-12-22T04:25:47.179Z,17.33
2017-12-22T04:28:13.210Z,17.37
2017-12-22T04:30:39.210Z,16.57
2017-12-22T04:33:05.189Z,15.40
2017-12-22T04:35:31.208Z,15.70
2017-12-22T04:37:58.638Z,15.87
2017-12-22T04:40:24.591Z,14.83
2017-12-22T04:42:50.567Z,13.27
2017-12-22T04:45:17.193Z,15.70
2017-12-22T04:47:43.229Z,13.67
2017-12-22T04:50:09.168Z,13.20
2017-12-22T04:52:35.183Z,12.50
2017-12-22T04:55:01.109Z,12.57
2017-12-22T04:57:27.268Z,13.67
2017-12-22T04:59:54.004Z,13.50
2017-12-22T05:02:19.975Z,11.90
2017-12-22T05:04:45.930Z,12.17
2017-12-22T05:07:11.935Z,12.00
2017-12-22T05:09:37.995Z,11.80
2017-12-22T05:12:03.984Z,12.20
2017-12-22T05:14:29.941Z,11.67
2017-12-22T05:16:55.925Z,12.40
2017-12-22T05:19:21.872Z,10.10
2017-12-22T05:21:47.873Z,11.20
2017-12-22T05:24:13.812Z,11.73
2017-12-22T05:26:40.686Z,10.93
2017-12-22T05:29:06.681Z,11.10
2017-12-22T05:31:32.643Z,9.70
2017-12-22T05:33:58.599Z,11.50
2017-12-22T05:36:24.518Z,11.40
2017-12-22T05:38:51.186Z,10.73
2017-12-22T05:41:17.191Z,10.90
2017-12-22T05:43:43.211Z,12.27
2017-12-22T05:46:09.929Z,10.37
2017-12-22T05:48:36.246Z,11.33
2017-12-22T05:51:02.305Z,9.53
2017-12-22T05:53:30.058Z,9.80
2017-12-22T05:55:55.988Z,8.93
2017-12-22T05:58:24.472Z,8.30
2017-12-22T06:00:51.209Z,8.00
2017-12-22T06:03:17.849Z,8.77
2017-12-22T06:05:44.601Z,7.97
2017-12-22T06:08:11.568Z,8.27
2017-12-22T06:10:37.567Z,7.63
2017-12-22T06:13:04.327Z,7.80
2017-12-22T06:15:30.329Z,8.23
2017-12-22T06:17:57.158Z,7.77
2017-12-22T06:20:23.289Z,6.70
2017-12-22T06:22:49.288Z,7.13
2017-12-22T06:25:17.368Z,6.03
2017-12-22T06:27:44.035Z,7.10
2017-12-22T06:30:10.150Z,7.00
2017-12-22T06:32:36.094Z,7.30
2017-12-22T06:35:03.153Z,7.00
2017-12-22T06:37:29.110Z,6.93
2017-12-22T06:39:55.121Z,6.10
2017-12-22T06:42:21.192Z,6.33
2017-12-22T06:44:47.204Z,6.53
2017-12-22T06:47:13.195Z,7.17
2017-12-22T06:49:39.135Z,6.80
2017-12-22T06:52:05.809Z,6.50
2017-12-22T06:54:32.677Z,5.80
2017-12-22T06:56:59.959Z,5.40
2017-12-22T06:59:26.748Z,6.07
2017-12-22T07:01:53.356Z,5.80
2017-12-22T07:04:19.293Z,5.80
2017-12-22T07:06:45.216Z,6.07
2017-12-22T07:09:11.228Z,4.90
2017-12-22T07:11:37.165Z,5.30
2017-12-22T07:14:04.691Z,5.50
2017-12-22T07:16:31.061Z,5.90
2017-12-22T07:18:57.081Z,6.13
2017-12-22T07:21:23.021Z,6.03
2017-12-22T07:23:49.563Z,5.23
2017-12-22T07:26:15.582Z,5.90
2017-12-22T07:28:41.503Z,5.23
2017-12-22T07:31:07.488Z,5.30
2017-12-22T07:33:33.518Z,5.40
2017-12-22T07:35:59.470Z,5.40
2017-12-22T07:38:25.392Z,5.73
2017-12-22T07:40:51.379Z,5.60
2017-12-22T07:43:17.311Z,5.73
2017-12-22T07:45:43.420Z,4.73
2017-12-22T07:48:10.259Z,5.80
2017-12-22T07:50:36.209Z,6.53
2017-12-22T07:53:02.143Z,6.30
2017-12-22T07:55:28.175Z,5.90
2017-12-22T07:57:54.210Z,5.53
2017-12-22T08:00:21.308Z,6.20
2017-12-22T08:02:47.292Z,6.50
2017-12-22T08:05:14.028Z,6.60
2017-12-22T08:07:40.180Z,6.30
2017-12-22T08:10:06.284Z,6.97
2017-12-22T08:12:33.083Z,6.47
2017-12-22T08:14:58.974Z,7.40
2017-12-22T08:17:24.930Z,7.30
2017-12-22T08:19:50.837Z,7.30
2017-12-22T08:22:16.818Z,6.37
2017-12-22T08:24:42.780Z,8.20
2017-12-22T08:27:08.717Z,7.60
2017-12-22T08:29:34.676Z,8.37
2017-12-22T08:32:01.354Z,7.40
2017-12-22T08:34:27.293Z,25.97
2017-12-22T08:36:53.694Z,8.40
2017-12-22T08:39:20.634Z,9.13
2017-12-22T08:41:47.389Z,9.53
2017-12-22T08:44:13.515Z,9.30
2017-12-22T08:46:39.611Z,10.60
2017-12-22T08:49:05.525Z,9.30
2017-12-22T08:51:31.499Z,9.27
2017-12-22T08:53:57.480Z,11.20
2017-12-22T08:56:23.646Z,9.27
2017-12-22T08:58:49.564Z,10.20
2017-12-22T09:01:15.552Z,10.40
2017-12-22T09:03:41.567Z,9.70
2017-12-22T09:06:07.599Z,11.40
2017-12-22T09:08:33.585Z,10.10
2017-12-22T09:11:00.303Z,10.07
2017-12-22T09:13:26.252Z,9.90
2017-12-22T09:15:52.318Z,10.57
2017-12-22T09:18:18.240Z,11.37
2017-12-22T09:20:44.975Z,11.30
2017-12-22T09:23:11.019Z,10.63
2017-12-22T09:25:37.062Z,13.50
2017-12-22T09:28:03.057Z,15.27
2017-12-22T09:30:29.054Z,11.87
2017-12-22T09:32:55.005Z,12.80
2017-12-22T09:35:20.948Z,12.83
2017-12-22T09:37:46.929Z,13.40
2017-12-22T09:40:13.273Z,13.87
2017-12-22T09:42:40.092Z,13.90
2017-12-22T09:45:06.062Z,13.93
2017-12-22T09:47:32.106Z,13.20
2017-12-22T09:49:58.105Z,14.40
2017-12-22T09:52:24.077Z,11.63
2017-12-22T09:54:50.067Z,13.10
2017-12-22T09:57:16.078Z,13.70
2017-12-22T09:59:42.030Z,15.60
2017-12-22T10:02:08.097Z,15.43
2017-12-22T10:04:34.021Z,14.17
2017-12-22T10:07:00.037Z,16.73
2017-12-22T10:09:25.953Z,15.07
2017-12-22T10:11:51.946Z,15.20
2017-12-22T10:14:18.834Z,15.50
2017-12-22T10:16:44.787Z,16.63
2017-12-22T10:19:11.527Z,17.13
2017-12-22T10:21:39.183Z,17.53
2017-12-22T10:24:07.074Z,16.50
2017-12-22T10:26:33.189Z,18.60
2017-12-22T10:28:59.127Z,19.83
2017-12-22T10:31:25.039Z,18.77
2017-12-22T10:33:51.009Z,18.93
2017-12-22T10:36:17.017Z,17.87
2017-12-22T10:38:42.975Z,17.13
2017-12-22T10:41:09.252Z,17.60
2017-12-22T10:43:35.242Z,18.10
2017-12-22T10:46:01.224Z,18.17
2017-12-22T10:48:27.220Z,18.57
2017-12-22T10:50:53.272Z,19.13
2017-12-22T10:53:19.423Z,18.80
2017-12-22T10:55:46.137Z,18.30
2017-12-22T10:58:12.796Z,19.03
2017-12-22T11:00:39.511Z,15.70
2017-12-22T11:03:05.573Z,18.57
2017-12-22T11:05:31.600Z,21.70
2017-12-22T11:07:57.568Z,18.57
2017-12-22T11:10:23.633Z,19.30
2017-12-22T11:12:50.319Z,18.37
2017-12-22T11:15:17.143Z,19.80
2017-12-22T11:17:43.126Z,19.70
2017-12-22T11:20:09.825Z,25.97
2017-12-22T11:22:35.820Z,19.30
2017-12-22T11:25:01.967Z,18.93
2017-12-22T11:27:27.977Z,20.30
2017-12-22T11:29:54.028Z,20.70
2017-12-22T11:32:20.028Z,19.90
2017-12-22T11:34:46.048Z,20.30
2017-12-22T11:37:13.072Z,21.37
2017-12-22T11:39:39.893Z,19.80
2017-12-22T11:42:05.876Z,20.73
2017-12-22T11:44:32.710Z,19.70
2017-12-22T11:46:59.314Z,20.33
2017-12-22T11:49:25.319Z,20.00
2017-12-22T11:51:51.460Z,20.40
2017-12-22T11:54:17.477Z,19.37
2017-12-22T11:56:44.172Z,20.80
2017-12-22T11:59:10.141Z,19.67
2017-12-22T12:01:36.106Z,18.50
2017-12-22T12:04:02.225Z,17.33
2017-12-22T12:06:28.226Z,17.97
2017-12-22T12:08:54.232Z,17.37
2017-12-22T12:11:20.184Z,18.67
2017-12-22T12:13:46.172Z,18.87
2017-12-22T12:16:13.063Z,25.17
2017-12-22T12:18:39.163Z,23.13
2017-12-22T12:21:06.844Z,20.03
2017-12-22T12:23:32.932Z,18.60
2017-12-22T12:25:58.930Z,18.80
2017-12-22T12:28:24.959Z,19.70
2017-12-22T12:30:51.008Z,17.60
2017-12-22T12:33:17.011Z,18.80
2017-12-22T12:35:42.998Z,18.90
2017-12-22T12:38:09.015Z,17.77
2017-12-22T12:40:35.041Z,19.80
2017-12-22T12:43:01.013Z,18.07
2017-12-22T12:45:27.032Z,17.83
2017-12-22T12:47:53.368Z,17.47
2017-12-22T12:52:50.000Z,17.50
2017-12-22T12:55:16.667Z,16.90
2017-12-22T12:57:43.764Z,18.57
2017-12-22T13:00:09.795Z,16.80
2017-12-22T13:02:35.747Z,16.70
2017-12-22T13:05:01.873Z,15.60
2017-12-22T13:07:27.833Z,16.70
2017-12-22T13:09:53.832Z,17.77
2017-12-22T13:12:20.603Z,16.10
2017-12-22T13:14:46.555Z,18.97
2017-12-22T13:17:12.694Z,17.33
2017-12-22T13:19:38.743Z,18.33
2017-12-22T13:22:05.070Z,16.07
2017-12-22T13:27:29.466Z,18.07
2017-12-22T13:29:57.037Z,17.03
2017-12-22T13:32:23.845Z,16.30
2017-12-22T13:34:50.016Z,17.47
2017-12-22T13:37:16.927Z,16.73
2017-12-22T13:42:13.752Z,17.00
2017-12-22T13:44:39.722Z,17.37
2017-12-22T13:47:05.703Z,15.93
2017-12-22T13:49:32.819Z,16.60
2017-12-22T13:51:59.235Z,17.20
2017-12-22T13:54:25.183Z,17.90
2017-12-22T13:56:51.116Z,16.40
2017-12-22T13:59:17.160Z,16.00
2017-12-22T14:01:43.135Z,16.93
2017-12-22T14:04:09.111Z,31.13
2017-12-22T14:06:35.082Z,24.50
2017-12-22T14:09:01.028Z,16.53
2017-12-22T14:11:26.982Z,16.20
2017-12-22T14:13:52.953Z,16.90
2017-12-22T14:16:18.915Z,13.77
2017-12-22T14:18:44.888Z,16.13
2017-12-22T14:21:12.023Z,17.73
2017-12-22T14:23:37.944Z,16.50
2017-12-22T14:26:04.837Z,18.90
2017-12-22T14:28:30.792Z,16.23
2017-12-22T14:30:56.800Z,17.70
2017-12-22T14:33:22.865Z,16.43
2017-12-22T14:35:48.891Z,15.33
2017-12-22T14:38:14.956Z,16.40
2017-12-22T14:40:40.984Z,16.40
2017-12-22T14:43:07.473Z,17.00
2017-12-22T14:45:33.438Z,18.60
2017-12-22T14:47:59.853Z,17.70
2017-12-22T14:50:26.549Z,17.30
2017-12-22T14:52:52.503Z,18.47
2017-12-22T14:55:18.596Z,18.70
2017-12-22T14:57:46.199Z,21.03
2017-12-22T15:00:12.127Z,19.33
2017-12-22T15:02:38.875Z,22.00
2017-12-22T15:05:04.907Z,21.43
2017-12-22T15:07:30.907Z,20.10
2017-12-22T15:09:57.611Z,18.40
2017-12-22T15:12:25.352Z,19.50
2017-12-22T15:14:51.332Z,20.60
2017-12-22T15:17:17.285Z,22.10
2017-12-22T15:19:43.209Z,18.00
2017-12-22T15:22:09.227Z,18.97
2017-12-22T15:24:35.209Z,20.80
2017-12-22T15:27:01.144Z,19.77
2017-12-22T15:29:27.051Z,19.47
2017-12-22T15:31:52.996Z,19.23
2017-12-22T15:34:19.025Z,21.90
2017-12-22T15:36:44.990Z,19.90
2017-12-22T15:39:10.927Z,21.10
2017-12-22T15:41:36.884Z,20.37
2017-12-22T15:44:02.907Z,20.00
2017-12-22T15:46:29.657Z,18.93
2017-12-22T15:48:56.069Z,20.00
2017-12-22T15:51:22.034Z,20.67
2017-12-22T15:53:47.999Z,19.33
2017-12-22T15:56:14.708Z,19.67
2017-12-22T15:58:40.622Z,18.73
2017-12-22T16:01:06.683Z,18.33
2017-12-22T16:03:33.992Z,18.33
2017-12-22T16:05:59.953Z,26.43
2017-12-22T16:08:26.637Z,21.17
2017-12-22T16:10:52.615Z,17.20
2017-12-22T16:13:18.612Z,16.03
2017-12-22T16:15:48.618Z,15.33
2017-12-22T16:18:14.571Z,17.37
2017-12-22T16:20:40.495Z,17.97
2017-12-22T16:23:06.500Z,18.33
2017-12-22T16:25:33.295Z,19.03
2017-12-22T16:28:00.221Z,17.83
2017-12-22T16:30:26.218Z,19.37
2017-12-22T16:32:52.181Z,20.00
2017-12-22T16:35:21.438Z,19.53
2017-12-22T16:37:47.374Z,19.10
2017-12-22T16:40:13.324Z,19.43
2017-12-22T16:42:39.754Z,19.57
2017-12-22T16:45:05.776Z,19.37
2017-12-22T16:47:31.913Z,19.47
2017-12-22T16:49:57.931Z,18.80
2017-12-22T16:52:24.249Z,21.73
2017-12-22T16:54:51.147Z,20.93
2017-12-22T16:57:17.110Z,20.43
2017-12-22T16:59:43.167Z,18.10
2017-12-22T17:02:09.188Z,18.40
2017-12-22T17:04:35.163Z,19.90
2017-12-22T17:07:01.192Z,18.30
2017-12-22T17:09:27.179Z,19.13
2017-12-22T17:11:53.230Z,18.67
2017-12-22T17:14:19.773Z,19.87
2017-12-22T17:16:45.816Z,18.97
2017-12-22T17:19:11.823Z,18.07
2017-12-22T17:21:37.782Z,17.23
2017-12-22T17:24:03.751Z,18.80
2017-12-22T17:26:29.926Z,17.97
2017-12-22T17:28:55.979Z,17.33
2017-12-22T17:31:21.953Z,18.70
2017-12-22T17:33:47.916Z,19.80
2017-12-22T17:36:14.626Z,18.90
2017-12-22T17:38:40.588Z,17.93
2017-12-22T17:41:07.440Z,18.43
2017-12-22T17:43:34.238Z,21.43
2017-12-22T17:46:00.295Z,20.40
2017-12-22T17:48:27.014Z,19.63
2017-12-22T17:50:52.990Z,19.90
2017-12-22T17:53:18.991Z,19.23
2017-12-22T17:55:44.957Z,20.90
2017-12-22T17:58:11.002Z,21.03
2017-12-22T18:00:36.972Z,20.53
2017-12-22T18:03:02.879Z,20.77
2017-12-22T18:05:28.843Z,23.30
2017-12-22T18:07:54.835Z,18.87
2017-12-22T18:10:20.810Z,18.73
2017-12-22T18:12:46.822Z,20.90
2017-12-22T18:15:12.766Z,18.10
2017-12-22T18:17:38.727Z,19.90
2017-12-22T18:20:05.451Z,17.90
2017-12-22T18:22:31.415Z,17.43
2017-12-22T18:24:57.360Z,17.40
2017-12-22T18:27:23.332Z,18.20
2017-12-22T18:29:51.253Z,18.03
2017-12-22T18:32:18.863Z,19.40
2017-12-22T18:34:44.875Z,17.63
2017-12-22T18:37:10.800Z,18.67
2017-12-22T18:39:37.036Z,18.77
2017-12-22T18:42:03.101Z,18.40
2017-12-22T18:44:29.177Z,16.50
2017-12-22T18:46:55.098Z,21.27
2017-12-22T18:49:21.095Z,19.13
2017-12-22T18:51:47.178Z,16.80
2017-12-22T18:54:13.178Z,18.00
2017-12-22T18:56:39.144Z,17.10
2017-12-22T18:59:05.924Z,16.43
2017-12-22T19:01:31.900Z,16.13
2017-12-22T19:03:57.927Z,16.37
2017-12-22T19:06:23.919Z,15.23
2017-12-22T19:08:49.927Z,18.00
2017-12-22T19:11:15.883Z,17.20
2017-12-22T19:13:41.966Z,16.60
2017-12-22T19:16:07.902Z,19.93
2017-12-22T19:18:33.865Z,19.53
2017-12-22T19:21:00.599Z,17.90
2017-12-22T19:23:26.608Z,17.77
2017-12-22T19:25:53.002Z,18.97
2017-12-22T19:28:19.619Z,21.50
2017-12-22T19:30:45.720Z,22.10
2017-12-22T19:33:11.630Z,65.43
2017-12-22T19:35:38.392Z,89.87
2017-12-22T19:38:04.659Z,25.20
2017-12-22T19:40:30.621Z,17.30
2017-12-22T19:42:56.547Z,15.87
2017-12-22T19:45:22.453Z,15.20
2017-12-22T19:47:48.410Z,15.43
2017-12-22T19:50:14.481Z,17.70
2017-12-22T19:52:40.436Z,17.07
2017-12-22T19:55:06.358Z,18.00
2017-12-22T19:57:33.071Z,16.77
2017-12-22T19:59:59.519Z,15.60
2017-12-22T20:02:25.757Z,16.17
2017-12-22T20:04:52.580Z,14.87
2017-12-22T20:07:18.567Z,16.13
2017-12-22T20:09:44.553Z,107.33
2017-12-22T20:12:10.572Z,107.87
2017-12-22T20:14:36.591Z,25.03
2017-12-22T20:17:02.758Z,20.87
2017-12-22T20:19:28.748Z,60.40
2017-12-22T20:21:54.759Z,24.87
2017-12-22T20:24:21.481Z,18.47
2017-12-22T20:26:47.447Z,17.03
2017-12-22T20:29:14.378Z,18.73
2017-12-22T20:31:40.384Z,17.30
2017-12-22T20:34:07.056Z,15.17
2017-12-22T20:36:33.003Z,16.90
2017-12-22T20:38:58.973Z,16.60
2017-12-22T20:41:25.549Z,17.77
2017-12-22T20:43:51.487Z,27.93
2017-12-22T20:46:17.438Z,20.07
2017-12-22T20:48:44.291Z,18.63
2017-12-22T20:51:10.260Z,16.33
2017-12-22T20:53:36.242Z,15.80
2017-12-22T20:56:02.179Z,16.47
2017-12-22T20:58:28.116Z,16.30
2017-12-22T21:00:54.213Z,15.23
2017-12-22T21:03:20.171Z,14.87
2017-12-22T21:05:46.180Z,15.60
2017-12-22T21:08:12.135Z,17.40
2017-12-22T21:10:38.103Z,21.30
2017-12-22T21:13:04.071Z,16.80
2017-12-22T21:15:30.021Z,16.70
2017-12-22T21:17:55.961Z,16.37
2017-12-22T21:20:21.950Z,17.50
2017-12-22T21:22:48.023Z,14.43
2017-12-22T21:25:14.034Z,14.67
2017-12-22T21:27:40.013Z,15.27
2017-12-22T21:30:06.815Z,16.20
2017-12-22T21:32:32.995Z,16.30
2017-12-22T21:34:59.703Z,17.07
2017-12-22T21:37:25.681Z,18.80
2017-12-22T21:39:51.651Z,18.93
2017-12-22T21:42:17.714Z,17.30
2017-12-22T21:44:43.734Z,18.70
2017-12-22T21:47:09.676Z,17.80
2017-12-22T21:49:36.463Z,18.63
2017-12-22T21:52:02.420Z,19.67
2017-12-22T21:54:28.384Z,19.03
2017-12-22T21:56:54.352Z,22.43
2017-12-22T21:59:20.343Z,20.10
2017-12-22T22:01:46.352Z,20.30
2017-12-22T22:04:13.067Z,21.20
2017-12-22T22:06:39.104Z,17.50
2017-12-22T22:09:05.048Z,17.47
2017-12-22T22:11:30.980Z,16.27
2017-12-22T22:13:56.939Z,17.43
2017-12-22T22:16:23.594Z,17.60
2017-12-22T22:18:50.344Z,18.00
2017-12-22T22:21:16.614Z,17.60
2017-12-22T22:23:42.583Z,16.90
2017-12-22T22:26:08.519Z,17.97
2017-12-22T22:28:34.457Z,15.20
2017-12-22T22:31:00.398Z,16.67
2017-12-22T22:33:27.159Z,16.57
2017-12-22T22:35:53.103Z,18.70
2017-12-22T22:38:19.163Z,17.40
2017-12-22T22:40:45.132Z,19.30
2017-12-22T22:43:11.170Z,17.20
2017-12-22T22:45:37.159Z,17.10
2017-12-22T22:48:03.812Z,15.70
2017-12-22T22:50:29.793Z,16.10
2017-12-22T22:52:55.731Z,16.20
2017-12-22T22:55:23.268Z,15.70
2017-12-22T22:57:49.195Z,16.20
2017-12-22T23:00:15.111Z,16.00
2017-12-22T23:02:41.140Z,76.97
2017-12-22T23:05:07.179Z,18.70
2017-12-22T23:07:33.981Z,18.33
2017-12-22T23:09:59.992Z,24.60
2017-12-22T23:12:25.945Z,69.20
2017-12-22T23:14:51.915Z,48.17
2017-12-22T23:17:17.887Z,24.37
2017-12-22T23:19:43.842Z,43.33
2017-12-22T23:22:09.788Z,34.70
2017-12-22T23:24:35.811Z,22.87
2017-12-22T23:27:01.803Z,16.80
2017-12-22T23:29:27.810Z,16.37
2017-12-22T23:31:54.494Z,17.70
2017-12-22T23:34:20.492Z,21.27
2017-12-22T23:36:46.436Z,20.93
2017-12-22T23:39:12.389Z,21.10
2017-12-22T23:41:38.325Z,23.90
2017-12-22T23:44:04.243Z,21.73
2017-12-22T23:46:30.189Z,23.27
2017-12-22T23:48:56.109Z,24.47
2017-12-22T23:51:22.243Z,25.37
2017-12-22T23:53:48.199Z,18.80
2017-12-22T23:56:14.138Z,16.17
2017-12-22T23:58:40.063Z,15.20
