createdAt,value
2022-12-16T00:01:18.853Z,-4.38
2022-12-16T00:03:51.846Z,-4.38
2022-12-16T00:06:19.983Z,-4.39
2022-12-16T00:08:46.671Z,-4.42
2022-12-16T00:11:13.839Z,-4.43
2022-12-16T00:13:40.782Z,-4.46
2022-12-16T00:16:12.572Z,-4.48
2022-12-16T00:18:40.146Z,-4.52
2022-12-16T00:21:07.861Z,-4.55
2022-12-16T00:23:36.448Z,-4.57
2022-12-16T00:26:05.819Z,-4.57
2022-12-16T00:28:32.568Z,-4.60
2022-12-16T00:30:59.708Z,-4.60
2022-12-16T00:33:27.636Z,-4.64
2022-12-16T00:35:54.936Z,-4.66
2022-12-16T00:38:22.728Z,-4.67
2022-12-16T00:40:50.043Z,-4.69
2022-12-16T00:43:19.614Z,-4.70
2022-12-16T00:45:47.045Z,-4.72
2022-12-16T00:48:13.973Z,-4.74
2022-12-16T00:50:40.652Z,-4.74
2022-12-16T00:53:07.317Z,-4.74
2022-12-16T00:55:35.306Z,-4.75
2022-12-16T00:58:01.833Z,-4.76
2022-12-16T01:00:28.379Z,-4.77
2022-12-16T01:02:55.299Z,-4.79
2022-12-16T01:05:26.819Z,-4.80
2022-12-16T01:07:55.199Z,-4.79
2022-12-16T01:10:23.255Z,-4.79
2022-12-16T01:12:50.450Z,-4.83
2022-12-16T01:15:18.819Z,-4.86
2022-12-16T01:17:46.703Z,-4.89
2022-12-16T01:20:15.856Z,-4.92
2022-12-16T01:22:42.468Z,-4.93
2022-12-16T01:25:12.960Z,-4.91
2022-12-16T01:27:40.259Z,-4.91
2022-12-16T01:30:09.044Z,-4.92
2022-12-16T01:32:36.275Z,-4.92
2022-12-16T01:35:02.954Z,-4.93
2022-12-16T01:37:29.673Z,-4.96
2022-12-16T01:39:56.434Z,-4.99
2022-12-16T01:42:23.897Z,-5.01
2022-12-16T01:44:52.252Z,-5.03
2022-12-16T01:47:32.804Z,-5.05
2022-12-16T01:50:04.341Z,-5.06
2022-12-16T01:52:36.611Z,-5.06
2022-12-16T01:55:22.217Z,-5.05
2022-12-16T01:57:55.273Z,-5.05
2022-12-16T02:00:22.230Z,-5.06
2022-12-16T02:02:50.693Z,-5.07
2022-12-16T02:05:20.755Z,-5.09
2022-12-16T02:08:10.298Z,-5.09
2022-12-16T02:10:42.674Z,-5.11
2022-12-16T02:13:33.821Z,-5.10
2022-12-16T02:16:18.702Z,-5.11
2022-12-16T02:19:06.924Z,-5.10
2022-12-16T02:22:07.075Z,-5.16
2022-12-16T02:25:04.616Z,-5.20
2022-12-16T02:27:52.239Z,-5.22
2022-12-16T02:30:27.237Z,-5.24
2022-12-16T02:33:35.337Z,-5.30
2022-12-16T02:36:37.879Z,-5.31
2022-12-16T02:39:18.946Z,-5.31
2022-12-16T02:42:09.107Z,-5.33
2022-12-16T02:44:55.250Z,-5.32
2022-12-16T02:47:22.189Z,-5.32
2022-12-16T02:49:51.739Z,-5.35
2022-12-16T02:52:22.342Z,-5.37
2022-12-16T02:54:53.115Z,-5.39
2022-12-16T02:57:33.699Z,-5.39
2022-12-16T03:00:14.726Z,-5.41
2022-12-16T03:02:57.073Z,-5.41
2022-12-16T03:05:38.669Z,-5.41
2022-12-16T03:08:11.064Z,-5.44
2022-12-16T03:10:45.999Z,-5.45
2022-12-16T03:13:14.613Z,-5.47
2022-12-16T03:15:41.562Z,-5.49
2022-12-16T03:18:12.339Z,-5.52
2022-12-16T03:20:55.625Z,-5.55
2022-12-16T03:23:29.707Z,-5.55
2022-12-16T03:26:05.046Z,-5.57
2022-12-16T03:28:53.541Z,-5.57
2022-12-16T03:31:40.456Z,-5.59
2022-12-16T03:34:14.543Z,-5.63
2022-12-16T03:36:45.266Z,-5.64
2022-12-16T03:39:14.502Z,-5.64
2022-12-16T03:41:44.005Z,-5.64
2022-12-16T03:44:11.658Z,-5.66
2022-12-16T03:46:41.064Z,-5.71
2022-12-16T03:49:07.764Z,-5.74
2022-12-16T03:51:34.467Z,-5.76
2022-12-16T03:54:00.984Z,-5.75
2022-12-16T03:56:27.639Z,-5.76
2022-12-16T03:58:54.350Z,-5.75
2022-12-16T04:01:21.290Z,-5.74
2022-12-16T04:03:48.117Z,-5.73
2022-12-16T04:06:18.996Z,-5.76
2022-12-16T04:08:46.719Z,-5.76
2022-12-16T04:11:33.486Z,-5.75
2022-12-16T04:14:18.809Z,-5.74
2022-12-16T04:17:04.738Z,-5.74
2022-12-16T04:19:53.543Z,-5.78
2022-12-16T04:22:55.642Z,-5.79
2022-12-16T04:25:31.918Z,-5.80
2022-12-16T04:28:00.887Z,-5.79
2022-12-16T04:30:29.128Z,-5.78
2022-12-16T04:33:21.056Z,-5.77
2022-12-16T04:36:13.916Z,-5.79
2022-12-16T04:38:59.272Z,-5.79
2022-12-16T04:41:45.259Z,-5.79
2022-12-16T04:44:47.544Z,-5.77
2022-12-16T04:47:33.038Z,-5.79
2022-12-16T04:50:18.192Z,-5.81
2022-12-16T04:53:03.910Z,-5.82
2022-12-16T04:55:49.538Z,-5.86
2022-12-16T04:58:34.567Z,-5.88
2022-12-16T05:01:20.123Z,-5.91
2022-12-16T05:04:08.320Z,-5.93
2022-12-16T05:06:53.672Z,-5.98
2022-12-16T05:09:41.235Z,-6.02
2022-12-16T05:12:26.397Z,-6.03
2022-12-16T05:15:11.706Z,-6.03
2022-12-16T05:17:56.834Z,-6.03
2022-12-16T05:20:45.077Z,-6.03
2022-12-16T05:23:36.350Z,-6.05
2022-12-16T05:26:21.791Z,-6.08
2022-12-16T05:29:09.662Z,-6.10
2022-12-16T05:31:54.577Z,-6.10
2022-12-16T05:34:40.433Z,-6.08
2022-12-16T05:37:26.240Z,-6.01
2022-12-16T05:40:11.714Z,-5.88
2022-12-16T05:42:56.586Z,-5.72
2022-12-16T05:45:41.862Z,-5.55
2022-12-16T05:48:27.268Z,-5.41
2022-12-16T05:51:12.220Z,-5.27
2022-12-16T05:53:57.484Z,-5.15
2022-12-16T05:56:42.616Z,-5.07
2022-12-16T05:59:27.432Z,-4.99
2022-12-16T06:02:13.139Z,-4.91
2022-12-16T06:05:01.250Z,-4.88
2022-12-16T06:07:46.357Z,-4.79
2022-12-16T06:10:31.865Z,-4.72
2022-12-16T06:13:16.877Z,-4.66
2022-12-16T06:16:08.134Z,-4.59
2022-12-16T06:18:54.117Z,-4.50
2022-12-16T06:21:39.237Z,-4.42
2022-12-16T06:24:24.967Z,-4.33
2022-12-16T06:27:10.322Z,-4.23
2022-12-16T06:29:55.441Z,-4.15
2022-12-16T06:32:40.561Z,-4.09
2022-12-16T06:35:36.526Z,-4.04
2022-12-16T06:38:21.609Z,-4.00
2022-12-16T06:41:06.695Z,-3.98
2022-12-16T06:43:52.016Z,-3.93
2022-12-16T06:46:37.167Z,-3.89
2022-12-16T06:49:22.891Z,-3.88
2022-12-16T06:52:10.886Z,-3.86
2022-12-16T06:54:56.867Z,-3.84
2022-12-16T06:57:42.672Z,-3.81
2022-12-16T07:00:28.440Z,-3.78
2022-12-16T07:03:13.829Z,-3.79
2022-12-16T07:05:59.048Z,-3.81
2022-12-16T07:08:44.105Z,-3.79
2022-12-16T07:11:29.650Z,-3.83
2022-12-16T07:14:15.092Z,-3.90
2022-12-16T07:17:00.278Z,-4.01
2022-12-16T07:19:59.030Z,-4.05
2022-12-16T07:22:44.439Z,-4.06
2022-12-16T07:25:29.703Z,-4.06
2022-12-16T07:28:15.838Z,-4.03
2022-12-16T07:31:01.892Z,-4.00
2022-12-16T07:33:47.159Z,-3.94
2022-12-16T07:36:34.332Z,-3.84
2022-12-16T07:39:23.889Z,-3.76
2022-12-16T07:42:09.156Z,-3.69
2022-12-16T07:44:54.446Z,-3.66
2022-12-16T07:47:39.519Z,-3.64
2022-12-16T07:50:27.604Z,-3.63
2022-12-16T07:53:14.509Z,-3.57
2022-12-16T07:55:59.972Z,-3.47
2022-12-16T07:58:45.286Z,-3.39
2022-12-16T08:01:30.960Z,-3.26
2022-12-16T08:04:16.134Z,-3.16
2022-12-16T08:07:01.567Z,-3.03
2022-12-16T08:10:03.458Z,-2.93
2022-12-16T08:12:48.403Z,-2.81
2022-12-16T08:15:33.407Z,-2.70
2022-12-16T08:18:18.885Z,-2.63
2022-12-16T08:21:03.949Z,-2.58
2022-12-16T08:23:49.149Z,-2.55
2022-12-16T08:26:34.474Z,-2.51
2022-12-16T08:29:42.989Z,-2.45
2022-12-16T08:32:24.729Z,-2.37
2022-12-16T08:35:09.838Z,-2.28
2022-12-16T08:37:54.678Z,-2.21
2022-12-16T08:40:40.928Z,-2.09
2022-12-16T08:43:25.937Z,-2.01
2022-12-16T08:46:13.078Z,-1.92
2022-12-16T08:48:58.839Z,-1.84
2022-12-16T08:51:43.790Z,-1.79
2022-12-16T08:54:42.916Z,-1.71
2022-12-16T08:57:27.984Z,-1.68
2022-12-16T09:00:12.818Z,-1.63
2022-12-16T09:03:08.846Z,-1.56
2022-12-16T09:05:54.370Z,-1.48
2022-12-16T09:08:39.471Z,-1.42
2022-12-16T09:11:24.664Z,-1.40
2022-12-16T09:14:09.875Z,-1.37
2022-12-16T09:16:55.045Z,-1.29
2022-12-16T09:19:39.970Z,-1.20
2022-12-16T09:22:25.076Z,-1.10
2022-12-16T09:25:10.375Z,-0.97
2022-12-16T09:27:55.568Z,-0.85
2022-12-16T09:30:41.369Z,-0.75
2022-12-16T09:33:26.666Z,-0.75
2022-12-16T09:36:11.598Z,-0.68
2022-12-16T09:38:56.818Z,-0.62
2022-12-16T09:41:46.849Z,-0.54
2022-12-16T09:44:44.859Z,-0.39
2022-12-16T09:48:03.190Z,-0.32
2022-12-16T09:50:51.799Z,-0.28
2022-12-16T09:53:40.540Z,-0.26
2022-12-16T09:56:37.796Z,-0.22
2022-12-16T09:59:33.920Z,-0.10
2022-12-16T10:02:19.909Z,-0.01
2022-12-16T10:05:10.693Z,0.09
2022-12-16T10:08:04.901Z,0.19
2022-12-16T10:10:59.122Z,0.22
2022-12-16T10:13:53.241Z,0.22
2022-12-16T10:17:07.887Z,0.22
2022-12-16T10:20:15.869Z,0.27
2022-12-16T10:23:12.397Z,0.31
2022-12-16T10:26:11.365Z,0.34
2022-12-16T10:29:11.632Z,0.35
2022-12-16T10:31:56.897Z,0.37
2022-12-16T10:34:48.054Z,0.40
2022-12-16T10:37:41.141Z,0.48
2022-12-16T10:40:34.991Z,0.54
2022-12-16T10:43:24.184Z,0.57
2022-12-16T10:46:12.914Z,0.58
2022-12-16T10:48:58.446Z,0.66
2022-12-16T10:51:48.634Z,0.70
2022-12-16T10:54:40.015Z,0.80
2022-12-16T10:57:37.821Z,0.91
2022-12-16T11:00:58.316Z,0.99
2022-12-16T11:03:50.353Z,1.01
2022-12-16T11:06:49.436Z,1.00
2022-12-16T11:09:47.201Z,1.01
2022-12-16T11:12:55.593Z,0.99
2022-12-16T11:15:45.813Z,0.95
2022-12-16T11:18:41.448Z,0.93
2022-12-16T11:21:39.390Z,0.96
2022-12-16T11:24:32.533Z,1.02
2022-12-16T11:27:23.894Z,1.11
2022-12-16T11:30:11.896Z,1.13
2022-12-16T11:33:00.733Z,1.12
2022-12-16T11:35:49.373Z,1.17
2022-12-16T11:38:43.566Z,1.20
2022-12-16T11:41:46.883Z,1.26
2022-12-16T11:44:45.373Z,1.30
2022-12-16T11:48:06.278Z,1.31
2022-12-16T11:50:55.677Z,1.32
2022-12-16T11:54:07.278Z,1.41
2022-12-16T11:56:59.326Z,1.47
2022-12-16T11:59:52.989Z,1.52
2022-12-16T12:03:38.508Z,1.62
2022-12-16T12:06:43.859Z,1.71
2022-12-16T12:09:38.480Z,1.75
2022-12-16T12:12:42.946Z,1.81
2022-12-16T12:15:53.903Z,1.89
2022-12-16T12:19:11.798Z,1.93
2022-12-16T12:22:23.531Z,1.96
2022-12-16T12:25:26.442Z,1.98
2022-12-16T12:28:23.834Z,2.01
2022-12-16T12:31:16.918Z,2.00
2022-12-16T12:34:22.018Z,2.02
2022-12-16T12:40:47.203Z,2.08
2022-12-16T12:44:16.094Z,2.13
2022-12-16T12:47:24.133Z,2.20
2022-12-16T12:50:22.318Z,2.26
2022-12-16T12:53:25.810Z,2.29
2022-12-16T12:56:23.648Z,2.30
2022-12-16T12:59:13.469Z,2.32
2022-12-16T13:02:05.101Z,2.32
2022-12-16T13:04:52.569Z,2.30
2022-12-16T13:07:39.402Z,2.31
2022-12-16T13:10:33.899Z,2.33
2022-12-16T13:13:49.072Z,2.29
2022-12-16T13:17:05.176Z,2.31
2022-12-16T13:19:50.762Z,2.30
2022-12-16T13:22:50.608Z,2.32
2022-12-16T13:25:51.450Z,2.36
2022-12-16T13:28:45.397Z,2.34
2022-12-16T13:31:34.684Z,2.32
2022-12-16T13:34:42.488Z,2.32
2022-12-16T13:37:47.888Z,2.33
2022-12-16T13:40:42.421Z,2.30
2022-12-16T13:44:06.170Z,2.31
2022-12-16T13:47:29.167Z,2.32
2022-12-16T13:50:14.061Z,2.33
2022-12-16T13:52:59.070Z,2.31
2022-12-16T13:55:52.244Z,2.27
2022-12-16T13:59:00.644Z,2.22
2022-12-16T14:01:55.685Z,2.18
2022-12-16T14:05:12.825Z,2.12
2022-12-16T14:08:02.095Z,2.07
2022-12-16T14:10:51.911Z,2.07
2022-12-16T14:13:57.534Z,2.06
2022-12-16T14:16:57.466Z,2.03
2022-12-16T14:20:20.658Z,2.00
2022-12-16T14:23:39.111Z,2.00
2022-12-16T14:26:22.301Z,2.01
2022-12-16T14:29:10.484Z,2.01
2022-12-16T14:32:08.959Z,2.03
2022-12-16T14:34:55.371Z,2.04
2022-12-16T14:37:40.572Z,2.05
2022-12-16T14:40:46.753Z,2.06
2022-12-16T14:43:36.685Z,2.04
2022-12-16T14:46:22.023Z,2.04
2022-12-16T14:49:08.833Z,2.03
2022-12-16T14:52:05.993Z,2.06
2022-12-16T14:54:57.344Z,2.04
2022-12-16T14:57:45.093Z,2.02
2022-12-16T15:00:53.400Z,2.00
2022-12-16T15:03:49.515Z,1.95
2022-12-16T15:06:42.858Z,1.96
2022-12-16T15:09:36.313Z,1.98
2022-12-16T15:12:21.746Z,1.99
2022-12-16T15:15:07.614Z,1.99
2022-12-16T15:18:03.298Z,1.99
2022-12-16T15:20:52.128Z,2.04
2022-12-16T15:24:00.393Z,2.05
2022-12-16T15:26:48.636Z,2.06
2022-12-16T15:29:58.966Z,2.08
2022-12-16T15:32:44.126Z,2.08
2022-12-16T15:35:30.210Z,2.10
2022-12-16T15:38:15.253Z,2.12
2022-12-16T15:41:00.221Z,2.12
2022-12-16T15:43:50.876Z,2.10
2022-12-16T15:46:45.896Z,2.13
2022-12-16T15:50:03.873Z,2.16
2022-12-16T15:53:01.899Z,2.14
2022-12-16T15:55:59.488Z,2.10
2022-12-16T15:58:51.587Z,2.12
2022-12-16T16:01:43.849Z,2.15
2022-12-16T16:04:45.714Z,2.13
2022-12-16T16:07:38.317Z,2.10
2022-12-16T16:10:43.441Z,2.06
2022-12-16T16:13:28.781Z,2.06
2022-12-16T16:16:14.448Z,2.04
2022-12-16T16:19:01.069Z,2.01
2022-12-16T16:21:47.673Z,2.03
2022-12-16T16:24:33.459Z,2.05
2022-12-16T16:27:20.728Z,2.03
2022-12-16T16:30:06.166Z,2.01
2022-12-16T16:32:51.819Z,1.98
2022-12-16T16:35:37.342Z,2.00
2022-12-16T16:38:22.724Z,2.01
2022-12-16T16:41:08.114Z,1.99
2022-12-16T16:43:53.380Z,1.98
2022-12-16T16:46:38.656Z,1.98
2022-12-16T16:49:28.087Z,2.00
2022-12-16T16:52:13.822Z,2.01
2022-12-16T16:54:59.049Z,2.01
2022-12-16T16:57:49.552Z,2.04
2022-12-16T17:00:35.344Z,2.05
2022-12-16T17:03:20.886Z,2.05
2022-12-16T17:06:06.434Z,2.00
2022-12-16T17:08:51.728Z,2.01
2022-12-16T17:11:39.358Z,2.03
2022-12-16T17:14:28.530Z,2.06
2022-12-16T17:17:14.439Z,2.03
2022-12-16T17:19:59.704Z,2.02
2022-12-16T17:22:45.217Z,2.03
2022-12-16T17:25:32.405Z,2.02
2022-12-16T17:28:18.652Z,1.98
2022-12-16T17:31:03.934Z,1.95
2022-12-16T17:33:48.872Z,1.89
2022-12-16T17:36:36.438Z,1.78
2022-12-16T17:39:23.695Z,1.73
2022-12-16T17:42:09.034Z,1.64
2022-12-16T17:44:54.366Z,1.55
2022-12-16T17:47:41.815Z,1.44
2022-12-16T17:50:27.566Z,1.37
2022-12-16T17:53:37.193Z,1.24
2022-12-16T17:56:24.192Z,1.04
2022-12-16T17:59:11.124Z,0.89
2022-12-16T18:02:16.109Z,0.83
2022-12-16T18:05:01.448Z,0.78
2022-12-16T18:07:46.642Z,0.74
2022-12-16T18:10:31.668Z,0.67
2022-12-16T18:13:17.009Z,0.62
2022-12-16T18:16:02.396Z,0.58
2022-12-16T18:18:47.485Z,0.54
2022-12-16T18:21:33.185Z,0.51
2022-12-16T18:24:18.141Z,0.52
2022-12-16T18:27:03.480Z,0.53
2022-12-16T18:29:48.418Z,0.51
2022-12-16T18:32:35.377Z,0.51
2022-12-16T18:35:21.092Z,0.49
2022-12-16T18:38:06.272Z,0.47
2022-12-16T18:40:52.020Z,0.48
2022-12-16T18:43:37.443Z,0.46
2022-12-16T18:46:23.137Z,0.44
2022-12-16T18:49:09.470Z,0.44
2022-12-16T18:51:54.898Z,0.43
2022-12-16T18:54:57.521Z,0.44
2022-12-16T18:57:43.218Z,0.43
2022-12-16T19:00:28.998Z,0.44
2022-12-16T19:03:14.688Z,0.45
2022-12-16T19:06:00.123Z,0.46
2022-12-16T19:08:47.790Z,0.48
2022-12-16T19:11:32.868Z,0.48
2022-12-16T19:14:18.174Z,0.47
2022-12-16T19:17:04.071Z,0.43
2022-12-16T19:19:49.009Z,0.37
2022-12-16T19:22:34.103Z,0.35
2022-12-16T19:25:19.374Z,0.32
2022-12-16T19:28:04.727Z,0.33
2022-12-16T19:30:50.237Z,0.34
2022-12-16T19:33:35.662Z,0.31
2022-12-16T19:36:21.119Z,0.29
2022-12-16T19:39:06.217Z,0.30
2022-12-16T19:41:51.185Z,0.30
2022-12-16T19:44:36.883Z,0.33
2022-12-16T19:47:22.416Z,0.36
2022-12-16T19:50:08.059Z,0.37
2022-12-16T19:52:56.111Z,0.36
2022-12-16T19:55:41.280Z,0.36
2022-12-16T19:58:26.647Z,0.35
2022-12-16T20:01:11.919Z,0.34
2022-12-16T20:03:57.287Z,0.34
2022-12-16T20:06:42.281Z,0.32
2022-12-16T20:09:27.461Z,0.29
2022-12-16T20:12:12.704Z,0.25
2022-12-16T20:14:57.765Z,0.23
2022-12-16T20:17:43.044Z,0.23
2022-12-16T20:20:28.417Z,0.24
2022-12-16T20:23:14.411Z,0.22
2022-12-16T20:25:59.930Z,0.24
2022-12-16T20:28:44.841Z,0.27
2022-12-16T20:31:30.173Z,0.30
2022-12-16T20:34:15.785Z,0.33
2022-12-16T20:37:02.724Z,0.34
2022-12-16T20:39:56.521Z,0.29
2022-12-16T20:42:44.210Z,0.29
2022-12-16T20:45:30.278Z,0.32
2022-12-16T20:48:15.764Z,0.37
2022-12-16T20:51:01.132Z,0.40
2022-12-16T20:53:47.133Z,0.44
2022-12-16T20:56:31.991Z,0.45
2022-12-16T20:59:17.453Z,0.46
2022-12-16T21:02:22.608Z,0.45
2022-12-16T21:05:07.690Z,0.45
2022-12-16T21:07:53.645Z,0.45
2022-12-16T21:10:38.677Z,0.46
2022-12-16T21:13:35.525Z,0.45
2022-12-16T21:16:23.850Z,0.40
2022-12-16T21:19:09.160Z,0.35
2022-12-16T21:21:54.826Z,0.36
2022-12-16T21:24:42.063Z,0.38
2022-12-16T21:27:27.391Z,0.40
2022-12-16T21:30:12.541Z,0.40
2022-12-16T21:32:58.288Z,0.42
2022-12-16T21:35:43.747Z,0.45
2022-12-16T21:38:30.625Z,0.48
2022-12-16T21:41:16.611Z,0.48
2022-12-16T21:44:02.043Z,0.47
2022-12-16T21:46:47.390Z,0.46
2022-12-16T21:49:32.294Z,0.44
2022-12-16T21:52:17.240Z,0.44
2022-12-16T21:55:02.322Z,0.43
2022-12-16T21:57:47.526Z,0.45
2022-12-16T22:00:33.305Z,0.45
2022-12-16T22:03:18.513Z,0.42
2022-12-16T22:06:03.566Z,0.40
2022-12-16T22:08:49.331Z,0.40
2022-12-16T22:11:34.411Z,0.37
2022-12-16T22:14:19.798Z,0.37
2022-12-16T22:17:06.047Z,0.34
2022-12-16T22:19:51.763Z,0.28
2022-12-16T22:22:37.007Z,0.29
2022-12-16T22:25:23.092Z,0.31
2022-12-16T22:28:08.669Z,0.28
2022-12-16T22:34:00.201Z,0.29
2022-12-16T22:36:45.434Z,0.29
2022-12-16T22:39:30.385Z,0.30
2022-12-16T22:42:15.851Z,0.32
2022-12-16T22:45:01.120Z,0.30
2022-12-16T22:47:46.575Z,0.27
2022-12-16T22:50:32.192Z,0.27
2022-12-16T22:53:17.783Z,0.31
2022-12-16T22:56:09.586Z,0.33
2022-12-16T22:58:55.029Z,0.31
2022-12-16T23:01:42.306Z,0.25
2022-12-16T23:04:28.132Z,0.25
2022-12-16T23:07:13.586Z,0.25
2022-12-16T23:09:59.239Z,0.26
2022-12-16T23:12:44.149Z,0.27
2022-12-16T23:15:30.416Z,0.32
2022-12-16T23:18:15.943Z,0.33
2022-12-16T23:21:09.803Z,0.28
2022-12-16T23:23:57.009Z,0.23
2022-12-16T23:27:02.601Z,0.17
2022-12-16T23:29:47.908Z,0.18
2022-12-16T23:32:31.267Z,0.29
2022-12-16T23:35:23.718Z,0.22
2022-12-16T23:38:08.724Z,0.25
2022-12-16T23:40:56.137Z,0.27
2022-12-16T23:43:42.860Z,0.22
2022-12-16T23:46:28.425Z,0.16
2022-12-16T23:49:13.770Z,0.20
2022-12-16T23:51:59.324Z,0.17
2022-12-16T23:54:44.569Z,0.15
2022-12-16T23:57:29.738Z,0.17
