createdAt,value
2022-08-30T00:01:34.412Z,20.4
2022-08-30T00:03:36.583Z,14.8
2022-08-30T00:05:38.501Z,19.1
2022-08-30T00:07:40.532Z,14.1
2022-08-30T00:09:42.580Z,25.7
2022-08-30T00:11:44.640Z,16.8
2022-08-30T00:13:49.741Z,22.4
2022-08-30T00:15:51.863Z,20.2
2022-08-30T00:17:53.927Z,22.2
2022-08-30T00:19:55.915Z,21.3
2022-08-30T00:21:57.974Z,13.7
2022-08-30T00:24:00.019Z,20.5
2022-08-30T00:26:02.076Z,25.9
2022-08-30T00:28:07.203Z,22
2022-08-30T00:30:09.251Z,16.3
2022-08-30T00:32:11.285Z,21.9
2022-08-30T00:33:13.914Z,24.1
2022-08-30T00:35:15.913Z,17.4
2022-08-30T00:37:18.022Z,20
2022-08-30T00:39:20.033Z,21.2
2022-08-30T00:41:25.169Z,17.5
2022-08-30T00:43:27.864Z,19
2022-08-30T00:45:29.254Z,19.1
2022-08-30T00:47:31.313Z,31.5
2022-08-30T00:49:33.348Z,19.2
2022-08-30T00:51:35.428Z,18.5
2022-08-30T00:53:37.453Z,40.7
2022-08-30T00:55:44.281Z,26.8
2022-08-30T00:57:44.621Z,23.8
2022-08-30T00:59:46.679Z,22.9
2022-08-30T01:01:48.800Z,27.6
2022-08-30T01:05:52.832Z,20
2022-08-30T01:07:54.876Z,27.7
2022-08-30T01:09:59.976Z,23
2022-08-30T01:12:02.064Z,24.3
2022-08-30T01:14:04.117Z,20.3
2022-08-30T01:16:06.260Z,27.4
2022-08-30T01:20:10.272Z,28
2022-08-30T01:22:12.329Z,22.7
2022-08-30T01:28:21.545Z,26.5
2022-08-30T01:29:24.088Z,25.7
2022-08-30T01:35:30.253Z,28.1
2022-08-30T01:41:39.458Z,31.4
2022-08-30T01:43:41.517Z,30.3
2022-08-30T01:57:58.958Z,27
2022-08-30T02:00:01.005Z,34
2022-08-30T02:02:03.108Z,28.6
2022-08-30T02:06:10.259Z,37.2
2022-08-30T02:08:12.298Z,37.3
2022-08-30T02:10:14.347Z,31.7
2022-08-30T02:12:17.919Z,32.2
2022-08-30T02:14:21.219Z,39.8
2022-08-30T02:16:22.062Z,44.4
2022-08-30T02:18:24.065Z,36.2
2022-08-30T02:20:29.161Z,49.2
2022-08-30T02:22:31.211Z,50.4
2022-08-30T02:24:33.264Z,32.2
2022-08-30T02:29:39.925Z,39
2022-08-30T02:35:49.152Z,51
2022-08-30T02:37:51.204Z,39.1
2022-08-30T02:52:08.700Z,55.9
2022-08-30T02:54:10.740Z,48.5
2022-08-30T03:02:22.010Z,47.5
2022-08-30T03:06:26.140Z,51.9
2022-08-30T03:08:28.175Z,60
2022-08-30T03:10:30.257Z,65.1
2022-08-30T03:12:32.316Z,56.7
2022-08-30T03:16:39.624Z,57.2
2022-08-30T03:20:43.978Z,46.6
2022-08-30T03:23:00.231Z,61.9
2022-08-30T03:25:02.295Z,54.9
2022-08-30T03:27:04.327Z,47.8
2022-08-30T03:29:09.419Z,44.5
2022-08-30T03:31:11.497Z,52
2022-08-30T03:33:13.655Z,45.5
2022-08-30T03:41:21.754Z,48.1
2022-08-30T03:45:29.010Z,50.3
2022-08-30T03:47:31.035Z,57.4
2022-08-30T03:49:33.043Z,49.3
2022-08-30T03:51:35.087Z,46.9
2022-08-30T03:53:37.148Z,54.3
2022-08-30T03:55:39.231Z,50.3
2022-08-30T03:57:44.440Z,60.2
2022-08-30T03:59:46.482Z,68.4
2022-08-30T04:01:48.580Z,59.8
2022-08-30T04:03:50.594Z,63
2022-08-30T04:05:52.656Z,53.3
2022-08-30T04:07:54.737Z,54.8
2022-08-30T04:09:56.780Z,61.9
2022-08-30T04:12:01.920Z,72.5
2022-08-30T04:14:03.959Z,61.1
2022-08-30T04:16:06.087Z,69.7
2022-08-30T04:17:08.536Z,66.9
2022-08-30T04:21:14.270Z,64.4
2022-08-30T04:23:14.905Z,69.6
2022-08-30T04:25:19.843Z,73.3
2022-08-30T04:27:21.892Z,81.7
2022-08-30T04:29:23.929Z,83.2
2022-08-30T04:33:28.040Z,90.3
2022-08-30T04:35:30.105Z,85.5
2022-08-30T04:37:32.149Z,82.4
2022-08-30T04:39:37.278Z,80.4
2022-08-30T04:41:39.321Z,84.7
2022-08-30T04:43:41.364Z,82.2
2022-08-30T04:45:43.457Z,78
2022-08-30T04:49:47.537Z,81
2022-08-30T04:51:49.571Z,86.4
2022-08-30T04:53:54.677Z,92.7
2022-08-30T04:55:56.708Z,99.2
2022-08-30T04:57:58.756Z,113.4
2022-08-30T05:00:00.868Z,93.8
2022-08-30T05:02:02.959Z,91.2
2022-08-30T05:04:04.929Z,81.6
2022-08-30T05:06:06.961Z,96
2022-08-30T05:10:14.126Z,124
2022-08-30T05:12:16.171Z,92
2022-08-30T05:15:20.893Z,122.8
2022-08-30T05:19:25.007Z,101.5
2022-08-30T05:21:30.111Z,99
2022-08-30T05:23:32.132Z,107.7
2022-08-30T05:25:34.187Z,102.8
2022-08-30T05:27:37.730Z,134.2
2022-08-30T05:29:38.303Z,119.5
2022-08-30T05:31:40.373Z,101.7
2022-08-30T05:33:42.379Z,122.1
2022-08-30T05:37:49.532Z,126.9
2022-08-30T05:39:51.965Z,113.1
2022-08-30T05:41:53.650Z,127.6
2022-08-30T05:43:55.675Z,114.8
2022-08-30T05:45:57.732Z,127
2022-08-30T05:47:59.785Z,121.7
2022-08-30T05:50:04.910Z,132.1
2022-08-30T05:52:06.937Z,135.5
2022-08-30T05:54:08.998Z,147.1
2022-08-30T05:56:11.029Z,121.5
2022-08-30T05:58:13.120Z,124.8
2022-08-30T06:00:15.166Z,101.5
2022-08-30T06:02:17.253Z,132.4
2022-08-30T06:04:22.298Z,123
2022-08-30T06:06:24.328Z,100.3
2022-08-30T06:08:26.411Z,100.3
2022-08-30T06:11:30.967Z,83
2022-08-30T06:15:35.050Z,102.7
2022-08-30T06:17:40.150Z,59.5
2022-08-30T06:19:42.218Z,54.1
2022-08-30T06:21:44.261Z,47.1
2022-08-30T06:23:46.281Z,44.8
2022-08-30T06:25:48.341Z,48.7
2022-08-30T06:27:54.566Z,30.6
2022-08-30T06:29:52.396Z,27.5
2022-08-30T06:31:57.543Z,19.9
2022-08-30T06:33:59.550Z,21
2022-08-30T06:36:05.376Z,13.5
2022-08-30T06:38:03.615Z,18.8
2022-08-30T06:40:05.722Z,15.6
2022-08-30T06:42:07.673Z,19.5
2022-08-30T06:44:09.698Z,18.4
2022-08-30T06:46:14.823Z,19
2022-08-30T06:48:16.957Z,16.8
2022-08-30T06:50:18.863Z,9.5
2022-08-30T06:52:20.861Z,9.6
2022-08-30T06:54:22.872Z,7.8
2022-08-30T06:56:25.193Z,12.2
2022-08-30T06:58:26.897Z,8
2022-08-30T07:00:31.966Z,10.4
2022-08-30T07:02:34.034Z,6.3
2022-08-30T07:04:35.987Z,7.8
2022-08-30T07:06:58.949Z,6.9
2022-08-30T07:09:00.953Z,7.1
2022-08-30T07:11:02.940Z,5.4
2022-08-30T07:13:08.027Z,9.3
2022-08-30T07:15:10.030Z,11.4
2022-08-30T07:17:12.033Z,8.4
2022-08-30T07:21:16.025Z,4.6
2022-08-30T07:27:25.108Z,16.6
2022-08-30T07:37:35.034Z,4.3
2022-08-30T07:39:44.565Z,3.7
2022-08-30T07:43:44.036Z,7.9
2022-08-30T07:45:50.568Z,4.9
2022-08-30T07:47:47.998Z,8.5
2022-08-30T07:53:53.917Z,3.3
2022-08-30T07:55:58.987Z,3.3
2022-08-30T08:01:05.477Z,3.3
2022-08-30T08:03:08.970Z,14.7
2022-08-30T08:05:13.920Z,11.1
2022-08-30T08:07:12.824Z,3.6
2022-08-30T08:09:17.880Z,1.6
2022-08-30T08:11:19.838Z,9.4
2022-08-30T08:13:21.798Z,3.8
2022-08-30T08:17:25.716Z,2.7
2022-08-30T08:19:27.689Z,4.1
2022-08-30T08:21:29.636Z,8.7
2022-08-30T08:23:34.691Z,4.2
2022-08-30T08:25:36.660Z,1.6
2022-08-30T08:27:38.626Z,2.3
2022-08-30T08:29:40.572Z,3.2
2022-08-30T08:31:42.621Z,10
2022-08-30T08:33:44.501Z,2.8
2022-08-30T08:35:46.491Z,3.9
2022-08-30T08:37:51.514Z,2
2022-08-30T08:39:53.512Z,1.7
2022-08-30T08:41:55.480Z,2.3
2022-08-30T08:43:57.432Z,1.6
2022-08-30T08:45:59.492Z,13.8
2022-08-30T08:48:03.208Z,1.5
2022-08-30T08:50:03.347Z,3.9
2022-08-30T08:52:08.381Z,2.1
2022-08-30T08:54:10.359Z,2.7
2022-08-30T08:56:12.348Z,4.2
2022-08-30T08:57:16.576Z,3
2022-08-30T08:59:16.829Z,5.1
2022-08-30T09:03:20.769Z,2.9
2022-08-30T09:05:25.987Z,13
2022-08-30T09:07:27.801Z,11.1
2022-08-30T09:09:29.755Z,3.6
2022-08-30T09:11:31.727Z,5.5
2022-08-30T09:13:33.681Z,1.7
2022-08-30T09:15:35.751Z,2.6
2022-08-30T09:17:37.622Z,4.7
2022-08-30T09:19:42.672Z,4.2
2022-08-30T09:21:44.625Z,6
2022-08-30T09:23:46.596Z,7.1
2022-08-30T09:25:48.578Z,5.9
2022-08-30T09:27:50.541Z,6.5
2022-08-30T09:29:52.483Z,9.8
2022-08-30T09:32:10.203Z,6.1
2022-08-30T09:33:59.500Z,11.1
2022-08-30T09:36:01.467Z,1.3
2022-08-30T09:38:03.402Z,8.3
2022-08-30T09:40:05.477Z,4.7
2022-08-30T09:42:07.327Z,2.4
2022-08-30T09:44:09.300Z,2.3
2022-08-30T09:48:16.555Z,23.8
2022-08-30T09:50:18.312Z,2
2022-08-30T09:52:20.392Z,6.5
2022-08-30T09:55:24.714Z,3
2022-08-30T09:57:33.672Z,3
2022-08-30T09:59:28.637Z,2.2
2022-08-30T10:01:33.784Z,4.7
2022-08-30T10:03:40.613Z,3.2
2022-08-30T10:05:37.593Z,6.7
2022-08-30T10:07:39.549Z,5.7
2022-08-30T10:11:43.466Z,2.7
2022-08-30T10:13:45.505Z,7.5
2022-08-30T10:15:50.453Z,1.4
2022-08-30T10:17:52.414Z,5
2022-08-30T10:19:54.351Z,3.6
2022-08-30T10:21:56.285Z,7.3
2022-08-30T10:23:58.254Z,8.3
2022-08-30T10:26:00.239Z,1.6
2022-08-30T10:28:02.127Z,3.2
2022-08-30T10:30:07.154Z,2.6
2022-08-30T10:32:09.089Z,10.2
2022-08-30T10:34:11.044Z,2.1
2022-08-30T10:36:12.978Z,6.9
2022-08-30T10:38:14.896Z,2.3
2022-08-30T10:40:16.863Z,14
2022-08-30T10:42:18.768Z,3.8
2022-08-30T10:44:23.807Z,2.3
2022-08-30T10:46:25.715Z,2
2022-08-30T10:48:27.665Z,5.8
2022-08-30T10:50:50.336Z,3.5
2022-08-30T10:52:52.261Z,3.3
2022-08-30T10:54:54.176Z,1.4
2022-08-30T10:56:59.205Z,1.6
2022-08-30T10:59:01.125Z,2.4
2022-08-30T11:01:03.096Z,1.9
2022-08-30T11:03:04.965Z,2.1
2022-08-30T11:05:06.882Z,2.7
2022-08-30T11:07:10.057Z,4.2
2022-08-30T11:13:17.856Z,4.1
2022-08-30T11:19:23.379Z,2.3
2022-08-30T11:21:25.284Z,19.7
2022-08-30T11:23:27.215Z,43.7
2022-08-30T11:25:32.203Z,2.8
2022-08-30T11:27:34.105Z,3.6
2022-08-30T11:29:36.027Z,1.9
2022-08-30T11:31:37.925Z,2.4
2022-08-30T11:33:39.872Z,0.9
2022-08-30T11:35:47.355Z,2
2022-08-30T11:41:50.506Z,2.4
2022-08-30T11:43:53.146Z,7
2022-08-30T11:44:54.903Z,1.3
2022-08-30T11:46:56.983Z,4.8
2022-08-30T11:48:58.671Z,3.4
2022-08-30T11:51:00.563Z,1.3
2022-08-30T11:53:05.557Z,15.2
2022-08-30T11:55:07.444Z,8
2022-08-30T11:57:09.312Z,10
2022-08-30T11:59:11.217Z,3.4
2022-08-30T12:03:15.072Z,4.8
2022-08-30T12:07:21.821Z,3.5
2022-08-30T12:09:23.698Z,2.4
2022-08-30T12:11:25.574Z,4.7
2022-08-30T12:13:27.427Z,2.8
2022-08-30T12:15:29.302Z,1.7
2022-08-30T12:17:31.171Z,2.9
2022-08-30T12:19:33.067Z,3.3
2022-08-30T12:21:44.656Z,2.9
2022-08-30T12:23:44.631Z,2.7
2022-08-30T12:25:41.771Z,2.5
2022-08-30T12:27:43.644Z,6
2022-08-30T12:29:45.499Z,4.4
2022-08-30T12:33:49.283Z,2.5
2022-08-30T12:35:54.217Z,3.6
2022-08-30T12:37:56.094Z,6.5
2022-08-30T12:39:58.021Z,2
2022-08-30T12:41:00.419Z,3.2
2022-08-30T12:43:02.289Z,5.4
2022-08-30T12:45:04.191Z,1.9
2022-08-30T12:47:06.011Z,2.1
2022-08-30T12:49:10.983Z,3.3
2022-08-30T12:51:12.838Z,8.8
2022-08-30T12:53:14.687Z,2.9
2022-08-30T12:55:19.176Z,6.8
2022-08-30T12:57:34.540Z,2.6
2022-08-30T12:59:20.256Z,3
2022-08-30T13:01:22.203Z,5.9
2022-08-30T13:03:27.314Z,2
2022-08-30T13:05:28.896Z,3.4
2022-08-30T13:07:30.743Z,2.3
2022-08-30T13:09:32.801Z,2.1
2022-08-30T13:11:34.433Z,5.6
2022-08-30T13:13:36.400Z,8.6
2022-08-30T13:15:38.140Z,2.4
2022-08-30T13:17:43.098Z,11.7
2022-08-30T13:19:44.903Z,15
2022-08-30T13:21:46.746Z,1.3
2022-08-30T13:23:48.599Z,3.9
2022-08-30T13:25:50.426Z,4.8
2022-08-30T13:27:52.290Z,2
2022-08-30T13:29:54.106Z,2.1
2022-08-30T13:31:59.103Z,2.6
2022-08-30T13:34:00.869Z,2.4
2022-08-30T13:41:08.780Z,4.7
2022-08-30T13:43:10.676Z,12.9
2022-08-30T13:45:42.146Z,3.2
2022-08-30T13:47:34.484Z,10.5
2022-08-30T13:49:44.558Z,20.5
2022-08-30T13:51:20.983Z,1.6
2022-08-30T13:53:52.554Z,6.9
2022-08-30T13:55:26.106Z,3
2022-08-30T13:57:55.118Z,4.5
2022-08-30T13:59:33.235Z,4.4
2022-08-30T14:02:07.614Z,3.6
2022-08-30T14:03:37.284Z,3.5
2022-08-30T14:05:57.251Z,2.9
2022-08-30T14:07:40.483Z,1
2022-08-30T14:09:42.295Z,9.3
2022-08-30T14:11:44.117Z,0.7
2022-08-30T14:14:17.230Z,5.1
2022-08-30T14:16:26.499Z,4.5
2022-08-30T14:17:52.663Z,3.8
2022-08-30T14:19:54.556Z,1.5
2022-08-30T14:21:56.273Z,5.6
2022-08-30T14:23:58.085Z,2.4
2022-08-30T14:25:59.868Z,4
2022-08-30T14:28:04.897Z,2
2022-08-30T14:30:06.613Z,3.1
2022-08-30T14:32:08.410Z,10.4
2022-08-30T14:34:30.681Z,2.4
2022-08-30T14:36:32.457Z,3.3
2022-08-30T14:38:34.271Z,2.2
2022-08-30T14:40:39.365Z,1.3
2022-08-30T14:42:40.943Z,2.2
2022-08-30T14:44:55.826Z,3.1
2022-08-30T14:46:44.542Z,3.8
2022-08-30T14:48:47.371Z,2.7
2022-08-30T14:50:48.145Z,1.3
2022-08-30T14:52:49.924Z,1.1
2022-08-30T14:54:58.610Z,8.2
2022-08-30T14:56:56.647Z,6.6
2022-08-30T14:58:58.432Z,3.2
2022-08-30T15:01:00.298Z,1.9
2022-08-30T15:03:02.019Z,1.6
2022-08-30T15:09:10.553Z,1.6
2022-08-30T15:11:12.357Z,2.1
2022-08-30T15:13:14.139Z,15.1
2022-08-30T15:15:15.959Z,3.1
2022-08-30T15:17:17.778Z,0.9
2022-08-30T15:19:19.593Z,4
2022-08-30T15:21:21.423Z,3
2022-08-30T15:23:26.329Z,4
2022-08-30T15:25:28.155Z,4
2022-08-30T15:27:29.979Z,5.3
2022-08-30T15:28:32.459Z,2.8
2022-08-30T15:30:34.262Z,3.2
2022-08-30T15:32:36.100Z,2.2
2022-08-30T15:34:37.943Z,10.5
2022-08-30T15:38:44.729Z,2.3
2022-08-30T15:42:48.416Z,1.5
2022-08-30T15:44:50.284Z,4.1
2022-08-30T15:50:58.917Z,3.7
2022-08-30T15:53:00.819Z,2.7
2022-08-30T15:55:02.632Z,1.8
2022-08-30T15:57:05.836Z,2.7
2022-08-30T15:59:06.360Z,4.2
2022-08-30T16:01:08.289Z,1.7
2022-08-30T16:03:10.120Z,1.6
2022-08-30T16:05:15.049Z,3.2
2022-08-30T16:07:16.919Z,9
2022-08-30T16:09:18.762Z,5.6
2022-08-30T16:13:22.501Z,17.4
2022-08-30T16:15:24.365Z,1.7
2022-08-30T16:17:26.232Z,10.9
2022-08-30T16:19:31.215Z,3.9
2022-08-30T16:21:33.059Z,1.3
2022-08-30T16:23:34.928Z,6.4
2022-08-30T16:24:37.420Z,9.3
2022-08-30T16:30:43.044Z,4.1
2022-08-30T16:32:48.006Z,11.1
2022-08-30T16:34:49.992Z,2.5
2022-08-30T16:36:51.766Z,6.6
2022-08-30T16:38:57.873Z,1.6
2022-08-30T16:40:55.556Z,2.3
2022-08-30T16:47:04.341Z,3.1
2022-08-30T16:49:06.182Z,3.9
2022-08-30T16:51:08.790Z,10.8
2022-08-30T16:53:09.984Z,6.1
2022-08-30T16:55:11.803Z,3.3
2022-08-30T16:57:14.102Z,1.3
2022-08-30T16:59:15.611Z,3.6
2022-08-30T17:01:20.617Z,4.7
2022-08-30T17:03:22.468Z,3.6
2022-08-30T17:07:26.234Z,8.8
2022-08-30T17:11:30.078Z,7.3
2022-08-30T17:13:31.909Z,2.4
2022-08-30T17:15:36.942Z,4
2022-08-30T17:20:44.471Z,1.5
2022-08-30T17:22:46.135Z,1.9
2022-08-30T17:24:46.997Z,2.9
2022-08-30T17:28:53.923Z,6.1
2022-08-30T17:30:55.939Z,2.6
2022-08-30T17:32:57.751Z,6
2022-08-30T17:34:59.856Z,2.5
2022-08-30T17:37:01.646Z,8.2
2022-08-30T17:39:08.823Z,3.4
2022-08-30T17:41:05.444Z,4.7
2022-08-30T17:43:10.437Z,2.1
2022-08-30T17:45:12.349Z,8.1
2022-08-30T17:47:14.284Z,3.3
2022-08-30T17:49:16.197Z,2.9
2022-08-30T17:55:21.999Z,1.4
2022-08-30T17:57:27.047Z,3.4
2022-08-30T18:05:34.862Z,5.8
2022-08-30T18:07:36.800Z,1.9
2022-08-30T18:09:38.746Z,2.6
2022-08-30T18:11:43.827Z,6.1
2022-08-30T18:13:45.783Z,15.5
2022-08-30T18:15:47.823Z,4.8
2022-08-30T18:18:04.548Z,1.2
2022-08-30T18:20:10.003Z,10
2022-08-30T18:22:08.507Z,3.5
2022-08-30T18:24:13.532Z,3.4
2022-08-30T18:26:15.537Z,2.7
2022-08-30T18:28:17.666Z,10.9
2022-08-30T18:30:19.505Z,4.6
2022-08-30T18:32:21.527Z,1.6
2022-08-30T18:34:23.503Z,8.2
2022-08-30T18:36:25.492Z,2.9
2022-08-30T18:38:30.547Z,21.8
2022-08-30T18:40:32.600Z,3.9
2022-08-30T18:42:34.529Z,2.5
2022-08-30T18:44:36.545Z,2.1
2022-08-30T18:46:45.229Z,2.4
2022-08-30T18:50:42.550Z,2.4
2022-08-30T18:52:47.615Z,10.1
2022-08-30T18:54:52.992Z,2.5
2022-08-30T18:56:51.832Z,12.6
2022-08-30T18:58:53.654Z,4.5
2022-08-30T19:07:04.762Z,3.9
2022-08-30T19:11:08.798Z,15
2022-08-30T19:12:11.367Z,9.8
2022-08-30T19:14:13.491Z,29
2022-08-30T19:16:15.315Z,12.8
2022-08-30T19:18:17.718Z,22.3
2022-08-30T19:20:22.412Z,3.4
2022-08-30T19:22:26.810Z,7.3
2022-08-30T19:24:26.524Z,5.9
2022-08-30T19:26:28.468Z,3.6
2022-08-30T19:28:30.504Z,4.4
2022-08-30T19:30:32.496Z,3.1
2022-08-30T19:32:34.508Z,12.4
2022-08-30T19:34:39.599Z,5.4
2022-08-30T19:36:41.627Z,9.8
2022-08-30T19:38:43.653Z,14.3
2022-08-30T19:40:45.710Z,23.9
2022-08-30T19:42:47.689Z,3.6
2022-08-30T19:46:53.246Z,6.1
2022-08-30T19:55:04.374Z,2.9
2022-08-30T19:57:06.401Z,3.3
2022-08-30T19:59:08.400Z,3.6
2022-08-30T20:01:13.087Z,20.6
2022-08-30T20:03:15.800Z,4.1
2022-08-30T20:05:17.757Z,3.4
2022-08-30T20:07:23.291Z,11
2022-08-30T20:08:22.334Z,15.2
2022-08-30T20:10:25.911Z,2.2
2022-08-30T20:12:26.371Z,9.1
2022-08-30T20:14:28.412Z,3.4
2022-08-30T20:16:37.529Z,8.4
2022-08-30T20:18:35.626Z,4.4
2022-08-30T20:20:37.551Z,3.2
2022-08-30T20:22:39.584Z,6.1
2022-08-30T20:24:30.000Z,7.1
2022-08-30T20:24:43.595Z,5.8
2022-08-30T20:26:43.612Z,14.9
2022-08-30T20:28:45.648Z,3.3
2022-08-30T20:30:50.810Z,2.2
2022-08-30T20:32:52.779Z,4.2
2022-08-30T20:34:54.815Z,2.6
2022-08-30T20:36:56.814Z,8.9
2022-08-30T20:45:08.023Z,4.1
2022-08-30T20:47:10.060Z,3.8
2022-08-30T20:49:12.071Z,5.9
2022-08-30T20:51:14.097Z,3.8
2022-08-30T20:53:16.137Z,6.1
2022-08-30T20:55:18.150Z,18.3
2022-08-30T20:59:25.307Z,5.1
2022-08-30T21:01:27.379Z,6
2022-08-30T21:03:29.366Z,12
2022-08-30T21:06:33.951Z,6.7
2022-08-30T21:08:35.964Z,8.2
2022-08-30T21:14:45.134Z,5.3
2022-08-30T21:16:47.187Z,4.9
2022-08-30T21:18:49.195Z,11.4
2022-08-30T21:24:55.296Z,5.7
2022-08-30T21:27:00.410Z,14.1
2022-08-30T21:31:04.674Z,4
2022-08-30T21:33:06.515Z,12.1
2022-08-30T21:35:08.543Z,14.2
2022-08-30T21:37:10.587Z,15.8
2022-08-30T21:41:17.707Z,7.6
2022-08-30T21:43:19.749Z,3.1
2022-08-30T21:45:21.787Z,3.4
2022-08-30T21:47:24.018Z,4
2022-08-30T21:49:25.894Z,4.7
2022-08-30T21:51:27.929Z,7
2022-08-30T21:53:29.984Z,16.7
2022-08-30T21:55:35.113Z,6.1
2022-08-30T21:57:37.136Z,6.1
2022-08-30T21:59:39.167Z,5.8
2022-08-30T22:01:59.754Z,5.1
2022-08-30T22:04:01.775Z,5.8
2022-08-30T22:06:03.820Z,4.5
2022-08-30T22:08:08.914Z,3.9
2022-08-30T22:10:10.958Z,7.5
2022-08-30T22:12:13.024Z,5.6
2022-08-30T22:14:15.082Z,3.9
2022-08-30T22:16:17.182Z,7.8
2022-08-30T22:20:21.200Z,7.5
2022-08-30T22:22:26.290Z,2.9
2022-08-30T22:24:28.345Z,5.5
2022-08-30T22:26:30.382Z,8.9
2022-08-30T22:28:32.445Z,5.4
2022-08-30T22:30:34.484Z,10
2022-08-30T22:32:36.528Z,5
2022-08-30T22:36:43.673Z,3.7
2022-08-30T22:38:45.744Z,5.4
2022-08-30T22:40:47.820Z,5.4
2022-08-30T22:46:53.922Z,5.6
2022-08-30T22:48:55.984Z,7.1
2022-08-30T22:53:03.164Z,5.3
2022-08-30T22:55:05.191Z,2.6
2022-08-30T22:56:07.775Z,4.6
2022-08-30T22:58:09.831Z,7.6
2022-08-30T23:00:11.964Z,6.3
2022-08-30T23:02:13.929Z,5.8
2022-08-30T23:04:19.023Z,2.7
2022-08-30T23:06:21.058Z,3.6
2022-08-30T23:08:23.132Z,4.7
2022-08-30T23:10:25.173Z,4
2022-08-30T23:12:27.214Z,2.7
2022-08-30T23:14:29.293Z,4.9
2022-08-30T23:18:36.444Z,22.8
2022-08-30T23:20:38.504Z,4.9
2022-08-30T23:24:46.196Z,2.4
2022-08-30T23:26:44.646Z,9.9
2022-08-30T23:28:46.693Z,7
2022-08-30T23:30:48.756Z,8.7
2022-08-30T23:32:53.866Z,4.6
2022-08-30T23:34:55.924Z,8.9
2022-08-30T23:36:57.973Z,22.9
2022-08-30T23:39:00.026Z,5.1
2022-08-30T23:41:02.073Z,9.4
2022-08-30T23:43:04.144Z,6.3
2022-08-30T23:45:06.178Z,5.5
2022-08-30T23:47:11.328Z,6
2022-08-30T23:51:21.757Z,15.4
2022-08-30T23:52:17.974Z,3.9
2022-08-30T23:54:20.031Z,3.3
2022-08-30T23:58:24.145Z,2.6
