createdAt,value
2018-02-12T00:02:13.574Z,90.60
2018-02-12T00:04:44.915Z,90.50
2018-02-12T00:07:14.830Z,90.50
2018-02-12T00:09:44.748Z,90.60
2018-02-12T00:12:15.887Z,90.50
2018-02-12T00:14:47.234Z,90.50
2018-02-12T00:17:17.150Z,90.40
2018-02-12T00:19:47.008Z,90.50
2018-02-12T00:22:16.827Z,90.50
2018-02-12T00:24:46.484Z,90.50
2018-02-12T00:27:16.193Z,90.50
2018-02-12T00:29:46.106Z,90.40
2018-02-12T00:32:15.824Z,90.50
2018-02-12T00:34:47.188Z,90.50
2018-02-12T00:37:16.814Z,90.50
2018-02-12T00:39:46.583Z,90.40
2018-02-12T00:42:16.303Z,90.50
2018-02-12T00:44:47.587Z,90.60
2018-02-12T00:47:17.351Z,90.70
2018-02-12T00:49:47.060Z,90.80
2018-02-12T00:52:16.771Z,90.70
2018-02-12T00:54:46.479Z,90.80
2018-02-12T00:57:32.163Z,90.90
2018-02-12T01:00:01.873Z,90.80
2018-02-12T01:02:31.582Z,90.70
2018-02-12T01:05:01.292Z,90.80
2018-02-12T01:07:31.002Z,90.70
2018-02-12T01:10:00.664Z,90.70
2018-02-12T01:12:30.421Z,90.60
2018-02-12T01:15:00.131Z,90.70
2018-02-12T01:17:31.479Z,90.80
2018-02-12T01:20:01.393Z,90.80
2018-02-12T01:22:31.104Z,90.80
2018-02-12T01:25:00.821Z,90.70
2018-02-12T01:27:30.727Z,90.70
2018-02-12T01:30:00.438Z,90.70
2018-02-12T01:32:30.146Z,90.70
2018-02-12T01:34:59.980Z,90.60
2018-02-12T01:37:30.383Z,90.50
2018-02-12T01:40:00.744Z,90.50
2018-02-12T01:42:31.747Z,90.40
2018-02-12T01:45:01.357Z,90.40
2018-02-12T01:47:31.065Z,90.20
2018-02-12T01:50:09.581Z,90.10
2018-02-12T01:52:39.297Z,90.20
2018-02-12T01:55:09.003Z,90.30
2018-02-12T01:57:40.348Z,90.30
2018-02-12T02:00:10.203Z,90.30
2018-02-12T02:02:39.971Z,90.20
2018-02-12T02:05:09.887Z,90.20
2018-02-12T02:07:39.597Z,90.10
2018-02-12T02:10:09.307Z,90.10
2018-02-12T02:12:39.015Z,90.20
2018-02-12T02:15:08.726Z,90.10
2018-02-12T02:17:38.443Z,90.20
2018-02-12T02:20:10.256Z,90.50
2018-02-12T02:22:40.108Z,90.50
2018-02-12T02:25:09.823Z,90.50
2018-02-12T02:27:40.967Z,90.70
2018-02-12T02:30:10.670Z,90.70
2018-02-12T02:32:40.382Z,90.70
2018-02-12T02:35:11.671Z,90.80
2018-02-12T02:37:41.642Z,90.70
2018-02-12T02:40:12.790Z,90.80
2018-02-12T02:42:42.492Z,90.80
2018-02-12T02:45:12.203Z,90.80
2018-02-12T02:47:41.913Z,90.80
2018-02-12T02:50:11.625Z,90.80
2018-02-12T02:52:42.565Z,90.80
2018-02-12T02:55:12.270Z,90.80
2018-02-12T02:57:41.981Z,90.80
2018-02-12T03:00:11.692Z,90.70
2018-02-12T03:02:44.676Z,90.70
2018-02-12T03:05:14.590Z,90.80
2018-02-12T03:07:44.300Z,90.80
2018-02-12T03:10:14.010Z,90.80
2018-02-12T03:12:43.719Z,90.70
2018-02-12T03:15:19.367Z,90.80
2018-02-12T03:17:49.077Z,90.80
2018-02-12T03:20:18.787Z,90.80
2018-02-12T03:22:50.146Z,90.80
2018-02-12T03:25:19.848Z,90.80
2018-02-12T03:27:50.988Z,90.80
2018-02-12T03:30:20.902Z,90.80
2018-02-12T03:32:50.818Z,90.80
2018-02-12T03:35:21.346Z,90.80
2018-02-12T03:37:51.056Z,90.80
2018-02-12T03:40:20.769Z,90.80
2018-02-12T03:42:50.414Z,90.80
2018-02-12T03:45:20.183Z,90.80
2018-02-12T03:47:50.447Z,90.80
2018-02-12T03:50:20.217Z,90.80
2018-02-12T03:52:49.874Z,90.80
2018-02-12T03:55:19.637Z,90.90
2018-02-12T03:57:49.289Z,90.80
2018-02-12T04:00:19.055Z,90.90
2018-02-12T04:02:48.765Z,90.90
2018-02-12T04:05:18.475Z,90.90
2018-02-12T04:07:49.771Z,90.90
2018-02-12T04:10:19.535Z,90.90
2018-02-12T04:12:49.243Z,90.90
2018-02-12T04:15:18.952Z,90.80
2018-02-12T04:17:48.662Z,90.90
2018-02-12T04:20:18.371Z,90.80
2018-02-12T04:22:48.079Z,90.80
2018-02-12T04:25:17.795Z,90.70
2018-02-12T04:27:47.499Z,90.80
2018-02-12T04:30:17.415Z,90.80
2018-02-12T04:32:47.074Z,90.80
2018-02-12T04:35:16.835Z,90.80
2018-02-12T04:37:47.977Z,90.80
2018-02-12T04:40:17.689Z,90.80
2018-02-12T04:42:47.396Z,90.80
2018-02-12T04:45:17.317Z,90.80
2018-02-12T04:47:47.020Z,90.90
2018-02-12T04:50:17.960Z,90.90
2018-02-12T04:52:47.668Z,90.90
2018-02-12T04:55:17.381Z,90.90
2018-02-12T04:57:47.089Z,90.80
2018-02-12T05:00:16.797Z,90.80
2018-02-12T05:02:46.506Z,90.80
2018-02-12T05:05:16.222Z,90.80
2018-02-12T05:07:47.564Z,90.80
2018-02-12T05:10:18.912Z,90.80
2018-02-12T05:12:48.622Z,90.70
2018-02-12T05:15:18.331Z,90.70
2018-02-12T05:17:48.041Z,90.70
2018-02-12T05:20:18.570Z,90.60
2018-02-12T05:22:48.279Z,90.60
2018-02-12T05:25:17.989Z,90.60
2018-02-12T05:27:49.132Z,90.60
2018-02-12T05:30:20.480Z,90.60
2018-02-12T05:32:50.190Z,90.60
2018-02-12T05:35:20.110Z,90.60
2018-02-12T05:37:51.249Z,90.70
2018-02-12T05:40:23.211Z,90.70
2018-02-12T05:42:54.352Z,90.70
2018-02-12T05:45:24.269Z,91.00
2018-02-12T05:47:53.976Z,90.70
2018-02-12T05:50:23.694Z,90.70
2018-02-12T05:52:53.600Z,90.80
2018-02-12T05:55:23.312Z,90.80
2018-02-12T05:57:53.021Z,90.80
2018-02-12T06:00:22.733Z,90.80
2018-02-12T06:02:53.879Z,90.90
2018-02-12T06:05:23.564Z,90.80
2018-02-12T06:07:53.291Z,90.90
2018-02-12T06:10:23.001Z,91.00
2018-02-12T06:12:52.711Z,90.90
2018-02-12T06:15:23.853Z,90.90
2018-02-12T06:17:53.768Z,90.90
2018-02-12T06:20:23.420Z,90.90
2018-02-12T06:22:53.188Z,90.80
2018-02-12T06:25:22.896Z,90.90
2018-02-12T06:27:52.606Z,90.80
2018-02-12T06:30:22.255Z,90.80
2018-02-12T06:32:52.029Z,90.80
2018-02-12T06:35:21.734Z,90.90
2018-02-12T06:37:53.083Z,90.90
2018-02-12T06:40:22.793Z,90.90
2018-02-12T06:42:52.446Z,90.90
2018-02-12T06:45:22.825Z,90.90
2018-02-12T06:47:52.537Z,90.90
2018-02-12T06:50:23.890Z,90.90
2018-02-12T06:52:53.603Z,90.80
2018-02-12T06:55:23.303Z,90.90
2018-02-12T06:57:54.446Z,90.90
2018-02-12T07:00:24.108Z,90.80
2018-02-12T07:02:53.811Z,90.80
2018-02-12T07:05:23.583Z,90.80
2018-02-12T07:07:53.697Z,90.80
2018-02-12T07:10:25.042Z,90.80
2018-02-12T07:12:55.572Z,90.90
2018-02-12T07:15:25.284Z,90.90
2018-02-12T07:17:55.194Z,91.80
2018-02-12T07:20:26.516Z,92.60
2018-02-12T07:22:56.837Z,92.60
2018-02-12T07:25:26.577Z,92.80
2018-02-12T07:27:57.873Z,92.50
2018-02-12T07:30:27.574Z,92.50
2018-02-12T07:32:57.345Z,92.70
2018-02-12T07:35:27.200Z,92.70
2018-02-12T07:37:56.911Z,92.70
2018-02-12T07:40:26.679Z,92.60
2018-02-12T07:42:56.396Z,92.80
2018-02-12T07:45:26.509Z,92.90
2018-02-12T07:47:57.650Z,92.80
2018-02-12T07:50:27.359Z,92.80
2018-02-12T07:52:57.275Z,92.90
2018-02-12T07:55:26.990Z,92.90
2018-02-12T07:57:56.898Z,92.60
2018-02-12T08:00:26.606Z,92.50
2018-02-12T08:02:56.282Z,92.50
2018-02-12T08:05:26.229Z,92.40
2018-02-12T08:07:55.940Z,92.40
2018-02-12T08:10:27.324Z,92.40
2018-02-12T08:12:57.000Z,92.40
2018-02-12T08:15:26.711Z,92.50
2018-02-12T08:17:56.419Z,92.50
2018-02-12T08:20:26.127Z,92.40
2018-02-12T08:22:57.475Z,92.60
2018-02-12T08:25:27.598Z,92.30
2018-02-12T08:27:59.148Z,92.30
2018-02-12T08:30:29.060Z,92.30
2018-02-12T08:33:00.302Z,92.10
2018-02-12T08:35:31.088Z,92.10
2018-02-12T08:38:00.852Z,92.10
2018-02-12T08:40:30.564Z,92.20
2018-02-12T08:43:00.273Z,92.10
2018-02-12T08:45:29.982Z,92.00
2018-02-12T08:48:00.305Z,92.10
2018-02-12T08:50:29.967Z,92.10
2018-02-12T08:52:59.725Z,91.90
2018-02-12T08:55:29.856Z,91.80
2018-02-12T08:57:59.555Z,91.80
2018-02-12T09:00:31.110Z,91.80
2018-02-12T09:03:01.023Z,91.80
2018-02-12T09:05:30.739Z,91.90
2018-02-12T09:08:02.078Z,91.90
2018-02-12T09:10:31.992Z,91.90
2018-02-12T09:13:01.908Z,91.90
2018-02-12T09:15:31.623Z,92.00
2018-02-12T09:18:01.531Z,91.80
2018-02-12T09:20:31.650Z,91.80
2018-02-12T09:23:01.358Z,91.80
2018-02-12T09:25:31.281Z,91.80
2018-02-12T09:28:01.187Z,91.80
2018-02-12T09:30:30.898Z,91.80
2018-02-12T09:33:00.607Z,91.70
2018-02-12T09:35:31.958Z,91.70
2018-02-12T09:38:01.873Z,91.70
2018-02-12T09:40:31.523Z,91.80
2018-02-12T09:43:01.441Z,91.70
2018-02-12T09:45:32.022Z,91.70
2018-02-12T09:48:01.938Z,91.70
2018-02-12T09:50:31.852Z,91.80
2018-02-12T09:53:01.970Z,91.80
2018-02-12T09:55:31.685Z,91.80
2018-02-12T09:58:01.388Z,91.80
2018-02-12T10:00:31.108Z,91.80
2018-02-12T10:03:03.062Z,91.70
2018-02-12T10:05:34.614Z,91.70
2018-02-12T10:08:04.529Z,91.70
2018-02-12T10:10:34.266Z,91.80
2018-02-12T10:13:03.947Z,91.70
2018-02-12T10:15:35.075Z,91.50
2018-02-12T10:18:06.646Z,91.60
2018-02-12T10:20:36.337Z,91.50
2018-02-12T10:23:06.062Z,91.70
2018-02-12T10:25:35.772Z,91.70
2018-02-12T10:28:05.695Z,91.70
2018-02-12T10:30:35.397Z,91.60
2018-02-12T10:33:05.109Z,91.50
2018-02-12T10:35:34.761Z,91.40
2018-02-12T10:38:04.729Z,91.50
2018-02-12T10:40:34.644Z,91.60
2018-02-12T10:43:04.361Z,91.70
2018-02-12T10:45:35.707Z,91.60
2018-02-12T10:48:07.257Z,92.00
2018-02-12T10:50:37.374Z,91.60
2018-02-12T10:53:07.223Z,91.60
2018-02-12T10:55:37.000Z,91.60
2018-02-12T10:58:06.711Z,91.40
2018-02-12T11:00:36.421Z,91.40
2018-02-12T11:03:08.184Z,91.40
2018-02-12T11:05:38.036Z,91.40
2018-02-12T11:08:07.800Z,91.40
2018-02-12T11:10:37.712Z,91.40
2018-02-12T11:13:07.838Z,91.50
2018-02-12T11:15:37.550Z,91.50
2018-02-12T11:18:07.255Z,91.50
2018-02-12T11:20:36.961Z,91.40
2018-02-12T11:23:06.684Z,91.40
2018-02-12T11:25:36.592Z,91.50
2018-02-12T11:28:06.435Z,91.50
2018-02-12T11:30:37.027Z,91.60
2018-02-12T11:33:06.769Z,91.50
2018-02-12T11:35:36.456Z,91.50
2018-02-12T11:38:06.571Z,91.50
2018-02-12T11:40:36.246Z,91.40
2018-02-12T11:43:05.987Z,91.30
2018-02-12T11:45:35.842Z,91.30
2018-02-12T11:48:05.610Z,91.20
2018-02-12T11:50:35.320Z,91.10
2018-02-12T11:53:05.642Z,91.10
2018-02-12T11:55:35.762Z,91.10
2018-02-12T11:58:05.675Z,91.40
2018-02-12T12:00:35.589Z,91.00
2018-02-12T12:03:06.118Z,91.00
2018-02-12T12:05:35.829Z,90.90
2018-02-12T12:08:06.153Z,90.90
2018-02-12T12:10:36.076Z,90.90
2018-02-12T12:13:06.143Z,90.80
2018-02-12T12:15:36.102Z,90.80
2018-02-12T12:18:05.815Z,90.90
2018-02-12T12:20:36.344Z,90.50
2018-02-12T12:23:06.458Z,90.60
2018-02-12T12:25:36.374Z,90.80
2018-02-12T12:28:06.082Z,90.60
2018-02-12T12:30:37.432Z,90.50
2018-02-12T12:33:08.778Z,90.60
2018-02-12T12:35:38.487Z,90.60
2018-02-12T12:38:08.332Z,90.60
2018-02-12T12:40:39.134Z,90.20
2018-02-12T12:43:10.281Z,90.40
2018-02-12T12:45:40.747Z,90.40
2018-02-12T12:48:10.516Z,90.00
2018-02-12T12:50:40.226Z,90.30
2018-02-12T12:53:09.936Z,90.10
2018-02-12T12:55:39.645Z,90.10
2018-02-12T12:58:09.560Z,90.20
2018-02-12T13:00:39.397Z,90.00
2018-02-12T13:03:10.154Z,90.20
2018-02-12T13:05:40.327Z,90.20
2018-02-12T13:08:09.985Z,90.10
2018-02-12T13:10:48.312Z,89.90
2018-02-12T13:13:28.614Z,88.20
2018-02-12T13:15:58.622Z,87.90
2018-02-12T13:18:28.341Z,88.20
2018-02-12T13:20:58.049Z,89.10
2018-02-12T13:23:27.874Z,89.30
2018-02-12T13:25:58.486Z,88.90
2018-02-12T13:28:28.606Z,88.70
2018-02-12T13:30:58.402Z,88.70
2018-02-12T13:33:28.228Z,89.70
2018-02-12T13:35:57.936Z,88.60
2018-02-12T13:38:27.646Z,88.80
2018-02-12T13:40:57.364Z,89.20
2018-02-12T13:43:27.271Z,90.00
2018-02-12T13:45:58.824Z,89.60
2018-02-12T13:48:29.352Z,90.00
2018-02-12T13:50:59.063Z,90.00
2018-02-12T13:53:28.977Z,89.80
2018-02-12T13:56:00.326Z,91.60
2018-02-12T13:58:30.184Z,91.90
2018-02-12T14:01:00.155Z,92.20
2018-02-12T14:03:31.503Z,92.60
2018-02-12T14:06:01.215Z,92.60
2018-02-12T14:08:31.164Z,92.70
2018-02-12T14:11:00.836Z,92.70
2018-02-12T14:13:30.751Z,92.70
2018-02-12T14:16:00.461Z,92.50
2018-02-12T14:18:31.796Z,92.30
2018-02-12T14:21:01.724Z,92.30
2018-02-12T14:23:31.422Z,92.10
2018-02-12T14:26:01.346Z,92.20
2018-02-12T14:28:33.270Z,92.40
2018-02-12T14:31:04.224Z,92.20
2018-02-12T14:33:34.166Z,91.90
2018-02-12T14:36:03.872Z,91.80
2018-02-12T14:38:33.580Z,91.90
2018-02-12T14:41:03.290Z,92.00
2018-02-12T14:43:33.207Z,91.90
2018-02-12T14:46:03.119Z,91.90
2018-02-12T14:48:33.040Z,92.00
2018-02-12T14:51:03.517Z,91.80
2018-02-12T14:53:33.475Z,91.80
2018-02-12T14:56:04.035Z,91.50
2018-02-12T14:58:33.885Z,91.50
2018-02-12T15:01:03.837Z,91.40
2018-02-12T15:03:33.543Z,91.60
2018-02-12T15:06:03.254Z,91.50
2018-02-12T15:08:34.633Z,91.50
2018-02-12T15:11:04.526Z,91.50
2018-02-12T15:13:34.224Z,91.90
2018-02-12T15:16:03.936Z,91.50
2018-02-12T15:18:34.882Z,91.50
2018-02-12T15:21:04.936Z,91.30
2018-02-12T15:23:34.906Z,91.20
2018-02-12T15:26:06.663Z,90.80
2018-02-12T15:28:36.374Z,90.80
2018-02-12T15:31:07.724Z,90.80
2018-02-12T15:33:37.431Z,90.80
2018-02-12T15:36:07.624Z,90.80
2018-02-12T15:38:37.671Z,91.00
2018-02-12T15:41:07.792Z,90.60
2018-02-12T15:43:37.704Z,90.60
2018-02-12T15:46:08.796Z,90.90
2018-02-12T15:48:38.800Z,90.60
2018-02-12T15:51:08.470Z,90.60
2018-02-12T15:53:38.331Z,90.50
2018-02-12T15:56:09.007Z,90.60
2018-02-12T15:58:38.982Z,90.80
2018-02-12T16:01:08.789Z,90.70
2018-02-12T16:03:38.658Z,90.90
2018-02-12T16:06:10.084Z,90.60
2018-02-12T16:08:39.919Z,90.60
2018-02-12T16:11:09.704Z,90.50
2018-02-12T16:13:39.552Z,90.60
2018-02-12T16:16:09.336Z,90.60
2018-02-12T16:18:39.372Z,90.50
2018-02-12T16:21:09.082Z,90.80
2018-02-12T16:23:38.996Z,90.90
2018-02-12T16:26:08.706Z,90.90
2018-02-12T16:28:38.623Z,90.90
2018-02-12T16:31:08.489Z,90.90
2018-02-12T16:33:38.320Z,91.00
2018-02-12T16:36:08.180Z,90.80
2018-02-12T16:38:38.011Z,90.50
2018-02-12T16:41:07.782Z,90.20
2018-02-12T16:43:37.696Z,90.50
2018-02-12T16:46:07.564Z,90.40
2018-02-12T16:48:38.081Z,90.40
2018-02-12T16:51:07.861Z,90.20
2018-02-12T16:53:37.715Z,90.20
2018-02-12T16:56:07.517Z,90.20
2018-02-12T16:58:37.537Z,90.20
2018-02-12T17:01:07.507Z,90.10
2018-02-12T17:03:37.216Z,90.20
2018-02-12T17:06:07.131Z,90.20
2018-02-12T17:08:36.990Z,90.20
2018-02-12T17:11:06.765Z,90.10
2018-02-12T17:13:38.105Z,90.20
2018-02-12T17:16:07.972Z,90.10
2018-02-12T17:18:37.934Z,90.20
2018-02-12T17:21:07.846Z,90.20
2018-02-12T17:23:38.376Z,90.20
2018-02-12T17:26:08.240Z,90.00
2018-02-12T17:28:38.819Z,90.00
2018-02-12T17:31:08.761Z,90.00
2018-02-12T17:33:38.871Z,90.10
2018-02-12T17:36:09.808Z,90.00
2018-02-12T17:38:39.706Z,89.70
2018-02-12T17:41:09.418Z,89.80
2018-02-12T17:43:39.328Z,89.60
2018-02-12T17:46:09.448Z,90.00
2018-02-12T17:48:39.363Z,89.90
2018-02-12T17:51:09.278Z,89.70
2018-02-12T17:53:39.232Z,89.80
2018-02-12T17:56:09.217Z,90.00
2018-02-12T17:58:39.020Z,90.00
2018-02-12T18:01:08.743Z,89.70
2018-02-12T18:03:40.077Z,89.50
2018-02-12T18:06:09.787Z,89.50
2018-02-12T18:08:39.913Z,89.70
2018-02-12T18:11:09.824Z,89.60
2018-02-12T18:13:40.351Z,89.60
2018-02-12T18:16:10.059Z,89.70
2018-02-12T18:18:39.974Z,89.50
2018-02-12T18:21:09.683Z,89.30
2018-02-12T18:23:39.555Z,89.40
2018-02-12T18:26:09.513Z,89.40
2018-02-12T18:28:39.426Z,89.50
2018-02-12T18:31:09.645Z,88.90
2018-02-12T18:33:40.441Z,89.20
2018-02-12T18:36:10.193Z,89.20
2018-02-12T18:38:40.109Z,89.40
2018-02-12T18:41:10.023Z,89.40
2018-02-12T18:43:39.678Z,89.50
2018-02-12T18:49:08.847Z,89.40
2018-02-12T18:51:38.845Z,89.40
2018-02-12T18:54:08.863Z,89.40
2018-02-12T18:56:39.215Z,89.40
2018-02-12T18:59:08.983Z,89.40
2018-02-12T19:01:38.934Z,89.10
2018-02-12T19:04:09.132Z,89.10
2018-02-12T19:06:39.068Z,89.30
2018-02-12T19:09:10.825Z,89.30
2018-02-12T19:11:42.378Z,89.30
2018-02-12T19:14:12.691Z,89.20
2018-02-12T19:16:42.523Z,89.20
2018-02-12T19:19:12.706Z,89.20
2018-02-12T19:21:42.804Z,89.40
2018-02-12T19:24:12.636Z,89.30
2018-02-12T19:26:42.495Z,89.50
2018-02-12T19:29:13.215Z,89.40
2018-02-12T19:31:43.333Z,89.50
2018-02-12T19:34:14.803Z,89.30
2018-02-12T19:36:45.415Z,89.50
2018-02-12T19:39:15.304Z,89.40
2018-02-12T19:41:45.359Z,89.10
2018-02-12T19:44:15.309Z,89.40
2018-02-12T19:46:45.477Z,90.00
2018-02-12T19:49:15.132Z,89.60
2018-02-12T19:51:45.270Z,89.40
2018-02-12T19:54:15.471Z,89.30
2018-02-12T19:56:45.347Z,89.40
2018-02-12T19:59:15.421Z,89.50
2018-02-12T20:01:45.375Z,89.40
2018-02-12T20:04:15.291Z,89.50
2018-02-12T20:06:45.208Z,89.30
2018-02-12T20:09:15.699Z,89.30
2018-02-12T20:11:46.057Z,89.20
2018-02-12T20:14:16.265Z,89.40
2018-02-12T20:16:46.427Z,89.40
2018-02-12T20:19:17.464Z,89.30
2018-02-12T20:21:47.721Z,89.20
2018-02-12T20:24:17.790Z,89.40
2018-02-12T20:26:48.642Z,89.00
2018-02-12T20:29:18.941Z,89.00
2018-02-12T20:31:50.602Z,89.00
2018-02-12T20:34:21.430Z,89.10
2018-02-12T20:36:51.353Z,89.10
2018-02-12T20:39:21.257Z,89.20
2018-02-12T20:41:51.378Z,89.30
2018-02-12T20:44:21.296Z,89.20
2018-02-12T20:46:51.259Z,89.20
2018-02-12T20:49:21.325Z,89.20
2018-02-12T20:51:51.241Z,89.30
2018-02-12T20:54:21.065Z,89.30
2018-02-12T20:56:52.298Z,89.20
2018-02-12T20:59:22.013Z,89.50
2018-02-12T21:01:51.929Z,89.40
2018-02-12T21:04:21.586Z,89.20
2018-02-12T21:06:51.288Z,89.30
2018-02-12T21:09:22.073Z,89.10
2018-02-12T21:11:54.241Z,89.40
2018-02-12T21:14:24.776Z,89.30
2018-02-12T21:16:54.478Z,89.20
2018-02-12T21:19:24.238Z,89.50
2018-02-12T21:21:54.110Z,89.10
2018-02-12T21:24:25.450Z,89.20
2018-02-12T21:26:55.332Z,89.20
2018-02-12T21:29:25.235Z,90.00
2018-02-12T21:31:55.193Z,89.50
2018-02-12T21:34:25.107Z,89.30
2018-02-12T21:36:56.820Z,89.40
2018-02-12T21:39:26.779Z,89.40
2018-02-12T21:41:56.698Z,90.10
2018-02-12T21:44:28.663Z,89.80
2018-02-12T21:46:58.365Z,89.70
2018-02-12T21:49:28.232Z,89.90
2018-02-12T21:51:59.164Z,89.80
2018-02-12T21:54:28.929Z,89.70
2018-02-12T21:56:58.843Z,89.90
2018-02-12T21:59:28.563Z,90.00
2018-02-12T22:01:58.466Z,90.00
2018-02-12T22:04:28.963Z,89.90
2018-02-12T22:06:58.707Z,89.90
2018-02-12T22:09:28.422Z,90.00
2018-02-12T22:11:59.763Z,90.10
2018-02-12T22:14:29.540Z,90.00
2018-02-12T22:16:59.388Z,90.00
2018-02-12T22:19:30.760Z,90.00
2018-02-12T22:22:00.446Z,90.00
2018-02-12T22:24:31.381Z,90.00
2018-02-12T22:27:01.296Z,90.00
2018-02-12T22:29:32.031Z,90.30
2018-02-12T22:32:03.434Z,90.20
2018-02-12T22:34:33.292Z,90.10
2018-02-12T22:37:03.206Z,90.10
2018-02-12T22:39:33.735Z,90.10
2018-02-12T22:42:05.184Z,90.20
2018-02-12T22:44:34.997Z,90.10
2018-02-12T22:47:05.934Z,90.20
2018-02-12T22:49:35.648Z,90.10
2018-02-12T22:52:06.174Z,90.20
2018-02-12T22:54:35.883Z,90.20
2018-02-12T22:57:05.597Z,90.10
2018-02-12T22:59:35.523Z,90.20
2018-02-12T23:02:05.424Z,90.20
2018-02-12T23:04:35.697Z,90.30
2018-02-12T23:07:06.225Z,90.30
2018-02-12T23:09:36.155Z,90.30
2018-02-12T23:12:05.897Z,90.20
2018-02-12T23:14:36.654Z,90.30
2018-02-12T23:17:10.661Z,90.20
2018-02-12T23:19:41.290Z,90.20
2018-02-12T23:22:11.904Z,90.60
2018-02-12T23:24:41.613Z,90.30
2018-02-12T23:27:11.324Z,90.20
2018-02-12T23:29:41.186Z,90.20
2018-02-12T23:32:10.945Z,90.20
2018-02-12T23:34:40.809Z,90.20
2018-02-12T23:37:10.776Z,90.30
2018-02-12T23:39:40.640Z,90.30
2018-02-12T23:42:10.399Z,90.30
2018-02-12T23:44:40.109Z,90.20
2018-02-12T23:47:09.819Z,90.30
2018-02-12T23:49:39.782Z,90.30
2018-02-12T23:52:09.390Z,90.20
2018-02-12T23:54:39.152Z,90.30
2018-02-12T23:57:10.499Z,90.30
2018-02-12T23:59:41.850Z,90.20
