createdAt,value
2018-09-21T00:00:49.211Z,6.23
2018-09-21T00:03:17.934Z,7.30
2018-09-21T00:05:46.803Z,6.73
2018-09-21T00:08:15.993Z,7.57
2018-09-21T00:10:44.646Z,7.83
2018-09-21T00:13:13.488Z,7.30
2018-09-21T00:15:42.195Z,6.33
2018-09-21T00:18:10.933Z,8.63
2018-09-21T00:20:39.700Z,6.97
2018-09-21T00:23:08.515Z,9.13
2018-09-21T00:25:37.251Z,6.80
2018-09-21T00:28:06.023Z,6.70
2018-09-21T00:30:34.949Z,7.93
2018-09-21T00:33:03.687Z,7.30
2018-09-21T00:35:32.439Z,9.43
2018-09-21T00:38:01.272Z,7.20
2018-09-21T00:40:29.956Z,6.67
2018-09-21T00:42:58.837Z,8.63
2018-09-21T00:45:27.615Z,6.27
2018-09-21T00:47:56.368Z,8.53
2018-09-21T00:50:25.184Z,7.40
2018-09-21T00:52:54.147Z,8.33
2018-09-21T00:55:22.824Z,7.70
2018-09-21T00:57:51.588Z,7.10
2018-09-21T01:00:20.354Z,7.37
2018-09-21T01:02:49.264Z,8.13
2018-09-21T01:05:18.016Z,7.37
2018-09-21T01:07:46.875Z,8.73
2018-09-21T01:10:15.744Z,7.27
2018-09-21T01:12:44.867Z,9.50
2018-09-21T01:15:13.676Z,10.53
2018-09-21T01:17:42.415Z,8.03
2018-09-21T01:20:11.191Z,8.90
2018-09-21T01:22:39.852Z,7.70
2018-09-21T01:25:08.615Z,7.67
2018-09-21T01:27:37.351Z,9.50
2018-09-21T01:30:06.275Z,7.53
2018-09-21T01:32:35.074Z,8.03
2018-09-21T01:35:03.843Z,7.43
2018-09-21T01:37:33.584Z,5.83
2018-09-21T01:40:02.362Z,6.90
2018-09-21T01:42:31.146Z,7.17
2018-09-21T01:44:59.931Z,8.37
2018-09-21T01:47:28.711Z,7.77
2018-09-21T01:49:57.427Z,8.07
2018-09-21T01:52:26.176Z,6.73
2018-09-21T01:54:54.919Z,6.83
2018-09-21T01:57:23.610Z,8.80
2018-09-21T01:59:52.360Z,8.03
2018-09-21T02:02:21.046Z,6.43
2018-09-21T02:04:49.730Z,6.17
2018-09-21T02:07:18.711Z,7.77
2018-09-21T02:09:47.527Z,8.00
2018-09-21T02:12:16.288Z,6.40
2018-09-21T02:14:45.001Z,7.37
2018-09-21T02:17:13.714Z,9.63
2018-09-21T02:19:43.039Z,7.33
2018-09-21T02:22:11.680Z,8.80
2018-09-21T02:24:40.347Z,7.83
2018-09-21T02:27:09.095Z,7.50
2018-09-21T02:29:37.807Z,10.30
2018-09-21T02:32:15.912Z,9.23
2018-09-21T02:34:44.739Z,7.63
2018-09-21T02:37:13.419Z,9.40
2018-09-21T02:39:42.176Z,11.13
2018-09-21T02:42:10.995Z,7.00
2018-09-21T02:44:39.749Z,9.43
2018-09-21T02:47:08.535Z,9.47
2018-09-21T02:49:37.356Z,10.47
2018-09-21T02:52:06.191Z,12.60
2018-09-21T02:54:34.844Z,8.83
2018-09-21T02:57:03.596Z,8.73
2018-09-21T02:59:32.395Z,8.30
2018-09-21T03:02:01.264Z,7.50
2018-09-21T03:04:30.043Z,8.60
2018-09-21T03:06:58.784Z,8.00
2018-09-21T03:09:27.507Z,11.23
2018-09-21T03:11:56.325Z,9.30
2018-09-21T03:14:25.044Z,7.70
2018-09-21T03:16:53.899Z,11.27
2018-09-21T03:19:22.675Z,14.53
2018-09-21T03:21:51.426Z,9.70
2018-09-21T03:24:20.268Z,9.33
2018-09-21T03:26:49.016Z,9.00
2018-09-21T03:29:17.709Z,9.37
2018-09-21T03:31:46.611Z,8.00
2018-09-21T03:34:15.444Z,10.17
2018-09-21T03:36:44.125Z,11.17
2018-09-21T03:39:12.912Z,8.67
2018-09-21T03:41:41.723Z,8.57
2018-09-21T03:44:10.441Z,12.20
2018-09-21T03:46:39.159Z,7.93
2018-09-21T03:49:08.119Z,10.93
2018-09-21T03:51:36.928Z,11.30
2018-09-21T03:54:05.719Z,8.53
2018-09-21T03:56:34.471Z,9.37
2018-09-21T03:59:03.199Z,8.13
2018-09-21T04:01:31.976Z,12.33
2018-09-21T04:04:00.724Z,10.43
2018-09-21T04:06:29.464Z,8.97
2018-09-21T04:08:58.221Z,11.43
2018-09-21T04:11:27.007Z,8.43
2018-09-21T04:13:55.724Z,10.73
2018-09-21T04:16:24.391Z,9.83
2018-09-21T04:18:53.040Z,10.63
2018-09-21T04:21:21.935Z,9.73
2018-09-21T04:23:50.712Z,10.00
2018-09-21T04:26:19.524Z,9.33
2018-09-21T04:28:48.242Z,12.43
2018-09-21T04:31:17.026Z,9.40
2018-09-21T04:33:45.714Z,8.20
2018-09-21T04:36:14.576Z,9.90
2018-09-21T04:38:43.195Z,9.87
2018-09-21T04:41:11.951Z,10.67
2018-09-21T04:43:40.721Z,10.20
2018-09-21T04:46:09.445Z,9.60
2018-09-21T04:48:38.140Z,14.47
2018-09-21T04:51:06.827Z,9.00
2018-09-21T04:53:35.557Z,8.90
2018-09-21T04:56:04.295Z,12.50
2018-09-21T04:58:32.931Z,10.03
2018-09-21T05:01:01.717Z,12.73
2018-09-21T05:03:30.441Z,11.80
2018-09-21T05:05:59.196Z,10.47
2018-09-21T05:08:28.022Z,10.07
2018-09-21T05:10:56.859Z,9.20
2018-09-21T05:13:25.508Z,10.87
2018-09-21T05:15:54.328Z,12.37
2018-09-21T05:18:23.111Z,10.73
2018-09-21T05:20:51.826Z,13.80
2018-09-21T05:23:20.499Z,10.87
2018-09-21T05:25:49.232Z,8.67
2018-09-21T05:28:18.031Z,8.03
2018-09-21T05:30:46.791Z,11.97
2018-09-21T05:33:15.557Z,10.00
2018-09-21T05:35:44.352Z,10.37
2018-09-21T05:38:13.059Z,10.47
2018-09-21T05:40:41.896Z,11.83
2018-09-21T05:43:10.775Z,11.13
2018-09-21T05:45:39.500Z,12.10
2018-09-21T05:48:08.236Z,12.00
2018-09-21T05:50:36.919Z,10.07
2018-09-21T05:53:05.899Z,13.67
2018-09-21T05:55:34.639Z,9.60
2018-09-21T05:58:03.624Z,12.57
2018-09-21T06:00:32.425Z,11.13
2018-09-21T06:03:01.254Z,10.70
2018-09-21T06:05:29.904Z,10.17
2018-09-21T06:07:58.725Z,9.60
2018-09-21T06:10:27.411Z,9.60
2018-09-21T06:12:56.244Z,11.07
2018-09-21T06:15:25.056Z,10.63
2018-09-21T06:17:53.983Z,12.00
2018-09-21T06:20:22.409Z,12.07
2018-09-21T06:22:51.235Z,11.27
2018-09-21T06:25:19.995Z,7.40
2018-09-21T06:27:48.746Z,8.17
2018-09-21T06:30:17.601Z,8.33
2018-09-21T06:32:46.577Z,9.80
2018-09-21T06:35:15.392Z,8.53
2018-09-21T06:37:44.045Z,7.80
2018-09-21T06:40:12.748Z,9.23
2018-09-21T06:42:41.468Z,8.23
2018-09-21T06:45:10.228Z,7.20
2018-09-21T06:47:38.968Z,8.57
2018-09-21T06:50:07.819Z,7.97
2018-09-21T06:52:38.331Z,7.37
2018-09-21T06:55:07.431Z,6.70
2018-09-21T06:57:36.091Z,9.83
2018-09-21T07:00:05.087Z,7.80
2018-09-21T07:02:33.855Z,7.20
2018-09-21T07:05:07.907Z,14.53
2018-09-21T07:07:36.753Z,7.90
2018-09-21T07:10:05.544Z,10.47
2018-09-21T07:12:34.255Z,9.67
2018-09-21T07:15:02.951Z,8.57
2018-09-21T07:17:31.680Z,7.67
2018-09-21T07:20:00.502Z,10.23
2018-09-21T07:22:29.922Z,9.30
2018-09-21T07:24:58.767Z,8.57
2018-09-21T07:27:27.469Z,8.80
2018-09-21T07:29:56.177Z,10.23
2018-09-21T07:32:25.367Z,9.40
2018-09-21T07:34:54.588Z,10.30
2018-09-21T07:37:23.365Z,7.70
2018-09-21T07:39:52.100Z,7.03
2018-09-21T07:42:20.868Z,5.87
2018-09-21T07:44:49.609Z,8.10
2018-09-21T07:47:18.533Z,7.07
2018-09-21T07:49:47.343Z,6.60
2018-09-21T07:52:16.063Z,7.07
2018-09-21T07:54:45.262Z,6.53
2018-09-21T07:57:13.876Z,6.90
2018-09-21T07:59:42.592Z,4.97
2018-09-21T08:02:11.419Z,6.93
2018-09-21T08:04:40.135Z,5.10
2018-09-21T08:07:09.355Z,7.70
2018-09-21T08:09:38.901Z,6.27
2018-09-21T08:12:07.885Z,5.60
2018-09-21T08:14:36.944Z,5.60
2018-09-21T08:17:06.699Z,6.83
2018-09-21T08:19:35.492Z,7.77
2018-09-21T08:22:04.298Z,4.47
2018-09-21T08:24:33.034Z,6.37
2018-09-21T08:27:01.776Z,5.47
2018-09-21T08:29:31.145Z,6.20
2018-09-21T08:32:00.117Z,6.53
2018-09-21T08:34:28.810Z,20.37
2018-09-21T08:36:57.591Z,10.67
2018-09-21T08:39:26.416Z,9.40
2018-09-21T08:41:55.110Z,9.83
2018-09-21T08:44:23.994Z,10.77
2018-09-21T08:46:55.699Z,9.10
2018-09-21T08:49:24.773Z,11.03
2018-09-21T08:51:53.542Z,9.30
2018-09-21T08:54:22.208Z,10.73
2018-09-21T08:56:51.065Z,12.00
2018-09-21T08:59:19.876Z,12.83
2018-09-21T09:01:48.758Z,10.23
2018-09-21T09:04:17.540Z,10.67
2018-09-21T09:06:46.866Z,10.53
2018-09-21T09:09:16.301Z,8.37
2018-09-21T09:11:45.045Z,14.30
2018-09-21T09:14:14.715Z,10.23
2018-09-21T09:16:43.524Z,7.70
2018-09-21T09:19:12.255Z,14.03
2018-09-21T09:21:40.923Z,8.60
2018-09-21T09:24:09.715Z,9.67
2018-09-21T09:26:38.428Z,9.37
2018-09-21T09:29:07.136Z,9.13
2018-09-21T09:31:36.113Z,6.90
2018-09-21T09:34:04.915Z,9.00
2018-09-21T09:36:33.771Z,8.43
2018-09-21T09:39:02.548Z,7.83
2018-09-21T09:41:37.872Z,6.17
2018-09-21T09:44:06.817Z,6.93
2018-09-21T09:46:36.669Z,7.27
2018-09-21T09:49:05.713Z,7.33
2018-09-21T09:51:35.660Z,6.10
2018-09-21T09:54:05.163Z,11.13
2018-09-21T09:56:33.892Z,9.07
2018-09-21T09:59:02.731Z,7.63
2018-09-21T10:01:33.444Z,9.40
2018-09-21T10:04:02.450Z,8.03
2018-09-21T10:06:31.847Z,8.57
2018-09-21T10:09:00.691Z,7.43
2018-09-21T10:14:20.791Z,7.13
2018-09-21T10:16:49.596Z,7.00
2018-09-21T10:19:18.767Z,6.33
2018-09-21T10:21:48.755Z,7.73
2018-09-21T10:24:19.588Z,6.40
2018-09-21T10:26:53.332Z,10.60
2018-09-21T10:29:22.166Z,9.27
2018-09-21T10:31:51.071Z,6.03
2018-09-21T10:34:19.854Z,8.50
2018-09-21T10:36:48.651Z,6.83
2018-09-21T10:39:17.556Z,6.67
2018-09-21T10:41:48.684Z,10.50
2018-09-21T10:44:17.348Z,9.28
2018-09-21T10:46:46.092Z,5.92
2018-09-21T10:49:15.452Z,6.42
2018-09-21T10:51:53.923Z,6.58
2018-09-21T10:54:22.847Z,5.83
2018-09-21T10:56:51.580Z,6.55
2018-09-21T10:59:20.629Z,8.30
2018-09-21T11:01:49.348Z,8.70
2018-09-21T11:04:18.116Z,5.75
2018-09-21T11:06:46.940Z,6.37
2018-09-21T11:09:15.612Z,7.08
2018-09-21T11:11:44.546Z,7.58
2018-09-21T11:14:13.392Z,6.30
2018-09-21T11:16:42.169Z,6.33
2018-09-21T11:19:10.934Z,6.78
2018-09-21T11:21:49.185Z,7.47
2018-09-21T11:24:17.904Z,6.95
2018-09-21T11:26:46.548Z,6.40
2018-09-21T11:29:15.301Z,5.78
2018-09-21T11:31:43.964Z,5.80
2018-09-21T11:34:12.610Z,5.55
2018-09-21T11:36:41.304Z,7.67
2018-09-21T11:39:10.872Z,7.75
2018-09-21T11:41:39.949Z,10.98
2018-09-21T11:44:08.871Z,6.53
2018-09-21T11:46:37.684Z,7.28
2018-09-21T11:49:06.329Z,8.53
2018-09-21T11:51:35.318Z,6.97
2018-09-21T11:54:04.014Z,5.97
2018-09-21T11:56:32.839Z,7.83
2018-09-21T11:59:01.623Z,6.63
2018-09-21T12:01:44.045Z,7.97
2018-09-21T12:04:12.820Z,7.60
2018-09-21T12:06:41.575Z,8.00
2018-09-21T12:09:10.380Z,6.67
2018-09-21T12:11:39.328Z,6.13
2018-09-21T12:14:08.087Z,6.13
2018-09-21T12:16:36.852Z,10.03
2018-09-21T12:19:05.561Z,9.18
2018-09-21T12:21:34.287Z,10.23
2018-09-21T12:24:03.112Z,10.93
2018-09-21T12:26:31.943Z,7.03
2018-09-21T12:29:00.650Z,6.75
2018-09-21T12:31:34.600Z,5.75
2018-09-21T12:34:03.290Z,5.90
2018-09-21T12:36:32.043Z,6.90
2018-09-21T12:39:00.764Z,5.87
2018-09-21T12:41:30.579Z,6.15
2018-09-21T12:43:59.296Z,7.35
2018-09-21T12:46:29.143Z,6.72
2018-09-21T12:49:00.764Z,8.03
2018-09-21T12:51:29.684Z,8.38
2018-09-21T12:53:58.452Z,6.95
2018-09-21T12:56:27.428Z,6.40
2018-09-21T12:58:56.135Z,9.15
2018-09-21T13:01:25.052Z,10.08
2018-09-21T13:03:53.813Z,8.38
2018-09-21T13:06:22.559Z,8.38
2018-09-21T13:08:51.400Z,8.65
2018-09-21T13:11:20.482Z,11.83
2018-09-21T13:13:49.187Z,10.45
2018-09-21T13:16:18.041Z,8.43
2018-09-21T13:18:46.923Z,12.03
2018-09-21T13:21:15.843Z,7.37
2018-09-21T13:23:44.615Z,10.30
2018-09-21T13:26:13.957Z,9.28
2018-09-21T13:28:46.610Z,23.95
2018-09-21T13:31:15.796Z,40.15
2018-09-21T13:33:44.620Z,40.52
2018-09-21T13:36:13.613Z,13.83
2018-09-21T13:38:43.604Z,8.70
2018-09-21T13:41:12.394Z,7.00
2018-09-21T13:43:41.113Z,20.88
2018-09-21T13:46:09.936Z,7.22
2018-09-21T13:48:38.619Z,11.05
2018-09-21T13:51:07.426Z,8.53
2018-09-21T13:53:44.139Z,8.45
2018-09-21T13:56:12.908Z,5.95
2018-09-21T13:58:43.735Z,10.80
2018-09-21T14:01:12.973Z,8.48
2018-09-21T14:03:44.263Z,9.25
2018-09-21T14:06:13.148Z,8.85
2018-09-21T14:08:41.872Z,12.40
2018-09-21T14:11:10.872Z,10.10
2018-09-21T14:13:39.660Z,8.23
2018-09-21T14:16:08.777Z,9.30
2018-09-21T14:18:37.727Z,12.35
2018-09-21T14:21:09.315Z,7.58
2018-09-21T14:23:38.103Z,10.38
2018-09-21T14:26:06.836Z,8.48
2018-09-21T14:28:35.759Z,9.50
2018-09-21T14:31:04.693Z,10.40
2018-09-21T14:33:33.769Z,7.90
2018-09-21T14:36:02.617Z,7.25
2018-09-21T14:38:31.395Z,8.00
2018-09-21T14:41:00.876Z,6.55
2018-09-21T14:43:29.923Z,7.05
2018-09-21T14:45:58.670Z,8.58
2018-09-21T14:48:27.939Z,9.20
2018-09-21T14:50:56.658Z,8.23
2018-09-21T14:53:25.499Z,7.92
2018-09-21T14:55:54.143Z,6.35
2018-09-21T14:58:22.835Z,7.80
2018-09-21T15:00:51.584Z,7.87
2018-09-21T15:03:20.620Z,7.30
2018-09-21T15:05:49.504Z,7.85
2018-09-21T15:08:18.393Z,7.50
2018-09-21T15:10:47.156Z,7.85
2018-09-21T15:13:25.420Z,6.17
2018-09-21T15:15:54.228Z,9.17
2018-09-21T15:18:23.028Z,9.80
2018-09-21T15:20:51.840Z,6.70
2018-09-21T15:23:20.913Z,6.97
2018-09-21T15:25:49.651Z,9.30
2018-09-21T15:28:18.331Z,6.40
2018-09-21T15:30:47.056Z,6.63
2018-09-21T15:33:15.782Z,8.70
2018-09-21T15:35:44.441Z,10.63
2018-09-21T15:38:13.161Z,9.17
2018-09-21T15:40:41.903Z,12.60
2018-09-21T15:43:10.705Z,9.07
2018-09-21T15:45:39.452Z,9.10
2018-09-21T15:48:08.192Z,13.37
2018-09-21T15:50:36.844Z,10.63
2018-09-21T15:53:05.744Z,17.47
2018-09-21T15:55:34.528Z,8.87
2018-09-21T15:58:03.223Z,9.83
2018-09-21T16:00:31.987Z,9.07
2018-09-21T16:03:00.748Z,6.83
2018-09-21T16:05:29.914Z,7.73
2018-09-21T16:07:58.722Z,7.63
2018-09-21T16:10:27.432Z,5.93
2018-09-21T16:12:56.508Z,7.10
2018-09-21T16:15:25.207Z,9.63
2018-09-21T16:17:53.971Z,6.50
2018-09-21T16:20:22.718Z,6.10
2018-09-21T16:22:51.380Z,6.73
2018-09-21T16:25:20.155Z,9.50
2018-09-21T16:27:48.927Z,5.70
2018-09-21T16:30:17.609Z,5.83
2018-09-21T16:32:46.701Z,11.07
2018-09-21T16:35:15.507Z,6.43
2018-09-21T16:37:44.307Z,5.70
2018-09-21T16:40:12.972Z,8.63
2018-09-21T16:42:41.907Z,6.93
2018-09-21T16:45:10.688Z,7.13
2018-09-21T16:47:39.447Z,5.80
2018-09-21T16:50:08.199Z,10.00
2018-09-21T16:52:37.245Z,10.03
2018-09-21T16:55:06.017Z,7.57
2018-09-21T16:57:34.842Z,8.43
2018-09-21T17:00:03.600Z,6.03
2018-09-21T17:02:32.277Z,6.70
2018-09-21T17:05:01.048Z,6.10
2018-09-21T17:07:29.781Z,5.83
2018-09-21T17:09:58.497Z,6.10
2018-09-21T17:12:27.207Z,5.93
2018-09-21T17:14:56.060Z,6.07
2018-09-21T17:17:24.792Z,5.37
2018-09-21T17:19:53.529Z,8.50
2018-09-21T17:22:22.351Z,6.97
2018-09-21T17:24:51.105Z,6.30
2018-09-21T17:27:20.017Z,8.00
2018-09-21T17:29:48.826Z,6.17
2018-09-21T17:32:17.664Z,6.37
2018-09-21T17:34:46.357Z,5.13
2018-09-21T17:37:15.069Z,7.13
2018-09-21T17:39:43.726Z,9.00
2018-09-21T17:42:17.776Z,6.53
2018-09-21T17:44:46.539Z,8.50
2018-09-21T17:47:15.291Z,11.47
2018-09-21T17:49:44.201Z,8.13
2018-09-21T17:52:12.928Z,8.27
2018-09-21T17:54:41.836Z,7.90
2018-09-21T17:57:10.740Z,7.17
2018-09-21T17:59:39.723Z,6.80
2018-09-21T18:02:08.806Z,7.10
2018-09-21T18:04:37.616Z,8.03
2018-09-21T18:07:06.460Z,11.07
2018-09-21T18:09:35.264Z,7.60
2018-09-21T18:12:13.556Z,11.33
2018-09-21T18:14:42.301Z,9.90
2018-09-21T18:17:11.081Z,8.27
2018-09-21T18:19:40.531Z,8.03
2018-09-21T18:22:09.692Z,6.30
2018-09-21T18:24:38.363Z,6.07
2018-09-21T18:27:07.147Z,7.57
2018-09-21T18:29:35.791Z,7.17
2018-09-21T18:32:04.568Z,7.03
2018-09-21T18:34:33.338Z,9.80
2018-09-21T18:37:02.200Z,5.83
2018-09-21T18:39:31.327Z,6.50
2018-09-21T18:42:00.015Z,7.23
2018-09-21T18:44:28.723Z,8.03
2018-09-21T18:46:57.479Z,8.47
2018-09-21T18:49:26.256Z,6.07
2018-09-21T18:51:55.038Z,6.67
2018-09-21T18:54:24.592Z,6.57
2018-09-21T18:56:53.336Z,9.50
2018-09-21T18:59:22.033Z,6.17
2018-09-21T19:01:50.779Z,7.20
2018-09-21T19:04:19.523Z,8.03
2018-09-21T19:06:48.159Z,6.37
2018-09-21T19:09:16.851Z,6.67
2018-09-21T19:11:45.600Z,6.37
2018-09-21T19:14:14.329Z,7.53
2018-09-21T19:16:43.151Z,7.93
2018-09-21T19:19:11.832Z,5.87
2018-09-21T19:21:40.643Z,7.10
2018-09-21T19:24:09.384Z,6.87
2018-09-21T19:26:38.098Z,4.77
2018-09-21T19:29:06.820Z,3.90
2018-09-21T19:31:35.570Z,4.47
2018-09-21T19:34:04.326Z,4.63
2018-09-21T19:36:33.043Z,3.17
2018-09-21T19:39:01.866Z,4.20
2018-09-21T19:41:30.693Z,1.90
2018-09-21T19:43:59.582Z,3.17
2018-09-21T19:46:28.306Z,2.10
2018-09-21T19:48:57.055Z,3.63
2018-09-21T19:51:25.919Z,1.93
2018-09-21T19:53:54.685Z,4.30
2018-09-21T19:56:23.495Z,2.23
2018-09-21T19:58:52.167Z,1.93
2018-09-21T20:01:20.861Z,2.17
2018-09-21T20:03:49.608Z,2.40
2018-09-21T20:06:18.360Z,2.63
2018-09-21T20:08:47.075Z,1.30
2018-09-21T20:11:15.883Z,2.97
2018-09-21T20:13:44.765Z,1.97
2018-09-21T20:16:13.423Z,1.30
2018-09-21T20:18:42.163Z,1.97
2018-09-21T20:21:10.907Z,4.57
2018-09-21T20:23:39.900Z,1.80
2018-09-21T20:26:08.847Z,2.00
2018-09-21T20:28:37.964Z,1.57
2018-09-21T20:31:12.567Z,2.47
2018-09-21T20:33:41.615Z,2.03
2018-09-21T20:36:10.355Z,1.40
2018-09-21T20:38:39.131Z,1.60
2018-09-21T20:41:07.860Z,1.37
2018-09-21T20:43:36.544Z,1.20
2018-09-21T20:46:05.316Z,1.30
2018-09-21T20:48:34.005Z,2.47
2018-09-21T20:51:02.812Z,1.53
2018-09-21T20:53:31.611Z,1.77
2018-09-21T20:56:00.443Z,3.13
2018-09-21T20:58:29.268Z,1.93
2018-09-21T21:00:58.013Z,2.40
2018-09-21T21:03:26.699Z,1.40
2018-09-21T21:05:55.443Z,2.83
2018-09-21T21:08:24.195Z,1.47
2018-09-21T21:10:52.816Z,1.30
2018-09-21T21:13:21.579Z,1.27
2018-09-21T21:15:50.332Z,1.20
2018-09-21T21:18:19.139Z,1.70
2018-09-21T21:20:47.823Z,2.20
2018-09-21T21:23:16.539Z,1.20
2018-09-21T21:25:45.270Z,2.50
2018-09-21T21:28:14.002Z,2.03
2018-09-21T21:30:42.720Z,2.10
2018-09-21T21:33:11.453Z,0.80
2018-09-21T21:35:40.159Z,1.57
2018-09-21T21:38:08.855Z,0.70
2018-09-21T21:40:37.631Z,1.27
2018-09-21T21:43:06.427Z,1.90
2018-09-21T21:45:35.186Z,1.87
2018-09-21T21:48:03.975Z,2.40
2018-09-21T21:50:32.687Z,0.87
2018-09-21T21:53:01.482Z,4.53
2018-09-21T21:55:30.227Z,1.23
2018-09-21T21:57:58.963Z,3.13
2018-09-21T22:00:32.908Z,0.60
2018-09-21T22:03:01.688Z,0.57
2018-09-21T22:05:30.427Z,1.43
2018-09-21T22:07:59.107Z,1.20
2018-09-21T22:10:27.852Z,0.87
2018-09-21T22:13:01.759Z,0.77
2018-09-21T22:15:30.539Z,0.70
2018-09-21T22:17:59.279Z,0.80
2018-09-21T22:20:28.028Z,1.73
2018-09-21T22:22:56.815Z,2.57
2018-09-21T22:25:25.533Z,1.63
2018-09-21T22:27:54.192Z,2.70
2018-09-21T22:30:22.927Z,2.00
2018-09-21T22:32:51.317Z,2.40
2018-09-21T22:35:19.630Z,1.90
2018-09-21T22:37:48.058Z,1.67
2018-09-21T22:40:19.384Z,1.27
2018-09-21T22:42:47.782Z,4.60
2018-09-21T22:45:16.121Z,3.90
2018-09-21T22:47:44.447Z,4.33
2018-09-21T22:50:12.872Z,3.13
2018-09-21T22:52:41.153Z,2.67
2018-09-21T22:55:09.562Z,2.53
2018-09-21T22:57:37.911Z,2.93
2018-09-21T23:00:06.192Z,1.67
2018-09-21T23:02:34.599Z,2.33
2018-09-21T23:05:02.889Z,2.00
2018-09-21T23:07:31.195Z,1.63
2018-09-21T23:09:59.927Z,2.07
2018-09-21T23:12:28.624Z,2.17
2018-09-21T23:14:57.315Z,3.13
2018-09-21T23:17:25.988Z,1.90
2018-09-21T23:19:56.732Z,1.67
2018-09-21T23:22:25.528Z,2.60
2018-09-21T23:24:54.377Z,1.63
2018-09-21T23:27:22.686Z,2.10
2018-09-21T23:29:51.002Z,1.27
2018-09-21T23:32:19.851Z,1.23
2018-09-21T23:34:48.719Z,1.57
2018-09-21T23:37:17.414Z,2.17
2018-09-21T23:39:46.203Z,2.33
2018-09-21T23:42:15.062Z,1.47
2018-09-21T23:44:43.803Z,1.63
2018-09-21T23:47:12.583Z,2.70
2018-09-21T23:49:41.250Z,1.47
2018-09-21T23:52:10.012Z,3.00
2018-09-21T23:54:38.774Z,4.40
2018-09-21T23:57:07.503Z,4.40
2018-09-21T23:59:36.164Z,1.83
