createdAt,value
2023-01-31T00:01:40.897Z,0.75
2023-01-31T00:04:09.272Z,14.25
2023-01-31T00:06:39.551Z,11.50
2023-01-31T00:09:09.496Z,18.25
2023-01-31T00:11:37.538Z,2.25
2023-01-31T00:14:06.932Z,8.75
2023-01-31T00:16:34.150Z,2.00
2023-01-31T00:19:00.873Z,11.00
2023-01-31T00:21:29.439Z,12.25
2023-01-31T00:23:57.468Z,5.25
2023-01-31T00:26:27.307Z,24.00
2023-01-31T00:28:55.765Z,7.00
2023-01-31T00:31:24.345Z,27.50
2023-01-31T00:33:52.897Z,211.25
2023-01-31T00:36:22.646Z,7.00
2023-01-31T00:38:50.095Z,7.75
2023-01-31T00:41:18.328Z,18.25
2023-01-31T00:43:46.548Z,3.00
2023-01-31T00:46:13.467Z,315.50
2023-01-31T00:48:40.375Z,6.25
2023-01-31T00:51:07.530Z,8.75
2023-01-31T00:53:35.053Z,3.75
2023-01-31T00:56:05.034Z,2.00
2023-01-31T00:58:31.859Z,17.75
2023-01-31T01:01:07.746Z,19.00
2023-01-31T01:03:35.409Z,10.50
2023-01-31T01:06:02.259Z,32.50
2023-01-31T01:08:29.965Z,2.75
2023-01-31T01:10:57.234Z,23.00
2023-01-31T01:13:23.965Z,18.25
2023-01-31T01:15:50.625Z,4.75
2023-01-31T01:18:19.040Z,429.75
2023-01-31T01:20:45.748Z,430.67
2023-01-31T01:23:12.443Z,439.50
2023-01-31T01:25:43.793Z,29.33
2023-01-31T01:28:10.607Z,6.75
2023-01-31T01:30:38.199Z,43.00
2023-01-31T01:33:05.079Z,214.00
2023-01-31T01:35:34.048Z,60.60
2023-01-31T01:38:00.919Z,446.00
2023-01-31T01:40:35.515Z,433.75
2023-01-31T01:43:02.195Z,47.00
2023-01-31T01:45:29.418Z,1150.50
2023-01-31T01:48:00.067Z,543.50
2023-01-31T01:50:31.126Z,42.00
2023-01-31T01:53:03.506Z,438.00
2023-01-31T01:55:36.207Z,248.25
2023-01-31T01:58:07.156Z,457.50
2023-01-31T02:00:36.147Z,444.33
2023-01-31T02:03:06.423Z,46.75
2023-01-31T02:05:37.009Z,448.67
2023-01-31T02:08:05.302Z,54.33
2023-01-31T02:10:36.166Z,50.33
2023-01-31T02:13:04.118Z,240.00
2023-01-31T02:15:31.674Z,228.75
2023-01-31T02:17:58.435Z,31.50
2023-01-31T02:20:49.275Z,858.25
2023-01-31T02:23:55.028Z,1821.20
2023-01-31T02:26:49.603Z,1809.00
2023-01-31T02:29:46.421Z,61.67
2023-01-31T02:32:42.184Z,71.75
2023-01-31T02:35:16.608Z,459.80
2023-01-31T02:37:56.164Z,460.00
2023-01-31T02:40:29.684Z,866.80
2023-01-31T02:43:04.944Z,1265.00
2023-01-31T02:45:41.117Z,1560.00
2023-01-31T02:48:19.071Z,81.50
2023-01-31T02:50:55.252Z,476.00
2023-01-31T02:53:28.342Z,1028.60
2023-01-31T02:56:01.507Z,2061.20
2023-01-31T02:58:33.619Z,1017.20
2023-01-31T03:01:03.649Z,1650.00
2023-01-31T03:03:35.213Z,529.20
2023-01-31T03:06:27.812Z,450.80
2023-01-31T03:09:01.964Z,855.60
2023-01-31T03:11:36.449Z,2047.00
2023-01-31T03:14:13.572Z,452.50
2023-01-31T03:16:50.439Z,1244.00
2023-01-31T03:19:23.379Z,1740.75
2023-01-31T03:21:56.672Z,33.00
2023-01-31T03:24:26.800Z,374.80
2023-01-31T03:26:55.953Z,1346.00
2023-01-31T03:29:26.315Z,251.50
2023-01-31T03:31:57.377Z,302.00
2023-01-31T03:34:26.651Z,734.75
2023-01-31T03:36:57.537Z,8.75
2023-01-31T03:39:36.191Z,434.75
2023-01-31T03:42:06.526Z,45.00
2023-01-31T03:44:40.883Z,1311.40
2023-01-31T03:47:15.556Z,29.00
2023-01-31T03:49:46.617Z,618.50
2023-01-31T03:52:18.922Z,664.60
2023-01-31T03:54:51.542Z,421.40
2023-01-31T03:57:23.221Z,817.75
2023-01-31T03:59:55.060Z,229.25
2023-01-31T04:02:25.072Z,51.00
2023-01-31T04:04:58.691Z,39.33
2023-01-31T04:07:25.558Z,687.00
2023-01-31T04:09:52.386Z,1118.75
2023-01-31T04:12:19.233Z,50.50
2023-01-31T04:14:45.956Z,563.33
2023-01-31T04:17:13.338Z,1126.00
2023-01-31T04:19:40.257Z,825.50
2023-01-31T04:22:08.483Z,1520.00
2023-01-31T04:24:35.487Z,629.25
2023-01-31T04:27:02.543Z,742.50
2023-01-31T04:29:29.359Z,928.75
2023-01-31T04:31:56.248Z,282.00
2023-01-31T04:34:23.049Z,1134.00
2023-01-31T04:36:49.776Z,597.40
2023-01-31T04:39:18.087Z,997.60
2023-01-31T04:41:44.855Z,62.20
2023-01-31T04:44:11.593Z,550.00
2023-01-31T04:46:38.624Z,1231.20
2023-01-31T04:49:05.800Z,1553.60
2023-01-31T04:51:32.882Z,1633.40
2023-01-31T04:54:00.188Z,779.40
2023-01-31T04:56:28.479Z,1162.60
2023-01-31T04:58:55.411Z,2223.40
2023-01-31T05:01:22.272Z,1616.20
2023-01-31T05:03:49.479Z,1810.20
2023-01-31T05:06:16.224Z,1938.20
2023-01-31T05:08:42.986Z,1854.20
2023-01-31T05:11:09.997Z,980.00
2023-01-31T05:13:38.423Z,164.00
2023-01-31T05:16:07.735Z,816.33
2023-01-31T05:18:35.189Z,428.50
2023-01-31T05:21:02.727Z,1813.00
2023-01-31T05:23:30.368Z,805.67
2023-01-31T05:25:57.810Z,1133.60
2023-01-31T05:28:24.888Z,750.00
2023-01-31T05:30:53.244Z,1601.60
2023-01-31T05:33:20.961Z,1673.20
2023-01-31T05:35:48.202Z,1601.40
2023-01-31T05:38:15.453Z,1964.00
2023-01-31T05:40:42.551Z,444.00
2023-01-31T05:43:09.419Z,906.20
2023-01-31T05:45:36.281Z,811.40
2023-01-31T05:48:05.284Z,1005.00
2023-01-31T05:50:32.268Z,1693.75
2023-01-31T05:53:00.919Z,2352.25
2023-01-31T05:55:27.981Z,1491.40
2023-01-31T05:57:55.423Z,827.50
2023-01-31T06:00:23.058Z,813.20
2023-01-31T06:02:50.793Z,1346.20
2023-01-31T06:05:19.560Z,1416.40
2023-01-31T06:07:46.622Z,1566.40
2023-01-31T06:10:13.941Z,288.40
2023-01-31T06:12:41.087Z,818.00
2023-01-31T06:15:08.583Z,663.60
2023-01-31T06:17:35.797Z,1128.00
2023-01-31T06:20:03.747Z,2277.60
2023-01-31T06:22:31.849Z,1590.00
2023-01-31T06:24:58.639Z,1570.40
2023-01-31T06:27:25.601Z,1663.40
2023-01-31T06:29:52.252Z,1289.80
2023-01-31T06:32:19.026Z,1512.40
2023-01-31T06:34:46.016Z,280.80
2023-01-31T06:37:12.936Z,1048.40
2023-01-31T06:39:41.478Z,1969.25
2023-01-31T06:42:08.309Z,1134.40
2023-01-31T06:44:35.457Z,1588.50
2023-01-31T06:47:02.513Z,1771.00
2023-01-31T06:49:29.446Z,1569.20
2023-01-31T06:51:56.737Z,827.40
2023-01-31T06:54:23.665Z,995.40
2023-01-31T06:56:51.789Z,1579.80
2023-01-31T06:59:18.661Z,1369.00
2023-01-31T07:01:45.650Z,1284.00
2023-01-31T07:04:12.447Z,1887.20
2023-01-31T07:06:39.459Z,2340.00
2023-01-31T07:09:06.467Z,1431.00
2023-01-31T07:11:33.195Z,1117.25
2023-01-31T07:14:01.503Z,854.00
2023-01-31T07:16:28.514Z,422.60
2023-01-31T07:18:56.441Z,40.00
2023-01-31T07:21:24.325Z,20.75
2023-01-31T07:23:51.339Z,5.00
2023-01-31T07:26:18.325Z,9.75
2023-01-31T07:28:45.200Z,325.00
2023-01-31T07:31:14.822Z,19.25
2023-01-31T07:33:41.911Z,21.25
2023-01-31T07:36:13.045Z,31.00
2023-01-31T07:38:40.346Z,25.50
2023-01-31T07:41:07.868Z,820.50
2023-01-31T07:43:34.890Z,16.50
2023-01-31T07:46:02.318Z,20.50
2023-01-31T07:48:30.406Z,23.25
2023-01-31T07:51:00.228Z,417.75
2023-01-31T07:53:28.199Z,41.75
2023-01-31T07:55:55.203Z,573.33
2023-01-31T07:58:21.962Z,29.50
2023-01-31T08:00:48.664Z,20.75
2023-01-31T08:03:24.985Z,421.67
2023-01-31T08:05:53.105Z,439.20
2023-01-31T08:08:19.864Z,339.25
2023-01-31T08:10:47.223Z,1310.40
2023-01-31T08:13:14.052Z,1346.67
2023-01-31T08:15:40.690Z,20.25
2023-01-31T08:18:07.394Z,1032.25
2023-01-31T08:20:34.198Z,1505.50
2023-01-31T08:23:02.376Z,2802.25
2023-01-31T08:25:29.478Z,3925.60
2023-01-31T08:27:57.590Z,3185.75
2023-01-31T08:30:24.536Z,3983.00
2023-01-31T08:32:51.246Z,2699.00
2023-01-31T08:35:18.304Z,3722.40
2023-01-31T08:37:45.208Z,2316.00
2023-01-31T08:40:14.266Z,3177.00
2023-01-31T08:42:41.122Z,3109.80
2023-01-31T08:45:08.703Z,3889.00
2023-01-31T08:47:35.449Z,3204.40
2023-01-31T08:50:02.353Z,1623.00
2023-01-31T08:52:29.021Z,2227.00
2023-01-31T08:54:55.857Z,1418.75
2023-01-31T08:57:24.156Z,383.80
2023-01-31T08:59:50.977Z,2473.80
2023-01-31T09:02:17.859Z,1904.50
2023-01-31T09:04:45.770Z,692.00
2023-01-31T09:07:12.527Z,981.80
2023-01-31T09:09:39.582Z,757.60
2023-01-31T09:12:06.899Z,53.00
2023-01-31T09:14:35.051Z,365.20
2023-01-31T09:17:02.046Z,629.50
2023-01-31T09:19:29.941Z,559.67
2023-01-31T09:21:56.865Z,417.67
2023-01-31T09:24:23.746Z,405.00
2023-01-31T09:26:50.533Z,26.00
2023-01-31T09:29:17.320Z,407.25
2023-01-31T09:31:45.588Z,516.75
2023-01-31T09:34:12.476Z,33.50
2023-01-31T09:36:39.273Z,44.33
2023-01-31T09:39:06.112Z,27.50
2023-01-31T09:41:37.339Z,9.25
2023-01-31T09:44:10.965Z,557.67
2023-01-31T09:46:42.879Z,302.00
2023-01-31T09:49:21.099Z,154.25
2023-01-31T09:51:53.296Z,44.67
2023-01-31T09:54:27.064Z,37.00
2023-01-31T09:57:04.780Z,306.25
2023-01-31T09:59:42.413Z,43.67
2023-01-31T10:02:30.681Z,409.50
2023-01-31T10:05:12.273Z,38.00
2023-01-31T10:07:46.374Z,296.33
2023-01-31T10:10:27.383Z,55.33
2023-01-31T10:12:56.473Z,341.50
2023-01-31T10:15:36.830Z,45.75
2023-01-31T10:18:10.782Z,414.67
2023-01-31T10:20:47.471Z,35.67
2023-01-31T10:23:21.513Z,157.25
2023-01-31T10:25:53.113Z,355.50
2023-01-31T10:28:24.089Z,453.25
2023-01-31T10:30:57.478Z,47.67
2023-01-31T10:33:34.496Z,19.00
2023-01-31T10:36:10.025Z,719.75
2023-01-31T10:38:44.199Z,164.33
2023-01-31T10:41:15.646Z,20.75
2023-01-31T10:43:51.474Z,425.75
2023-01-31T10:46:18.557Z,117.50
2023-01-31T10:48:48.341Z,583.67
2023-01-31T10:51:30.629Z,413.50
2023-01-31T10:54:14.067Z,436.67
2023-01-31T10:56:44.419Z,17.00
2023-01-31T10:59:22.231Z,403.50
2023-01-31T11:01:49.621Z,44.00
2023-01-31T11:04:30.234Z,15.75
2023-01-31T11:09:30.384Z,40.75
2023-01-31T11:11:58.827Z,19.75
2023-01-31T11:14:25.741Z,6.00
2023-01-31T11:16:59.788Z,175.33
2023-01-31T11:19:34.229Z,3.75
2023-01-31T11:22:03.528Z,24.00
2023-01-31T11:24:33.650Z,29.50
2023-01-31T11:27:03.879Z,7.25
2023-01-31T11:29:34.166Z,120.50
2023-01-31T11:32:04.787Z,9.25
2023-01-31T11:34:32.327Z,4.75
2023-01-31T11:37:15.685Z,398.00
2023-01-31T11:39:42.460Z,37.25
2023-01-31T11:42:14.027Z,21.00
2023-01-31T11:44:55.354Z,5.25
2023-01-31T11:47:33.061Z,37.75
2023-01-31T11:50:01.119Z,21.00
2023-01-31T11:52:32.460Z,17.00
2023-01-31T11:55:02.307Z,32.00
2023-01-31T11:57:32.388Z,41.25
2023-01-31T12:00:02.706Z,9.00
2023-01-31T12:02:36.842Z,13.25
2023-01-31T12:05:11.138Z,19.25
2023-01-31T12:07:45.795Z,38.00
2023-01-31T12:10:33.459Z,22.25
2023-01-31T12:13:16.672Z,23.75
2023-01-31T12:15:51.310Z,33.50
2023-01-31T12:18:38.802Z,21.75
2023-01-31T12:21:14.276Z,9.00
2023-01-31T12:23:52.911Z,17.25
2023-01-31T12:26:31.025Z,970.00
2023-01-31T12:29:14.134Z,22.50
2023-01-31T12:31:55.704Z,9.25
2023-01-31T12:34:57.943Z,6.00
2023-01-31T12:37:41.431Z,397.00
2023-01-31T12:40:34.679Z,13.25
2023-01-31T12:43:03.967Z,33.75
2023-01-31T12:45:49.727Z,22.00
2023-01-31T12:48:29.372Z,979.50
2023-01-31T12:51:05.731Z,43.33
2023-01-31T12:53:51.640Z,162.25
2023-01-31T12:56:46.000Z,756.20
2023-01-31T12:59:35.320Z,226.25
2023-01-31T13:02:16.052Z,669.33
2023-01-31T13:04:49.156Z,1984.75
2023-01-31T13:07:25.825Z,49.67
2023-01-31T13:09:57.871Z,938.00
2023-01-31T13:12:30.800Z,407.00
2023-01-31T13:15:03.861Z,810.00
2023-01-31T13:17:33.704Z,37.00
2023-01-31T13:20:21.511Z,41.00
2023-01-31T13:22:53.330Z,1492.50
2023-01-31T13:25:24.687Z,822.00
2023-01-31T13:27:59.824Z,417.67
2023-01-31T13:30:36.366Z,423.25
2023-01-31T13:33:17.366Z,522.25
2023-01-31T13:35:48.748Z,123.00
2023-01-31T13:38:20.809Z,605.00
2023-01-31T13:40:52.531Z,1232.00
2023-01-31T13:43:21.199Z,42.67
2023-01-31T13:45:53.728Z,22.25
2023-01-31T13:48:28.348Z,407.50
2023-01-31T13:51:01.640Z,804.00
2023-01-31T13:53:34.588Z,413.25
2023-01-31T13:56:04.411Z,12.00
2023-01-31T13:58:35.581Z,201.50
2023-01-31T14:01:06.532Z,33.00
2023-01-31T14:04:09.764Z,10.75
2023-01-31T14:07:14.979Z,13.50
2023-01-31T14:09:46.095Z,7.50
2023-01-31T14:12:36.209Z,1053.00
2023-01-31T14:15:47.254Z,4.75
2023-01-31T14:18:39.701Z,36.25
2023-01-31T14:21:55.020Z,16.00
2023-01-31T14:25:03.190Z,25.00
2023-01-31T14:27:33.795Z,9.25
2023-01-31T14:30:21.239Z,424.00
2023-01-31T14:32:51.011Z,402.00
2023-01-31T14:35:36.341Z,201.50
2023-01-31T14:38:12.262Z,395.00
2023-01-31T14:40:53.782Z,19.50
2023-01-31T14:43:35.970Z,306.75
2023-01-31T14:46:42.713Z,210.25
2023-01-31T14:49:46.992Z,402.00
2023-01-31T14:52:43.319Z,36.75
2023-01-31T14:55:33.676Z,26.00
2023-01-31T14:58:03.844Z,429.67
2023-01-31T15:00:33.215Z,37.00
2023-01-31T15:03:04.665Z,425.33
2023-01-31T15:05:48.287Z,403.50
2023-01-31T15:08:38.880Z,396.50
2023-01-31T15:11:07.440Z,36.75
2023-01-31T15:13:44.401Z,16.75
2023-01-31T15:16:18.991Z,425.67
2023-01-31T15:18:48.902Z,8.25
2023-01-31T15:21:25.401Z,396.75
2023-01-31T15:23:54.293Z,8.50
2023-01-31T15:26:24.193Z,17.25
2023-01-31T15:28:52.767Z,14.25
2023-01-31T15:31:27.325Z,11.75
2023-01-31T15:33:59.915Z,9.50
2023-01-31T15:36:33.798Z,537.00
2023-01-31T15:39:16.165Z,4.25
2023-01-31T15:41:44.972Z,18.00
2023-01-31T15:44:16.521Z,405.67
2023-01-31T15:46:44.200Z,437.50
2023-01-31T15:49:38.417Z,289.00
2023-01-31T15:52:13.601Z,35.75
2023-01-31T15:54:51.780Z,29.25
2023-01-31T15:57:19.403Z,424.33
2023-01-31T15:59:48.320Z,8.25
2023-01-31T16:02:22.568Z,398.75
2023-01-31T16:04:49.509Z,35.00
2023-01-31T16:07:20.396Z,41.00
2023-01-31T16:09:48.423Z,145.33
2023-01-31T16:12:16.540Z,8.67
2023-01-31T16:14:47.547Z,46.67
2023-01-31T16:17:15.101Z,26.25
2023-01-31T16:19:42.550Z,34.00
2023-01-31T16:22:26.291Z,439.00
2023-01-31T16:24:55.355Z,1216.00
2023-01-31T16:27:23.612Z,34.33
2023-01-31T16:29:53.090Z,15.25
2023-01-31T16:32:22.507Z,20.75
2023-01-31T16:34:54.980Z,14.50
2023-01-31T16:37:32.806Z,10.50
2023-01-31T16:40:05.555Z,225.00
2023-01-31T16:42:32.788Z,7.00
2023-01-31T16:45:00.046Z,16.25
2023-01-31T16:47:46.299Z,10.75
2023-01-31T16:50:42.814Z,7.25
2023-01-31T16:53:29.138Z,29.25
2023-01-31T16:56:20.168Z,23.00
2023-01-31T16:58:53.438Z,432.33
2023-01-31T17:01:23.628Z,13.25
2023-01-31T17:04:06.904Z,9.00
2023-01-31T17:06:34.766Z,8.50
2023-01-31T17:09:05.398Z,22.50
2023-01-31T17:11:43.165Z,18.00
2023-01-31T17:14:10.360Z,16.75
2023-01-31T17:16:37.163Z,5.00
2023-01-31T17:19:03.919Z,18.50
2023-01-31T17:21:34.648Z,4.50
2023-01-31T17:24:02.969Z,17.00
2023-01-31T17:26:31.479Z,5.50
2023-01-31T17:29:01.828Z,20.00
2023-01-31T17:31:29.274Z,413.75
2023-01-31T17:33:56.168Z,21.25
2023-01-31T17:36:23.242Z,18.50
2023-01-31T17:38:51.892Z,21.75
2023-01-31T17:41:22.290Z,38.67
2023-01-31T17:43:49.023Z,27.00
2023-01-31T17:46:18.074Z,41.50
2023-01-31T17:48:47.189Z,42.75
2023-01-31T17:51:14.090Z,33.50
2023-01-31T17:53:49.393Z,22.50
2023-01-31T17:56:17.408Z,39.25
2023-01-31T17:58:46.035Z,48.50
2023-01-31T18:01:13.205Z,444.67
2023-01-31T18:03:40.122Z,437.00
2023-01-31T18:06:09.171Z,16.00
2023-01-31T18:08:36.168Z,40.00
2023-01-31T18:11:04.747Z,24.75
2023-01-31T18:13:31.939Z,428.00
2023-01-31T18:16:17.436Z,14.25
2023-01-31T18:18:44.583Z,10.00
2023-01-31T18:21:12.977Z,419.75
2023-01-31T18:23:39.808Z,9.00
2023-01-31T18:26:07.787Z,48.00
2023-01-31T18:28:35.104Z,130.25
2023-01-31T18:31:03.030Z,6.50
2023-01-31T18:33:32.176Z,12.50
2023-01-31T18:36:00.421Z,23.25
2023-01-31T18:38:28.465Z,10.33
2023-01-31T18:40:55.813Z,17.00
2023-01-31T18:43:23.457Z,8.25
2023-01-31T18:45:50.388Z,323.75
2023-01-31T18:48:17.558Z,20.50
2023-01-31T18:50:45.894Z,8.00
2023-01-31T18:53:12.556Z,6.50
2023-01-31T18:55:39.318Z,4.00
2023-01-31T18:58:06.143Z,14.00
2023-01-31T19:00:32.940Z,7.00
2023-01-31T19:02:59.966Z,17.75
2023-01-31T19:05:26.875Z,419.75
2023-01-31T19:07:55.228Z,30.00
2023-01-31T19:10:22.111Z,22.75
2023-01-31T19:12:48.920Z,19.25
2023-01-31T19:15:15.760Z,12.00
2023-01-31T19:17:42.585Z,17.00
2023-01-31T19:20:10.973Z,14.33
2023-01-31T19:22:37.689Z,28.00
2023-01-31T19:25:07.442Z,6.75
2023-01-31T19:27:34.122Z,26.50
2023-01-31T19:30:00.801Z,48.00
2023-01-31T19:32:27.546Z,39.67
2023-01-31T19:34:54.509Z,27.50
2023-01-31T19:37:21.383Z,39.67
2023-01-31T19:39:48.221Z,36.25
2023-01-31T19:42:16.349Z,45.00
2023-01-31T19:44:43.400Z,44.75
2023-01-31T19:47:10.172Z,448.50
2023-01-31T19:49:36.834Z,52.33
2023-01-31T19:52:03.782Z,52.75
2023-01-31T19:54:30.733Z,48.75
2023-01-31T19:56:57.479Z,52.25
2023-01-31T19:59:26.010Z,53.00
2023-01-31T20:01:53.060Z,56.33
2023-01-31T20:04:19.766Z,58.33
2023-01-31T20:06:46.754Z,56.00
2023-01-31T20:09:13.652Z,59.33
2023-01-31T20:11:40.388Z,54.33
2023-01-31T20:14:07.186Z,46.00
2023-01-31T20:16:35.659Z,57.00
2023-01-31T20:19:02.439Z,53.67
2023-01-31T20:21:29.268Z,54.00
2023-01-31T20:23:56.101Z,50.00
2023-01-31T20:26:22.884Z,53.33
2023-01-31T20:28:50.034Z,52.67
2023-01-31T20:31:17.587Z,49.25
2023-01-31T20:33:46.207Z,51.00
2023-01-31T20:36:14.351Z,36.25
2023-01-31T20:38:41.271Z,43.00
2023-01-31T20:41:08.825Z,49.00
2023-01-31T20:43:36.678Z,49.25
2023-01-31T20:46:04.877Z,48.75
2023-01-31T20:48:31.817Z,48.25
2023-01-31T20:51:00.125Z,46.50
2023-01-31T20:53:27.675Z,27.75
2023-01-31T20:55:56.460Z,21.25
2023-01-31T20:58:23.820Z,15.50
2023-01-31T21:00:52.499Z,1.25
2023-01-31T21:03:19.644Z,12.50
2023-01-31T21:05:46.387Z,8.75
2023-01-31T21:08:14.784Z,29.67
2023-01-31T21:10:41.679Z,17.00
2023-01-31T21:13:08.620Z,7.25
2023-01-31T21:15:35.382Z,31.25
2023-01-31T21:18:02.108Z,27.67
2023-01-31T21:20:28.882Z,18.75
2023-01-31T21:22:55.591Z,440.67
2023-01-31T21:25:23.891Z,33.00
2023-01-31T21:27:50.675Z,35.00
2023-01-31T21:30:19.099Z,15.25
2023-01-31T21:32:46.046Z,302.00
2023-01-31T21:35:12.916Z,17.75
2023-01-31T21:37:39.776Z,26.67
2023-01-31T21:40:07.986Z,19.25
2023-01-31T21:42:36.255Z,434.00
2023-01-31T21:45:02.980Z,437.33
2023-01-31T21:47:29.782Z,14.00
2023-01-31T21:49:56.516Z,32.50
2023-01-31T21:52:23.483Z,35.75
2023-01-31T21:54:50.432Z,45.00
2023-01-31T21:57:17.274Z,47.00
2023-01-31T21:59:45.630Z,312.00
2023-01-31T22:02:12.878Z,57.33
2023-01-31T22:04:39.836Z,39.00
2023-01-31T22:07:09.228Z,867.00
2023-01-31T22:09:36.159Z,31.25
2023-01-31T22:12:02.872Z,36.75
2023-01-31T22:14:29.565Z,35.00
2023-01-31T22:16:57.656Z,18.75
2023-01-31T22:19:24.464Z,34.25
2023-01-31T22:21:51.187Z,24.75
2023-01-31T22:24:19.026Z,26.00
2023-01-31T22:26:45.728Z,38.25
2023-01-31T22:29:14.558Z,41.00
2023-01-31T22:31:42.032Z,42.25
2023-01-31T22:34:12.775Z,865.25
2023-01-31T22:36:40.403Z,21.25
2023-01-31T22:39:07.701Z,22.00
2023-01-31T22:41:34.396Z,13.75
2023-01-31T22:44:01.312Z,41.67
2023-01-31T22:46:29.119Z,527.50
2023-01-31T22:48:56.360Z,424.00
2023-01-31T22:51:27.106Z,18.75
2023-01-31T22:53:54.877Z,624.25
2023-01-31T22:56:23.610Z,28.00
2023-01-31T22:58:55.164Z,836.67
2023-01-31T23:01:24.369Z,432.67
2023-01-31T23:03:51.472Z,28.67
2023-01-31T23:06:18.332Z,37.00
2023-01-31T23:08:46.746Z,350.00
2023-01-31T23:11:15.270Z,578.33
2023-01-31T23:13:43.208Z,837.67
2023-01-31T23:16:15.738Z,53.50
2023-01-31T23:18:42.462Z,47.00
2023-01-31T23:21:11.045Z,56.33
2023-01-31T23:23:37.831Z,47.67
2023-01-31T23:26:06.927Z,38.67
2023-01-31T23:28:33.974Z,54.33
2023-01-31T23:31:01.380Z,294.33
2023-01-31T23:33:28.747Z,68.75
2023-01-31T23:35:55.542Z,60.00
2023-01-31T23:38:22.461Z,66.75
2023-01-31T23:40:52.653Z,869.00
2023-01-31T23:43:21.893Z,20.25
2023-01-31T23:45:48.960Z,46.33
2023-01-31T23:48:16.207Z,1323.00
2023-01-31T23:50:43.487Z,419.33
2023-01-31T23:53:10.667Z,44.00
2023-01-31T23:55:37.439Z,1628.33
2023-01-31T23:58:04.303Z,464.00
