createdAt,value
2023-05-24T00:01:25.961Z,10.77
2023-05-24T00:03:27.026Z,11.73
2023-05-24T00:04:53.113Z,12.77
2023-05-24T00:06:17.235Z,12.70
2023-05-24T00:07:38.757Z,14.10
2023-05-24T00:09:14.581Z,15.70
2023-05-24T00:10:36.846Z,14.63
2023-05-24T00:11:58.387Z,14.98
2023-05-24T00:13:25.190Z,19.92
2023-05-24T00:14:46.699Z,15.95
2023-05-24T00:16:11.840Z,15.02
2023-05-24T00:17:34.858Z,21.58
2023-05-24T00:18:59.345Z,13.05
2023-05-24T00:20:21.904Z,13.35
2023-05-24T00:21:43.208Z,9.00
2023-05-24T00:23:08.103Z,8.88
2023-05-24T00:24:29.358Z,7.93
2023-05-24T00:28:50.382Z,5.95
2023-05-24T00:30:23.566Z,6.65
2023-05-24T00:35:09.827Z,3.75
2023-05-24T00:36:35.420Z,4.82
2023-05-24T00:38:18.760Z,3.90
2023-05-24T00:39:42.075Z,3.53
2023-05-24T00:41:10.176Z,3.58
2023-05-24T00:42:31.505Z,4.88
2023-05-24T00:44:00.847Z,3.08
2023-05-24T00:45:24.278Z,3.30
2023-05-24T00:46:50.991Z,3.92
2023-05-24T00:48:12.767Z,4.97
2023-05-24T00:49:38.482Z,4.07
2023-05-24T00:51:00.087Z,5.72
2023-05-24T00:52:23.010Z,2.80
2023-05-24T00:53:46.376Z,2.30
2023-05-24T00:55:09.758Z,2.50
2023-05-24T00:56:34.238Z,3.60
2023-05-24T00:57:59.938Z,1.92
2023-05-24T00:59:24.611Z,3.85
2023-05-24T01:00:49.984Z,2.50
2023-05-24T01:02:12.452Z,1.83
2023-05-24T01:03:35.860Z,2.45
2023-05-24T01:05:00.219Z,2.75
2023-05-24T01:06:25.214Z,1.95
2023-05-24T01:07:58.658Z,5.80
2023-05-24T01:09:31.489Z,1.65
2023-05-24T01:10:59.220Z,2.78
2023-05-24T01:12:47.070Z,2.42
2023-05-24T01:14:20.092Z,2.25
2023-05-24T01:15:53.574Z,2.58
2023-05-24T01:17:21.604Z,2.20
2023-05-24T01:18:51.416Z,1.92
2023-05-24T01:20:17.345Z,2.17
2023-05-24T01:21:56.353Z,2.38
2023-05-24T01:23:42.948Z,2.70
2023-05-24T01:25:07.775Z,2.42
2023-05-24T01:26:41.490Z,2.00
2023-05-24T01:28:09.712Z,2.17
2023-05-24T01:29:35.938Z,3.17
2023-05-24T01:30:57.337Z,5.25
2023-05-24T01:33:43.051Z,3.70
2023-05-24T01:35:06.088Z,2.20
2023-05-24T01:36:28.239Z,2.45
2023-05-24T01:37:49.479Z,4.18
2023-05-24T01:39:12.023Z,4.72
2023-05-24T01:40:34.051Z,2.30
2023-05-24T01:42:06.789Z,2.80
2023-05-24T01:43:34.645Z,2.92
2023-05-24T01:45:04.806Z,2.50
2023-05-24T01:46:36.703Z,2.25
2023-05-24T01:49:31.706Z,3.50
2023-05-24T01:51:00.516Z,2.40
2023-05-24T01:52:28.865Z,2.40
2023-05-24T01:53:52.715Z,2.70
2023-05-24T01:55:18.863Z,3.00
2023-05-24T01:56:44.977Z,3.55
2023-05-24T01:58:09.466Z,2.35
2023-05-24T01:59:34.821Z,4.00
2023-05-24T02:00:56.657Z,4.55
2023-05-24T02:02:20.506Z,3.15
2023-05-24T02:03:52.330Z,5.28
2023-05-24T02:05:18.588Z,4.45
2023-05-24T02:19:17.351Z,9.73
2023-05-24T02:20:40.060Z,12.38
2023-05-24T02:22:01.702Z,8.20
2023-05-24T02:23:25.645Z,10.77
2023-05-24T02:24:54.068Z,6.22
2023-05-24T02:26:17.896Z,7.78
2023-05-24T02:27:39.285Z,7.68
2023-05-24T02:29:01.551Z,10.35
2023-05-24T02:30:22.770Z,9.00
2023-05-24T02:31:45.271Z,5.70
2023-05-24T02:38:46.000Z,5.38
2023-05-24T02:40:08.937Z,7.28
2023-05-24T02:41:31.570Z,4.82
2023-05-24T02:42:53.896Z,6.20
2023-05-24T02:44:15.308Z,8.57
2023-05-24T02:45:37.956Z,8.90
2023-05-24T02:46:59.284Z,7.35
2023-05-24T02:48:21.887Z,15.27
2023-05-24T02:49:43.431Z,8.10
2023-05-24T02:51:06.202Z,4.53
2023-05-24T02:52:27.363Z,7.78
2023-05-24T02:53:51.411Z,6.07
2023-05-24T02:55:14.408Z,5.28
2023-05-24T02:56:37.735Z,7.65
2023-05-24T02:57:59.400Z,3.80
2023-05-24T02:59:21.790Z,8.77
2023-05-24T03:00:43.998Z,5.07
2023-05-24T03:02:06.947Z,6.38
2023-05-24T03:03:30.953Z,5.50
2023-05-24T03:04:53.281Z,4.57
2023-05-24T03:06:16.105Z,7.32
2023-05-24T03:07:37.616Z,6.88
2023-05-24T03:09:02.826Z,7.35
2023-05-24T03:10:24.438Z,4.45
2023-05-24T03:11:46.982Z,4.50
2023-05-24T03:13:09.686Z,6.65
2023-05-24T03:14:33.271Z,5.65
2023-05-24T03:15:55.297Z,5.63
2023-05-24T03:17:20.017Z,6.53
2023-05-24T03:18:41.657Z,4.32
2023-05-24T03:20:05.973Z,8.48
2023-05-24T03:21:27.918Z,4.95
2023-05-24T03:22:52.567Z,4.32
2023-05-24T03:24:15.391Z,6.10
2023-05-24T03:25:37.718Z,5.10
2023-05-24T03:26:59.923Z,6.03
2023-05-24T03:28:22.526Z,4.05
2023-05-24T03:29:45.209Z,4.78
2023-05-24T03:31:07.459Z,5.68
2023-05-24T03:32:30.130Z,8.52
2023-05-24T03:33:51.654Z,5.60
2023-05-24T03:35:14.086Z,8.18
2023-05-24T03:36:36.730Z,4.38
2023-05-24T03:37:59.083Z,4.47
2023-05-24T03:39:23.924Z,6.45
2023-05-24T03:40:53.229Z,3.10
2023-05-24T03:42:15.571Z,4.13
2023-05-24T03:43:38.692Z,4.90
2023-05-24T03:45:10.992Z,4.43
2023-05-24T03:46:34.079Z,3.67
2023-05-24T03:47:56.580Z,4.45
2023-05-24T03:49:18.790Z,5.20
2023-05-24T03:50:41.022Z,2.88
2023-05-24T03:53:24.873Z,2.75
2023-05-24T03:54:49.503Z,5.57
2023-05-24T03:56:11.418Z,3.47
2023-05-24T03:57:32.444Z,4.78
2023-05-24T03:58:54.726Z,3.83
2023-05-24T04:00:16.576Z,6.85
2023-05-24T04:01:43.389Z,5.43
2023-05-24T04:03:06.941Z,3.60
2023-05-24T04:04:29.881Z,2.80
2023-05-24T04:05:52.834Z,7.50
2023-05-24T04:07:16.534Z,4.95
2023-05-24T04:09:29.239Z,3.63
2023-05-24T04:13:32.257Z,5.68
2023-05-24T04:14:55.430Z,2.60
2023-05-24T04:16:16.798Z,5.03
2023-05-24T04:17:39.734Z,4.50
2023-05-24T04:19:05.985Z,8.35
2023-05-24T04:20:29.602Z,3.72
2023-05-24T04:21:56.007Z,5.57
2023-05-24T04:23:17.573Z,3.70
2023-05-24T04:24:42.259Z,6.40
2023-05-24T04:26:07.707Z,4.13
2023-05-24T04:27:30.353Z,3.65
2023-05-24T04:28:52.923Z,7.15
2023-05-24T04:30:14.400Z,4.10
2023-05-24T04:33:00.253Z,7.28
2023-05-24T04:34:24.028Z,7.50
2023-05-24T04:37:08.977Z,7.15
2023-05-24T04:38:32.527Z,5.97
2023-05-24T04:39:55.194Z,4.35
2023-05-24T04:41:21.718Z,5.28
2023-05-24T04:42:43.777Z,3.70
2023-05-24T04:44:06.396Z,6.85
2023-05-24T04:45:28.205Z,5.18
2023-05-24T04:46:50.815Z,7.70
2023-05-24T04:48:15.988Z,6.80
2023-05-24T04:49:37.967Z,4.47
2023-05-24T04:51:00.655Z,6.88
2023-05-24T04:52:23.050Z,6.40
2023-05-24T04:53:45.209Z,5.80
2023-05-24T04:55:07.078Z,6.82
2023-05-24T04:56:53.203Z,5.82
2023-05-24T04:57:57.304Z,5.78
2023-05-24T04:59:18.922Z,7.18
2023-05-24T05:00:41.244Z,5.22
2023-05-24T05:02:17.574Z,5.13
2023-05-24T05:03:41.229Z,4.40
2023-05-24T05:05:03.719Z,6.75
2023-05-24T05:06:27.129Z,6.25
2023-05-24T05:07:52.173Z,4.50
2023-05-24T05:09:14.977Z,6.30
2023-05-24T05:10:44.855Z,5.45
2023-05-24T05:12:25.440Z,9.88
2023-05-24T05:13:48.439Z,8.63
2023-05-24T05:15:11.521Z,10.07
2023-05-24T05:16:33.096Z,10.35
2023-05-24T05:17:57.524Z,8.35
2023-05-24T05:19:19.901Z,9.07
2023-05-24T05:20:53.849Z,12.30
2023-05-24T05:22:31.277Z,12.32
2023-05-24T05:24:33.427Z,14.73
2023-05-24T05:25:56.678Z,9.90
2023-05-24T05:27:20.669Z,12.63
2023-05-24T05:28:42.847Z,13.77
2023-05-24T05:30:05.289Z,11.05
2023-05-24T05:31:31.089Z,11.07
2023-05-24T05:32:57.310Z,10.15
2023-05-24T05:34:21.360Z,10.05
2023-05-24T05:35:43.465Z,7.97
2023-05-24T05:37:05.989Z,8.98
2023-05-24T05:38:28.142Z,7.75
2023-05-24T05:39:50.321Z,8.48
2023-05-24T05:41:16.528Z,11.73
2023-05-24T05:42:40.965Z,11.73
2023-05-24T05:44:03.710Z,10.13
2023-05-24T05:45:26.914Z,8.93
2023-05-24T05:46:50.026Z,6.47
2023-05-24T05:48:13.161Z,12.80
2023-05-24T05:49:37.670Z,15.15
2023-05-24T05:51:00.656Z,11.90
2023-05-24T05:52:24.167Z,13.93
2023-05-24T05:53:48.266Z,12.63
2023-05-24T05:55:14.910Z,15.93
2023-05-24T05:56:45.354Z,15.15
2023-05-24T05:58:10.636Z,14.00
2023-05-24T05:59:39.126Z,10.63
2023-05-24T06:01:02.520Z,13.25
2023-05-24T06:02:28.805Z,10.27
2023-05-24T06:03:52.402Z,13.60
2023-05-24T06:05:16.081Z,9.52
2023-05-24T06:06:38.590Z,13.07
2023-05-24T06:08:00.876Z,15.73
2023-05-24T06:09:23.453Z,11.98
2023-05-24T06:10:45.945Z,13.95
2023-05-24T06:13:47.012Z,14.75
2023-05-24T06:15:10.591Z,15.40
2023-05-24T06:16:32.902Z,11.00
2023-05-24T06:17:55.570Z,11.73
2023-05-24T06:19:18.462Z,12.10
2023-05-24T06:20:41.133Z,16.40
2023-05-24T06:22:03.785Z,15.20
2023-05-24T06:23:25.866Z,16.65
2023-05-24T06:24:49.303Z,14.05
2023-05-24T06:26:14.391Z,14.65
2023-05-24T06:27:37.080Z,7.85
2023-05-24T06:29:00.620Z,15.57
2023-05-24T06:30:22.723Z,11.27
2023-05-24T06:31:45.088Z,15.75
2023-05-24T06:35:30.122Z,11.35
2023-05-24T06:36:53.155Z,17.45
2023-05-24T06:38:15.671Z,15.07
2023-05-24T06:39:40.903Z,12.50
2023-05-24T06:41:05.622Z,13.10
2023-05-24T06:42:28.691Z,13.23
2023-05-24T06:43:51.632Z,19.20
2023-05-24T06:45:16.725Z,18.80
2023-05-24T06:46:41.970Z,16.98
2023-05-24T06:48:04.727Z,14.13
2023-05-24T06:49:30.538Z,14.52
2023-05-24T06:51:02.614Z,12.48
2023-05-24T06:53:47.812Z,17.75
2023-05-24T06:55:11.040Z,19.55
2023-05-24T06:56:40.008Z,16.20
2023-05-24T06:58:05.433Z,11.57
2023-05-24T06:59:37.839Z,16.33
2023-05-24T07:01:30.723Z,13.90
2023-05-24T07:02:56.669Z,17.35
2023-05-24T07:04:41.376Z,12.65
2023-05-24T07:06:03.769Z,14.32
2023-05-24T07:07:25.760Z,14.48
2023-05-24T07:09:02.319Z,16.00
2023-05-24T07:10:24.545Z,18.60
2023-05-24T07:11:47.291Z,12.63
2023-05-24T07:13:13.656Z,12.68
2023-05-24T07:14:36.486Z,14.15
2023-05-24T07:15:58.847Z,13.40
2023-05-24T07:17:28.208Z,12.98
2023-05-24T07:18:50.838Z,15.15
2023-05-24T07:21:20.203Z,16.98
2023-05-24T07:22:43.344Z,15.68
2023-05-24T07:24:04.655Z,12.32
2023-05-24T07:25:27.832Z,18.20
2023-05-24T07:26:50.337Z,10.77
2023-05-24T07:28:14.387Z,16.77
2023-05-24T07:29:37.000Z,16.20
2023-05-24T07:31:00.735Z,14.90
2023-05-24T07:32:22.950Z,13.80
2023-05-24T07:33:47.047Z,17.83
2023-05-24T07:35:16.003Z,16.40
2023-05-24T07:36:43.916Z,16.20
2023-05-24T07:38:06.157Z,15.13
2023-05-24T07:39:29.820Z,15.55
2023-05-24T07:41:01.913Z,10.60
2023-05-24T07:42:32.495Z,20.35
2023-05-24T07:43:53.819Z,15.77
2023-05-24T07:45:34.696Z,14.18
2023-05-24T07:46:58.638Z,18.25
2023-05-24T07:48:21.159Z,14.18
2023-05-24T07:49:44.572Z,20.42
2023-05-24T07:51:06.910Z,14.98
2023-05-24T07:52:29.911Z,17.52
2023-05-24T07:53:52.099Z,14.70
2023-05-24T07:55:17.562Z,18.25
2023-05-24T07:56:44.645Z,15.68
2023-05-24T07:58:06.642Z,14.57
2023-05-24T07:59:29.642Z,20.85
2023-05-24T08:00:52.617Z,18.00
2023-05-24T08:02:15.882Z,9.00
2023-05-24T08:03:38.434Z,15.80
2023-05-24T08:05:03.993Z,10.43
2023-05-24T08:06:26.721Z,18.88
2023-05-24T08:07:49.162Z,15.23
2023-05-24T08:09:12.505Z,16.30
2023-05-24T08:10:34.836Z,15.48
2023-05-24T08:11:57.255Z,12.77
2023-05-24T08:13:20.086Z,13.18
2023-05-24T08:14:42.378Z,14.60
2023-05-24T08:16:08.667Z,13.90
2023-05-24T08:17:33.030Z,20.50
2023-05-24T08:18:56.196Z,22.55
2023-05-24T08:20:20.428Z,19.25
2023-05-24T08:21:43.911Z,15.50
2023-05-24T08:23:06.372Z,17.48
2023-05-24T08:24:28.474Z,14.27
2023-05-24T08:27:52.577Z,17.13
2023-05-24T08:32:27.098Z,18.77
2023-05-24T08:33:51.777Z,16.42
2023-05-24T08:36:44.773Z,13.20
2023-05-24T08:38:07.667Z,14.05
2023-05-24T08:39:30.128Z,17.75
2023-05-24T08:40:52.701Z,20.63
2023-05-24T08:42:29.384Z,17.23
2023-05-24T08:43:52.933Z,21.08
2023-05-24T08:45:16.644Z,16.52
2023-05-24T08:46:57.580Z,15.55
2023-05-24T08:48:20.794Z,26.33
2023-05-24T08:49:43.538Z,20.40
2023-05-24T08:51:06.852Z,17.25
2023-05-24T08:52:34.442Z,16.70
2023-05-24T08:53:57.074Z,12.55
2023-05-24T08:55:19.363Z,15.73
2023-05-24T08:56:41.952Z,12.73
2023-05-24T08:58:05.474Z,13.35
2023-05-24T08:59:31.245Z,11.02
2023-05-24T09:00:53.480Z,10.10
2023-05-24T09:02:16.697Z,13.52
2023-05-24T09:03:39.860Z,13.52
2023-05-24T09:05:02.805Z,12.65
2023-05-24T09:06:26.681Z,14.88
2023-05-24T09:07:51.444Z,16.65
2023-05-24T09:09:14.679Z,16.13
2023-05-24T09:10:49.233Z,12.82
2023-05-24T09:12:35.415Z,14.18
2023-05-24T09:14:03.499Z,13.52
2023-05-24T09:15:26.435Z,8.55
2023-05-24T09:16:51.120Z,11.82
2023-05-24T09:18:19.552Z,13.15
2023-05-24T09:19:41.262Z,11.10
2023-05-24T09:21:03.547Z,13.57
2023-05-24T09:22:27.726Z,9.95
2023-05-24T09:23:54.045Z,13.38
2023-05-24T09:25:16.453Z,13.40
2023-05-24T09:26:38.655Z,12.55
2023-05-24T09:28:00.640Z,11.30
2023-05-24T09:29:27.296Z,12.52
2023-05-24T09:31:02.801Z,14.77
2023-05-24T09:32:26.996Z,7.60
2023-05-24T09:33:50.681Z,13.10
2023-05-24T09:35:15.468Z,14.07
2023-05-24T09:36:38.424Z,13.98
2023-05-24T09:38:00.484Z,11.05
2023-05-24T09:39:24.610Z,11.65
2023-05-24T09:40:46.967Z,11.50
2023-05-24T09:42:09.631Z,10.82
2023-05-24T09:43:33.084Z,10.65
2023-05-24T09:45:02.114Z,10.10
2023-05-24T09:46:24.180Z,12.82
2023-05-24T09:47:50.223Z,11.15
2023-05-24T09:49:31.404Z,10.45
2023-05-24T09:51:04.383Z,9.27
2023-05-24T09:52:26.581Z,9.40
2023-05-24T09:53:49.775Z,10.70
2023-05-24T09:55:17.815Z,11.57
2023-05-24T09:56:41.920Z,11.75
2023-05-24T09:58:05.520Z,11.75
2023-05-24T09:59:27.831Z,10.32
2023-05-24T10:00:50.069Z,11.88
2023-05-24T10:02:13.708Z,8.85
2023-05-24T10:03:35.896Z,9.93
2023-05-24T10:05:01.718Z,8.93
2023-05-24T10:06:24.321Z,15.55
2023-05-24T10:07:49.376Z,9.50
2023-05-24T10:09:14.237Z,11.77
2023-05-24T10:10:40.169Z,12.10
2023-05-24T10:12:06.448Z,13.25
2023-05-24T10:13:29.168Z,13.95
2023-05-24T10:14:53.497Z,9.77
2023-05-24T10:16:15.924Z,9.98
2023-05-24T10:17:37.163Z,11.02
2023-05-24T10:19:06.054Z,7.00
2023-05-24T10:20:28.548Z,9.15
2023-05-24T10:21:51.517Z,9.60
2023-05-24T10:23:19.855Z,14.48
2023-05-24T10:24:48.222Z,15.40
2023-05-24T10:26:14.021Z,9.30
2023-05-24T10:27:38.409Z,12.32
2023-05-24T10:29:08.290Z,11.05
2023-05-24T10:30:42.571Z,13.70
2023-05-24T10:32:09.556Z,10.45
2023-05-24T10:33:32.569Z,15.52
2023-05-24T10:34:54.903Z,10.55
2023-05-24T10:36:17.829Z,17.55
2023-05-24T10:37:40.379Z,11.18
2023-05-24T10:39:03.696Z,16.90
2023-05-24T10:40:28.396Z,12.95
2023-05-24T10:41:52.229Z,10.50
2023-05-24T10:43:18.152Z,11.23
2023-05-24T10:44:40.691Z,10.88
2023-05-24T10:46:05.123Z,13.77
2023-05-24T10:47:30.286Z,19.60
2023-05-24T10:49:01.282Z,12.55
2023-05-24T10:50:25.395Z,16.80
2023-05-24T10:51:47.378Z,13.13
2023-05-24T10:53:16.599Z,14.27
2023-05-24T10:54:44.732Z,14.63
2023-05-24T10:56:14.890Z,10.02
2023-05-24T10:57:40.068Z,16.63
2023-05-24T10:59:02.483Z,15.25
2023-05-24T11:00:35.676Z,14.10
2023-05-24T11:01:59.415Z,17.75
2023-05-24T11:03:24.886Z,11.73
2023-05-24T11:04:50.588Z,14.75
2023-05-24T11:06:14.927Z,13.82
2023-05-24T11:07:43.260Z,13.10
2023-05-24T11:09:06.287Z,14.48
2023-05-24T11:10:48.797Z,19.90
2023-05-24T11:12:22.095Z,13.43
2023-05-24T11:13:50.729Z,13.80
2023-05-24T11:15:13.494Z,19.88
2023-05-24T11:16:39.454Z,11.43
2023-05-24T11:18:18.332Z,14.20
2023-05-24T11:19:47.642Z,14.57
2023-05-24T11:21:10.526Z,13.88
2023-05-24T11:22:32.739Z,12.60
2023-05-24T11:23:55.230Z,13.43
2023-05-24T11:25:17.618Z,9.15
2023-05-24T11:26:39.282Z,13.82
2023-05-24T11:28:03.271Z,13.57
2023-05-24T11:29:30.246Z,13.70
2023-05-24T11:35:41.325Z,10.23
2023-05-24T11:37:06.298Z,8.40
2023-05-24T11:38:27.675Z,10.88
2023-05-24T11:39:53.294Z,13.60
2023-05-24T11:41:14.665Z,15.73
2023-05-24T11:42:37.754Z,17.67
2023-05-24T11:44:00.632Z,13.10
2023-05-24T11:45:24.611Z,11.07
2023-05-24T11:46:47.496Z,12.80
2023-05-24T11:48:10.011Z,12.02
2023-05-24T11:49:32.485Z,12.13
2023-05-24T11:50:55.243Z,14.20
2023-05-24T11:52:17.992Z,14.45
2023-05-24T11:53:40.578Z,16.08
2023-05-24T11:55:02.686Z,13.43
