createdAt,value
2022-10-05T00:01:21.988Z,100.00
2022-10-05T00:03:48.958Z,100.00
2022-10-05T00:06:15.913Z,100.00
2022-10-05T00:08:43.151Z,100.00
2022-10-05T00:11:13.598Z,100.00
2022-10-05T00:13:41.358Z,100.00
2022-10-05T00:16:17.472Z,100.00
2022-10-05T00:18:50.694Z,100.00
2022-10-05T00:21:27.251Z,100.00
2022-10-05T00:23:57.870Z,100.00
2022-10-05T00:26:26.945Z,100.00
2022-10-05T00:28:54.684Z,100.00
2022-10-05T00:31:24.613Z,100.00
2022-10-05T00:33:52.126Z,100.00
2022-10-05T00:36:19.514Z,100.00
2022-10-05T00:38:46.783Z,100.00
2022-10-05T00:41:47.232Z,100.00
2022-10-05T00:44:45.823Z,100.00
2022-10-05T00:47:31.302Z,100.00
2022-10-05T00:50:32.715Z,100.00
2022-10-05T00:53:16.139Z,100.00
2022-10-05T00:56:04.172Z,100.00
2022-10-05T00:59:14.483Z,100.00
2022-10-05T01:01:47.008Z,100.00
2022-10-05T01:04:13.652Z,100.00
2022-10-05T01:07:18.784Z,100.00
2022-10-05T01:10:06.174Z,100.00
2022-10-05T01:12:44.328Z,100.00
2022-10-05T01:15:23.989Z,100.00
2022-10-05T01:18:12.643Z,100.00
2022-10-05T01:21:02.862Z,100.00
2022-10-05T01:23:34.145Z,100.00
2022-10-05T01:26:26.863Z,100.00
2022-10-05T01:29:32.039Z,100.00
2022-10-05T01:32:40.905Z,100.00
2022-10-05T01:35:36.602Z,100.00
2022-10-05T01:38:19.613Z,100.00
2022-10-05T01:41:06.503Z,100.00
2022-10-05T01:44:03.712Z,100.00
2022-10-05T01:46:39.156Z,100.00
2022-10-05T01:51:47.758Z,100.00
2022-10-05T01:54:17.117Z,100.00
2022-10-05T01:56:57.271Z,100.00
2022-10-05T02:02:16.767Z,100.00
2022-10-05T02:05:06.739Z,100.00
2022-10-05T02:07:44.288Z,100.00
2022-10-05T02:12:57.627Z,100.00
2022-10-05T02:15:35.425Z,100.00
2022-10-05T02:18:12.555Z,100.00
2022-10-05T02:20:42.577Z,100.00
2022-10-05T02:23:18.243Z,100.00
2022-10-05T02:25:47.858Z,100.00
2022-10-05T02:28:22.134Z,100.00
2022-10-05T02:31:02.299Z,100.00
2022-10-05T02:33:30.232Z,100.00
2022-10-05T02:36:30.172Z,100.00
2022-10-05T02:39:29.831Z,100.00
2022-10-05T02:42:19.151Z,100.00
2022-10-05T02:44:58.601Z,100.00
2022-10-05T02:53:05.466Z,100.00
2022-10-05T02:55:43.764Z,100.00
2022-10-05T02:58:16.442Z,100.00
2022-10-05T03:00:50.909Z,100.00
2022-10-05T03:03:28.155Z,100.00
2022-10-05T03:06:04.103Z,100.00
2022-10-05T03:08:55.626Z,100.00
2022-10-05T03:11:28.501Z,100.00
2022-10-05T03:14:21.469Z,100.00
2022-10-05T03:17:19.342Z,100.00
2022-10-05T03:20:15.984Z,100.00
2022-10-05T03:22:54.772Z,100.00
2022-10-05T03:25:30.669Z,100.00
2022-10-05T03:28:13.592Z,100.00
2022-10-05T03:31:14.313Z,100.00
2022-10-05T03:33:59.503Z,100.00
2022-10-05T03:36:35.372Z,100.00
2022-10-05T03:39:30.831Z,100.00
2022-10-05T03:42:24.703Z,100.00
2022-10-05T03:45:05.772Z,100.00
2022-10-05T03:48:03.276Z,100.00
2022-10-05T03:50:42.872Z,100.00
2022-10-05T03:53:37.934Z,100.00
2022-10-05T03:56:35.168Z,100.00
2022-10-05T03:59:32.204Z,100.00
2022-10-05T04:02:02.952Z,100.00
2022-10-05T04:04:42.652Z,100.00
2022-10-05T04:07:19.862Z,100.00
2022-10-05T04:09:50.053Z,100.00
2022-10-05T04:12:25.908Z,100.00
2022-10-05T04:15:18.595Z,100.00
2022-10-05T04:17:50.327Z,100.00
2022-10-05T04:20:21.874Z,100.00
2022-10-05T04:23:19.467Z,100.00
2022-10-05T04:26:02.488Z,100.00
2022-10-05T04:29:04.947Z,100.00
2022-10-05T04:31:58.466Z,100.00
2022-10-05T04:34:53.364Z,100.00
2022-10-05T04:37:31.852Z,100.00
2022-10-05T04:40:30.778Z,100.00
2022-10-05T04:43:05.550Z,100.00
2022-10-05T04:45:43.114Z,100.00
2022-10-05T04:48:23.257Z,100.00
2022-10-05T04:51:10.035Z,100.00
2022-10-05T04:53:55.380Z,100.00
2022-10-05T04:56:25.119Z,100.00
2022-10-05T04:59:21.323Z,100.00
2022-10-05T05:02:12.044Z,100.00
2022-10-05T05:05:08.956Z,100.00
2022-10-05T05:07:46.980Z,100.00
2022-10-05T05:10:40.980Z,100.00
2022-10-05T05:13:30.532Z,100.00
2022-10-05T05:16:16.304Z,100.00
2022-10-05T05:19:04.818Z,100.00
2022-10-05T05:21:51.853Z,100.00
2022-10-05T05:24:30.334Z,100.00
2022-10-05T05:27:34.524Z,100.00
2022-10-05T05:30:12.760Z,100.00
2022-10-05T05:33:01.277Z,100.00
2022-10-05T05:35:46.217Z,100.00
2022-10-05T05:38:44.354Z,100.00
2022-10-05T05:41:15.030Z,100.00
2022-10-05T05:43:59.698Z,100.00
2022-10-05T05:47:02.880Z,100.00
2022-10-05T05:50:01.820Z,100.00
2022-10-05T05:52:39.112Z,100.00
2022-10-05T05:55:12.208Z,100.00
2022-10-05T05:57:44.836Z,100.00
2022-10-05T06:00:22.232Z,100.00
2022-10-05T06:02:52.095Z,100.00
2022-10-05T06:05:28.174Z,100.00
2022-10-05T06:07:58.342Z,100.00
2022-10-05T06:10:28.945Z,100.00
2022-10-05T06:13:01.883Z,100.00
2022-10-05T06:16:00.201Z,100.00
2022-10-05T06:18:29.051Z,100.00
2022-10-05T06:21:16.098Z,100.00
2022-10-05T06:23:53.943Z,100.00
2022-10-05T06:26:32.957Z,100.00
2022-10-05T06:29:08.590Z,100.00
2022-10-05T06:32:06.076Z,100.00
2022-10-05T06:34:47.823Z,100.00
2022-10-05T06:37:28.408Z,100.00
2022-10-05T06:40:11.272Z,100.00
2022-10-05T06:43:05.619Z,100.00
2022-10-05T06:45:50.404Z,100.00
2022-10-05T06:48:25.562Z,100.00
2022-10-05T06:51:25.412Z,100.00
2022-10-05T06:54:19.713Z,100.00
2022-10-05T06:56:52.380Z,100.00
2022-10-05T07:00:02.648Z,100.00
2022-10-05T07:02:49.634Z,100.00
2022-10-05T07:05:51.999Z,100.00
2022-10-05T07:08:37.346Z,100.00
2022-10-05T07:11:56.559Z,100.00
2022-10-05T07:14:54.481Z,100.00
2022-10-05T07:17:34.326Z,100.00
2022-10-05T07:20:14.411Z,100.00
2022-10-05T07:22:50.663Z,100.00
2022-10-05T07:25:22.983Z,100.00
2022-10-05T07:28:18.411Z,100.00
2022-10-05T07:30:58.933Z,100.00
2022-10-05T07:33:43.702Z,100.00
2022-10-05T07:36:41.789Z,100.00
2022-10-05T07:39:18.752Z,100.00
2022-10-05T07:41:53.037Z,100.00
2022-10-05T07:44:32.243Z,100.00
2022-10-05T07:47:15.575Z,100.00
2022-10-05T07:49:56.476Z,100.00
2022-10-05T07:52:36.683Z,100.00
2022-10-05T07:55:47.245Z,100.00
2022-10-05T07:58:13.967Z,100.00
2022-10-05T08:01:05.032Z,100.00
2022-10-05T08:03:45.359Z,100.00
2022-10-05T08:06:19.502Z,100.00
2022-10-05T08:08:57.573Z,100.00
2022-10-05T08:12:03.409Z,100.00
2022-10-05T08:14:43.887Z,100.00
2022-10-05T08:17:43.687Z,100.00
2022-10-05T08:20:23.282Z,100.00
2022-10-05T08:22:58.882Z,100.00
2022-10-05T08:25:38.973Z,100.00
2022-10-05T08:28:11.504Z,100.00
2022-10-05T08:30:54.233Z,100.00
2022-10-05T08:33:23.012Z,100.00
2022-10-05T08:36:03.012Z,100.00
2022-10-05T08:38:32.422Z,100.00
2022-10-05T08:41:28.333Z,100.00
2022-10-05T08:44:15.043Z,100.00
2022-10-05T08:46:59.913Z,100.00
2022-10-05T08:49:46.387Z,100.00
2022-10-05T08:52:22.379Z,100.00
2022-10-05T08:55:34.133Z,100.00
2022-10-05T08:58:03.933Z,100.00
2022-10-05T09:01:06.795Z,100.00
2022-10-05T09:03:56.686Z,100.00
2022-10-05T09:06:38.643Z,100.00
2022-10-05T09:09:30.903Z,94.13
2022-10-05T09:12:41.822Z,94.02
2022-10-05T09:15:25.864Z,95.13
2022-10-05T09:18:18.952Z,92.75
2022-10-05T09:20:55.302Z,94.44
2022-10-05T09:23:34.303Z,97.58
2022-10-05T09:26:29.048Z,87.66
2022-10-05T09:29:14.265Z,90.18
2022-10-05T09:32:16.312Z,87.46
2022-10-05T09:35:01.561Z,87.56
2022-10-05T09:38:10.232Z,85.33
2022-10-05T09:40:47.841Z,89.88
2022-10-05T09:44:02.387Z,87.91
2022-10-05T09:46:44.285Z,89.21
2022-10-05T09:49:23.250Z,86.84
2022-10-05T09:51:56.507Z,88.41
2022-10-05T09:55:03.043Z,93.91
2022-10-05T09:57:41.585Z,85.57
2022-10-05T10:00:29.461Z,97.79
2022-10-05T10:03:14.996Z,89.14
2022-10-05T10:06:14.065Z,89.23
2022-10-05T10:08:55.243Z,93.85
2022-10-05T10:11:46.100Z,89.33
2022-10-05T10:14:22.638Z,82.93
2022-10-05T10:16:55.799Z,84.22
2022-10-05T10:20:00.429Z,81.51
2022-10-05T10:23:04.248Z,83.49
2022-10-05T10:26:05.358Z,82.46
2022-10-05T10:28:51.100Z,84.86
2022-10-05T10:31:37.150Z,87.18
2022-10-05T10:34:42.895Z,84.33
2022-10-05T10:37:34.764Z,85.53
2022-10-05T10:40:23.542Z,80.67
2022-10-05T10:42:56.557Z,83.20
2022-10-05T10:45:38.138Z,83.39
2022-10-05T10:48:11.586Z,84.38
2022-10-05T10:51:00.452Z,88.51
2022-10-05T10:53:53.414Z,81.88
2022-10-05T10:56:39.298Z,81.78
2022-10-05T10:59:30.848Z,88.21
2022-10-05T11:02:19.507Z,89.31
2022-10-05T11:04:55.401Z,81.05
2022-10-05T11:07:43.525Z,84.83
2022-10-05T11:10:42.991Z,87.24
2022-10-05T11:13:22.213Z,90.69
2022-10-05T11:16:19.584Z,82.66
2022-10-05T11:19:05.184Z,78.93
2022-10-05T11:21:53.224Z,78.36
2022-10-05T11:24:25.752Z,78.82
2022-10-05T11:27:08.582Z,80.03
2022-10-05T11:29:46.170Z,81.38
2022-10-05T11:32:50.412Z,86.62
2022-10-05T11:35:54.617Z,85.72
2022-10-05T11:38:36.980Z,91.59
2022-10-05T11:41:28.682Z,82.25
2022-10-05T11:44:16.885Z,82.83
2022-10-05T11:46:58.609Z,82.23
2022-10-05T11:49:40.651Z,79.44
2022-10-05T11:52:25.980Z,75.12
2022-10-05T11:55:29.589Z,76.05
2022-10-05T11:58:04.317Z,79.80
2022-10-05T12:00:45.256Z,77.37
2022-10-05T12:03:21.096Z,73.45
2022-10-05T12:06:14.931Z,76.91
2022-10-05T12:08:44.434Z,72.13
2022-10-05T12:11:46.833Z,71.04
2022-10-05T12:14:28.624Z,72.19
2022-10-05T12:17:10.583Z,76.74
2022-10-05T12:19:58.632Z,79.20
2022-10-05T12:22:33.956Z,76.11
2022-10-05T12:25:18.050Z,77.82
2022-10-05T12:27:52.556Z,82.75
2022-10-05T12:30:27.795Z,79.16
2022-10-05T12:33:15.908Z,68.77
2022-10-05T12:35:52.560Z,72.38
2022-10-05T12:38:46.925Z,69.58
2022-10-05T12:41:48.487Z,72.24
2022-10-05T12:44:33.857Z,77.19
2022-10-05T12:47:40.667Z,74.17
2022-10-05T12:50:39.688Z,80.74
2022-10-05T12:53:17.013Z,82.51
2022-10-05T12:56:24.272Z,81.21
2022-10-05T13:03:08.851Z,86.37
2022-10-05T13:06:14.924Z,85.31
2022-10-05T13:08:57.513Z,85.01
2022-10-05T13:11:35.388Z,80.67
2022-10-05T13:14:14.409Z,88.97
2022-10-05T13:17:04.318Z,83.08
2022-10-05T13:19:40.698Z,86.90
2022-10-05T13:22:22.940Z,87.65
2022-10-05T13:25:18.000Z,87.35
2022-10-05T13:27:51.104Z,86.68
2022-10-05T13:30:22.431Z,88.00
2022-10-05T13:32:57.828Z,84.58
2022-10-05T13:35:53.453Z,82.43
2022-10-05T13:38:28.713Z,78.86
2022-10-05T13:41:27.577Z,78.72
2022-10-05T13:44:13.749Z,71.84
2022-10-05T13:46:58.213Z,77.76
2022-10-05T13:49:33.264Z,78.85
2022-10-05T13:55:11.892Z,78.36
2022-10-05T13:57:51.850Z,80.08
2022-10-05T14:00:25.675Z,81.38
2022-10-05T14:02:59.809Z,83.51
2022-10-05T14:05:30.562Z,85.85
2022-10-05T14:08:16.432Z,85.67
2022-10-05T14:10:46.075Z,85.23
2022-10-05T14:13:27.495Z,88.73
2022-10-05T14:16:07.747Z,86.37
2022-10-05T14:18:37.574Z,87.58
2022-10-05T14:21:04.193Z,90.01
2022-10-05T14:23:31.164Z,91.00
2022-10-05T14:25:58.023Z,92.13
2022-10-05T14:28:28.675Z,93.57
2022-10-05T14:31:16.406Z,94.09
2022-10-05T14:33:43.565Z,93.44
2022-10-05T14:36:23.649Z,92.27
2022-10-05T14:38:58.096Z,93.28
2022-10-05T14:41:27.692Z,94.86
2022-10-05T14:43:58.583Z,95.00
2022-10-05T14:46:29.231Z,96.79
2022-10-05T14:49:24.273Z,96.82
2022-10-05T14:51:52.185Z,96.75
2022-10-05T14:54:30.940Z,95.92
2022-10-05T14:57:17.137Z,97.87
2022-10-05T15:00:17.172Z,99.10
2022-10-05T15:03:12.984Z,100.00
2022-10-05T15:05:45.764Z,100.00
2022-10-05T15:08:12.407Z,100.00
2022-10-05T15:10:52.772Z,100.00
2022-10-05T15:13:23.873Z,100.00
2022-10-05T15:15:54.891Z,100.00
2022-10-05T15:18:32.227Z,100.00
2022-10-05T15:21:32.866Z,100.00
2022-10-05T15:24:09.484Z,100.00
2022-10-05T15:26:50.674Z,100.00
2022-10-05T15:29:36.327Z,100.00
2022-10-05T15:32:21.817Z,100.00
2022-10-05T15:35:28.874Z,100.00
2022-10-05T15:38:21.174Z,100.00
2022-10-05T15:41:10.312Z,100.00
2022-10-05T15:43:47.777Z,100.00
2022-10-05T15:46:43.681Z,100.00
2022-10-05T15:49:49.189Z,100.00
2022-10-05T15:52:25.844Z,100.00
2022-10-05T15:55:14.463Z,100.00
2022-10-05T15:57:56.463Z,100.00
2022-10-05T16:00:25.558Z,100.00
2022-10-05T16:02:57.732Z,100.00
2022-10-05T16:06:04.923Z,100.00
2022-10-05T16:08:53.232Z,100.00
2022-10-05T16:11:45.093Z,100.00
2022-10-05T16:14:30.401Z,100.00
2022-10-05T16:17:24.330Z,100.00
2022-10-05T16:19:53.828Z,100.00
2022-10-05T16:22:44.146Z,100.00
2022-10-05T16:25:22.397Z,100.00
2022-10-05T16:28:05.944Z,100.00
2022-10-05T16:30:50.085Z,100.00
2022-10-05T16:33:54.661Z,100.00
2022-10-05T16:36:59.883Z,100.00
2022-10-05T16:39:52.185Z,100.00
2022-10-05T16:42:35.063Z,100.00
2022-10-05T16:45:26.056Z,100.00
2022-10-05T16:48:09.194Z,100.00
2022-10-05T16:50:49.757Z,100.00
2022-10-05T16:53:44.280Z,100.00
2022-10-05T16:56:39.590Z,100.00
2022-10-05T16:59:41.361Z,100.00
2022-10-05T17:02:32.138Z,100.00
2022-10-05T17:05:18.113Z,100.00
2022-10-05T17:07:47.687Z,100.00
2022-10-05T17:10:37.193Z,100.00
2022-10-05T17:13:16.476Z,100.00
2022-10-05T17:16:04.419Z,100.00
2022-10-05T17:18:57.469Z,100.00
2022-10-05T17:22:08.942Z,100.00
2022-10-05T17:24:53.978Z,100.00
2022-10-05T17:27:35.332Z,100.00
2022-10-05T17:30:28.558Z,100.00
2022-10-05T17:32:57.433Z,100.00
2022-10-05T17:35:54.093Z,100.00
2022-10-05T17:38:35.655Z,100.00
2022-10-05T17:41:18.119Z,100.00
2022-10-05T17:44:16.562Z,100.00
2022-10-05T17:46:55.305Z,100.00
2022-10-05T17:49:40.327Z,100.00
2022-10-05T17:52:45.111Z,100.00
2022-10-05T17:55:32.373Z,100.00
2022-10-05T17:58:22.548Z,100.00
2022-10-05T18:00:58.532Z,100.00
2022-10-05T18:03:41.762Z,100.00
2022-10-05T18:06:32.147Z,100.00
2022-10-05T18:09:11.755Z,100.00
2022-10-05T18:11:41.995Z,100.00
2022-10-05T18:14:25.727Z,100.00
2022-10-05T18:17:10.402Z,100.00
2022-10-05T18:19:39.872Z,100.00
2022-10-05T18:22:28.053Z,100.00
2022-10-05T18:25:06.242Z,100.00
2022-10-05T18:27:51.022Z,100.00
2022-10-05T18:30:26.431Z,100.00
2022-10-05T18:33:23.850Z,100.00
2022-10-05T18:36:10.894Z,100.00
2022-10-05T18:38:47.600Z,100.00
2022-10-05T18:41:33.191Z,100.00
2022-10-05T18:44:06.704Z,100.00
2022-10-05T18:46:44.699Z,100.00
2022-10-05T18:49:29.898Z,100.00
2022-10-05T18:52:27.982Z,100.00
2022-10-05T18:55:07.242Z,100.00
2022-10-05T18:57:56.336Z,100.00
2022-10-05T19:00:27.749Z,100.00
2022-10-05T19:03:04.949Z,100.00
2022-10-05T19:06:06.597Z,100.00
2022-10-05T19:08:58.313Z,100.00
2022-10-05T19:11:41.693Z,100.00
2022-10-05T19:14:18.455Z,100.00
2022-10-05T19:17:14.362Z,100.00
2022-10-05T19:20:09.394Z,100.00
2022-10-05T19:22:54.961Z,100.00
2022-10-05T19:25:47.725Z,100.00
2022-10-05T19:28:49.933Z,100.00
2022-10-05T19:32:15.799Z,100.00
2022-10-05T19:34:50.003Z,100.00
2022-10-05T19:37:44.623Z,100.00
2022-10-05T19:40:39.387Z,100.00
2022-10-05T19:43:37.296Z,100.00
2022-10-05T19:46:04.797Z,100.00
2022-10-05T19:48:44.912Z,100.00
2022-10-05T19:51:27.408Z,100.00
2022-10-05T19:53:57.205Z,100.00
2022-10-05T19:56:27.152Z,100.00
2022-10-05T19:58:57.981Z,100.00
2022-10-05T20:01:26.647Z,100.00
2022-10-05T20:03:54.035Z,100.00
2022-10-05T20:06:22.898Z,100.00
2022-10-05T20:08:52.494Z,100.00
2022-10-05T20:11:27.443Z,100.00
2022-10-05T20:13:55.108Z,100.00
2022-10-05T20:16:49.919Z,100.00
2022-10-05T20:19:50.416Z,100.00
2022-10-05T20:22:37.623Z,100.00
2022-10-05T20:25:08.091Z,100.00
2022-10-05T20:27:41.616Z,100.00
2022-10-05T20:30:10.927Z,100.00
2022-10-05T20:32:38.615Z,100.00
2022-10-05T20:35:07.246Z,100.00
2022-10-05T20:37:33.977Z,100.00
2022-10-05T20:40:00.787Z,100.00
2022-10-05T20:42:27.529Z,100.00
2022-10-05T20:44:56.969Z,100.00
2022-10-05T20:47:24.611Z,100.00
2022-10-05T20:49:53.530Z,100.00
2022-10-05T20:52:20.996Z,100.00
2022-10-05T20:54:48.280Z,100.00
2022-10-05T20:57:15.038Z,100.00
2022-10-05T20:59:41.758Z,100.00
2022-10-05T21:02:08.487Z,100.00
2022-10-05T21:04:40.856Z,100.00
2022-10-05T21:07:08.520Z,100.00
2022-10-05T21:09:38.075Z,100.00
2022-10-05T21:12:04.896Z,100.00
2022-10-05T21:14:34.522Z,100.00
2022-10-05T21:17:02.248Z,100.00
2022-10-05T21:19:29.678Z,100.00
2022-10-05T21:21:59.490Z,100.00
2022-10-05T21:24:26.413Z,100.00
2022-10-05T21:26:57.162Z,100.00
2022-10-05T21:29:24.029Z,100.00
2022-10-05T21:31:51.253Z,100.00
2022-10-05T21:34:18.135Z,100.00
2022-10-05T21:36:45.075Z,100.00
2022-10-05T21:39:11.920Z,100.00
2022-10-05T21:41:38.657Z,100.00
2022-10-05T21:44:06.847Z,100.00
2022-10-05T21:46:36.358Z,100.00
2022-10-05T21:49:03.397Z,100.00
2022-10-05T21:51:30.107Z,100.00
2022-10-05T21:54:03.680Z,100.00
2022-10-05T21:56:36.482Z,100.00
2022-10-05T21:59:06.633Z,100.00
2022-10-05T22:01:36.006Z,100.00
2022-10-05T22:04:04.313Z,100.00
2022-10-05T22:06:31.272Z,100.00
2022-10-05T22:08:58.302Z,100.00
2022-10-05T22:11:25.662Z,100.00
2022-10-05T22:13:53.618Z,100.00
2022-10-05T22:16:23.820Z,100.00
2022-10-05T22:18:50.749Z,100.00
2022-10-05T22:21:17.612Z,100.00
2022-10-05T22:23:46.190Z,100.00
2022-10-05T22:26:16.745Z,100.00
2022-10-05T22:28:44.587Z,100.00
2022-10-05T22:31:12.884Z,100.00
2022-10-05T22:33:40.034Z,100.00
2022-10-05T22:36:08.010Z,100.00
2022-10-05T22:38:35.120Z,100.00
2022-10-05T22:41:01.859Z,100.00
2022-10-05T22:43:29.048Z,100.00
2022-10-05T22:45:56.746Z,100.00
2022-10-05T22:48:23.513Z,100.00
2022-10-05T22:50:50.262Z,100.00
2022-10-05T22:53:17.434Z,100.00
2022-10-05T22:55:44.155Z,100.00
2022-10-05T22:58:10.926Z,100.00
2022-10-05T23:03:34.438Z,100.00
2022-10-05T23:06:03.812Z,100.00
2022-10-05T23:08:32.623Z,100.00
2022-10-05T23:11:11.155Z,100.00
2022-10-05T23:13:38.115Z,100.00
2022-10-05T23:16:16.086Z,100.00
2022-10-05T23:18:43.282Z,100.00
2022-10-05T23:21:11.429Z,100.00
2022-10-05T23:23:40.643Z,100.00
2022-10-05T23:26:09.963Z,100.00
2022-10-05T23:28:38.510Z,100.00
2022-10-05T23:31:08.011Z,100.00
2022-10-05T23:33:35.507Z,100.00
2022-10-05T23:36:23.586Z,100.00
2022-10-05T23:38:50.324Z,100.00
2022-10-05T23:41:17.743Z,100.00
2022-10-05T23:43:44.491Z,100.00
2022-10-05T23:46:11.952Z,100.00
2022-10-05T23:48:39.726Z,100.00
2022-10-05T23:51:12.917Z,100.00
2022-10-05T23:53:39.653Z,100.00
2022-10-05T23:56:06.684Z,100.00
2022-10-05T23:58:33.596Z,100.00
