createdAt,value
2022-10-25T00:01:31.312Z,13.00
2022-10-25T00:03:58.858Z,12.90
2022-10-25T00:06:25.641Z,12.90
2022-10-25T00:08:52.579Z,12.80
2022-10-25T00:11:28.758Z,12.80
2022-10-25T00:13:59.403Z,12.80
2022-10-25T00:16:32.227Z,12.80
2022-10-25T00:18:59.027Z,12.80
2022-10-25T00:21:26.310Z,12.80
2022-10-25T00:23:53.573Z,12.70
2022-10-25T00:26:21.176Z,12.70
2022-10-25T00:28:48.363Z,12.60
2022-10-25T00:31:17.553Z,12.60
2022-10-25T00:33:45.559Z,12.50
2022-10-25T00:36:22.108Z,12.50
2022-10-25T00:38:49.423Z,12.40
2022-10-25T00:41:21.030Z,12.40
2022-10-25T00:43:50.307Z,12.40
2022-10-25T00:46:20.525Z,12.30
2022-10-25T00:49:14.303Z,12.30
2022-10-25T00:51:59.735Z,12.30
2022-10-25T00:54:33.186Z,12.30
2022-10-25T00:57:06.173Z,12.20
2022-10-25T00:59:33.014Z,12.30
2022-10-25T01:02:00.674Z,12.30
2022-10-25T01:04:29.899Z,12.30
2022-10-25T01:06:57.635Z,12.30
2022-10-25T01:09:28.207Z,12.30
2022-10-25T01:11:55.359Z,12.30
2022-10-25T01:14:23.088Z,12.30
2022-10-25T01:17:14.757Z,12.30
2022-10-25T01:19:59.592Z,12.30
2022-10-25T01:22:26.375Z,12.30
2022-10-25T01:25:24.209Z,12.30
2022-10-25T01:27:53.969Z,12.30
2022-10-25T01:30:53.463Z,12.30
2022-10-25T01:33:37.087Z,12.20
2022-10-25T01:36:22.403Z,12.20
2022-10-25T01:39:11.201Z,12.10
2022-10-25T01:42:16.740Z,12.10
2022-10-25T01:44:46.117Z,12.00
2022-10-25T01:47:25.118Z,12.00
2022-10-25T01:50:04.610Z,12.00
2022-10-25T01:52:31.394Z,11.90
2022-10-25T01:54:58.123Z,11.90
2022-10-25T01:57:57.081Z,11.90
2022-10-25T02:00:24.376Z,11.90
2022-10-25T02:03:18.858Z,11.80
2022-10-25T02:05:58.041Z,11.80
2022-10-25T02:08:58.676Z,11.70
2022-10-25T02:11:33.398Z,11.70
2022-10-25T02:14:27.313Z,11.70
2022-10-25T02:17:08.423Z,11.70
2022-10-25T02:19:44.846Z,11.60
2022-10-25T02:22:14.516Z,11.60
2022-10-25T02:24:46.022Z,11.60
2022-10-25T02:27:14.459Z,11.60
2022-10-25T02:29:42.928Z,11.50
2022-10-25T02:32:09.988Z,11.50
2022-10-25T02:34:36.942Z,11.50
2022-10-25T02:37:03.694Z,11.50
2022-10-25T02:39:31.732Z,11.50
2022-10-25T02:42:02.210Z,11.50
2022-10-25T02:44:29.270Z,11.40
2022-10-25T02:46:56.111Z,11.40
2022-10-25T02:49:22.991Z,11.30
2022-10-25T02:54:21.711Z,11.20
2022-10-25T02:56:52.386Z,11.20
2022-10-25T02:59:19.907Z,11.20
2022-10-25T03:01:47.233Z,11.20
2022-10-25T03:04:14.055Z,11.10
2022-10-25T03:06:40.861Z,11.10
2022-10-25T03:09:07.594Z,11.10
2022-10-25T03:11:34.555Z,11.00
2022-10-25T03:14:01.296Z,10.90
2022-10-25T03:16:28.135Z,10.90
2022-10-25T03:18:58.083Z,10.90
2022-10-25T03:21:25.649Z,10.90
2022-10-25T03:23:53.183Z,10.90
2022-10-25T03:26:20.196Z,10.90
2022-10-25T03:28:47.266Z,10.90
2022-10-25T03:31:16.884Z,10.90
2022-10-25T03:33:44.031Z,10.80
2022-10-25T03:36:10.966Z,10.80
2022-10-25T03:38:37.752Z,10.80
2022-10-25T03:41:05.149Z,10.80
2022-10-25T03:43:32.283Z,10.80
2022-10-25T03:45:59.219Z,10.70
2022-10-25T03:48:26.175Z,10.70
2022-10-25T03:50:54.351Z,10.70
2022-10-25T03:53:21.671Z,10.70
2022-10-25T03:55:49.860Z,10.70
2022-10-25T03:58:17.579Z,10.70
2022-10-25T04:00:44.496Z,10.60
2022-10-25T04:03:11.692Z,10.60
2022-10-25T04:05:38.611Z,10.60
2022-10-25T04:08:05.655Z,10.60
2022-10-25T04:10:32.490Z,10.60
2022-10-25T04:12:59.302Z,10.50
2022-10-25T04:15:26.202Z,10.50
2022-10-25T04:17:53.702Z,10.50
2022-10-25T04:20:21.360Z,10.50
2022-10-25T04:22:56.356Z,10.50
2022-10-25T04:25:26.115Z,10.50
2022-10-25T04:27:52.933Z,10.50
2022-10-25T04:30:20.100Z,10.50
2022-10-25T04:32:47.174Z,10.50
2022-10-25T04:35:14.358Z,10.50
2022-10-25T04:37:41.089Z,10.50
2022-10-25T04:40:08.996Z,10.50
2022-10-25T04:42:36.102Z,10.50
2022-10-25T04:45:03.160Z,10.50
2022-10-25T04:47:33.485Z,10.50
2022-10-25T04:50:00.717Z,10.50
2022-10-25T04:52:29.886Z,10.60
2022-10-25T04:54:57.143Z,10.60
2022-10-25T04:57:25.281Z,10.60
2022-10-25T04:59:52.738Z,10.60
2022-10-25T05:02:19.625Z,10.60
2022-10-25T05:04:46.484Z,10.60
2022-10-25T05:07:13.256Z,10.60
2022-10-25T05:09:42.665Z,10.60
2022-10-25T05:12:12.112Z,10.60
2022-10-25T05:14:38.876Z,10.70
2022-10-25T05:17:05.765Z,10.70
2022-10-25T05:19:32.536Z,10.70
2022-10-25T05:21:59.450Z,10.70
2022-10-25T05:24:26.987Z,10.80
2022-10-25T05:26:53.747Z,10.80
2022-10-25T05:29:20.715Z,10.80
2022-10-25T05:31:47.462Z,10.90
2022-10-25T05:34:14.267Z,10.90
2022-10-25T05:36:41.054Z,10.90
2022-10-25T05:39:07.929Z,10.90
2022-10-25T05:41:37.022Z,11.00
2022-10-25T05:44:05.472Z,11.00
2022-10-25T05:46:32.579Z,11.00
2022-10-25T05:49:00.281Z,11.10
2022-10-25T05:51:35.256Z,11.10
2022-10-25T05:54:23.347Z,11.10
2022-10-25T05:56:50.124Z,11.10
2022-10-25T05:59:17.150Z,11.10
2022-10-25T06:01:46.402Z,11.10
2022-10-25T06:04:14.690Z,11.20
2022-10-25T06:06:43.531Z,11.20
2022-10-25T06:09:11.142Z,11.20
2022-10-25T06:11:39.078Z,11.20
2022-10-25T06:14:07.112Z,11.10
2022-10-25T06:16:34.367Z,11.20
2022-10-25T06:19:01.325Z,11.20
2022-10-25T06:21:29.473Z,11.20
2022-10-25T06:23:56.682Z,11.20
2022-10-25T06:26:27.120Z,11.20
2022-10-25T06:28:57.122Z,11.30
2022-10-25T06:31:24.762Z,11.30
2022-10-25T06:33:51.778Z,11.30
2022-10-25T06:36:24.206Z,11.40
2022-10-25T06:38:51.311Z,11.40
2022-10-25T06:41:24.907Z,11.40
2022-10-25T06:43:52.035Z,11.50
2022-10-25T06:46:31.718Z,11.50
2022-10-25T06:48:59.918Z,11.50
2022-10-25T06:51:28.824Z,11.60
2022-10-25T06:53:57.744Z,11.60
2022-10-25T06:56:26.098Z,11.60
2022-10-25T06:58:53.506Z,11.60
2022-10-25T07:01:22.783Z,11.70
2022-10-25T07:03:50.898Z,11.70
2022-10-25T07:06:21.856Z,11.70
2022-10-25T07:09:01.382Z,11.80
2022-10-25T07:11:31.583Z,11.80
2022-10-25T07:14:00.377Z,11.80
2022-10-25T07:16:28.356Z,11.80
2022-10-25T07:19:03.990Z,11.70
2022-10-25T07:21:32.888Z,11.70
2022-10-25T07:23:59.614Z,11.70
2022-10-25T07:26:35.439Z,11.80
2022-10-25T07:29:04.253Z,11.90
2022-10-25T07:31:41.465Z,11.90
2022-10-25T07:34:11.439Z,11.90
2022-10-25T07:36:38.491Z,12.00
2022-10-25T07:39:05.323Z,12.00
2022-10-25T07:41:32.142Z,12.00
2022-10-25T07:43:58.864Z,12.10
2022-10-25T07:46:28.619Z,12.10
2022-10-25T07:48:55.371Z,12.10
2022-10-25T07:51:22.254Z,12.10
2022-10-25T07:53:49.963Z,12.20
2022-10-25T07:56:23.363Z,12.20
2022-10-25T07:58:54.122Z,12.30
2022-10-25T08:01:27.458Z,12.20
2022-10-25T08:03:55.250Z,12.30
2022-10-25T08:06:24.921Z,12.40
2022-10-25T08:08:52.031Z,12.50
2022-10-25T08:11:19.366Z,12.60
2022-10-25T08:13:49.651Z,12.70
2022-10-25T08:16:16.468Z,13.00
2022-10-25T08:18:44.047Z,13.10
2022-10-25T08:21:10.821Z,13.20
2022-10-25T08:23:37.557Z,13.30
2022-10-25T08:26:04.303Z,13.40
2022-10-25T08:28:31.755Z,13.40
2022-10-25T08:31:00.702Z,13.40
2022-10-25T08:33:28.224Z,13.60
2022-10-25T08:35:55.005Z,13.80
2022-10-25T08:38:21.858Z,14.00
2022-10-25T08:41:06.850Z,14.00
2022-10-25T08:44:01.255Z,14.00
2022-10-25T08:46:48.266Z,14.10
2022-10-25T08:49:22.253Z,14.20
2022-10-25T08:51:50.694Z,14.10
2022-10-25T08:54:22.486Z,14.20
2022-10-25T08:57:10.639Z,14.10
2022-10-25T08:59:45.848Z,14.00
2022-10-25T09:02:34.277Z,13.80
2022-10-25T09:05:01.313Z,13.70
2022-10-25T09:08:07.446Z,13.70
2022-10-25T09:11:21.079Z,13.60
2022-10-25T09:14:33.803Z,13.60
2022-10-25T09:17:48.262Z,13.80
2022-10-25T09:20:31.831Z,13.80
2022-10-25T09:23:11.532Z,13.80
2022-10-25T09:25:54.131Z,13.70
2022-10-25T09:28:36.558Z,13.70
2022-10-25T09:31:04.847Z,13.70
2022-10-25T09:33:33.264Z,13.60
2022-10-25T09:36:00.339Z,13.60
2022-10-25T09:38:45.376Z,13.70
2022-10-25T09:41:21.196Z,13.90
2022-10-25T09:44:46.103Z,14.00
2022-10-25T09:47:40.794Z,14.20
2022-10-25T09:50:22.050Z,14.40
2022-10-25T09:53:08.815Z,14.50
2022-10-25T09:55:57.776Z,14.60
2022-10-25T09:58:26.469Z,14.60
2022-10-25T10:00:57.199Z,14.60
2022-10-25T10:03:30.822Z,14.70
2022-10-25T10:06:03.085Z,14.70
2022-10-25T10:08:35.219Z,14.70
2022-10-25T10:11:04.789Z,14.60
2022-10-25T10:13:41.156Z,14.50
2022-10-25T10:16:35.485Z,14.50
2022-10-25T10:19:20.989Z,14.60
2022-10-25T10:21:52.627Z,14.60
2022-10-25T10:24:42.629Z,14.50
2022-10-25T10:27:13.874Z,14.50
2022-10-25T10:30:00.536Z,14.50
2022-10-25T10:32:33.523Z,14.50
2022-10-25T10:35:01.812Z,14.50
2022-10-25T10:37:30.361Z,14.50
2022-10-25T10:40:01.680Z,14.40
2022-10-25T10:42:37.211Z,14.40
2022-10-25T10:45:09.901Z,14.50
2022-10-25T10:47:57.989Z,14.50
2022-10-25T10:50:32.486Z,14.60
2022-10-25T10:53:21.547Z,14.60
2022-10-25T10:55:52.665Z,14.60
2022-10-25T10:58:28.258Z,14.60
2022-10-25T11:01:01.326Z,14.60
2022-10-25T11:03:59.190Z,14.70
2022-10-25T11:06:32.171Z,14.80
2022-10-25T11:09:17.805Z,14.90
2022-10-25T11:12:03.665Z,15.10
2022-10-25T11:14:30.430Z,15.20
2022-10-25T11:17:27.780Z,15.30
2022-10-25T11:19:57.605Z,15.30
2022-10-25T11:22:48.956Z,15.30
2022-10-25T11:25:34.170Z,15.10
2022-10-25T11:28:22.559Z,15.00
2022-10-25T11:31:17.586Z,14.80
2022-10-25T11:33:45.797Z,14.80
2022-10-25T11:36:32.195Z,14.80
2022-10-25T11:39:24.546Z,14.90
2022-10-25T11:42:08.679Z,15.00
2022-10-25T11:44:51.109Z,15.10
2022-10-25T11:47:54.692Z,15.30
2022-10-25T11:51:07.510Z,15.50
2022-10-25T11:53:43.498Z,15.60
2022-10-25T11:56:46.595Z,15.70
2022-10-25T12:00:02.307Z,15.90
2022-10-25T12:02:46.717Z,16.00
2022-10-25T12:05:35.762Z,16.10
2022-10-25T12:08:58.449Z,16.30
2022-10-25T12:11:31.128Z,16.40
2022-10-25T12:14:06.236Z,16.40
2022-10-25T12:16:36.486Z,16.40
2022-10-25T12:19:19.390Z,16.30
2022-10-25T12:22:01.846Z,16.30
2022-10-25T12:24:43.257Z,16.40
2022-10-25T12:27:11.711Z,16.30
2022-10-25T12:29:45.166Z,16.30
2022-10-25T12:32:22.173Z,16.30
2022-10-25T12:34:53.643Z,16.50
2022-10-25T12:37:47.470Z,16.60
2022-10-25T12:40:21.266Z,16.50
2022-10-25T12:42:55.211Z,16.30
2022-10-25T12:45:39.053Z,16.10
2022-10-25T12:48:40.111Z,15.90
2022-10-25T12:51:40.686Z,15.70
2022-10-25T12:54:39.097Z,15.60
2022-10-25T12:57:45.935Z,15.40
2022-10-25T13:00:21.840Z,15.40
2022-10-25T13:04:00.903Z,15.40
2022-10-25T13:06:38.265Z,15.40
2022-10-25T13:09:09.735Z,15.50
2022-10-25T13:12:05.244Z,15.60
2022-10-25T13:14:34.931Z,15.60
2022-10-25T13:17:16.975Z,15.60
2022-10-25T13:20:00.276Z,15.50
2022-10-25T13:22:37.307Z,15.40
2022-10-25T13:25:08.608Z,15.30
2022-10-25T13:27:36.925Z,15.10
2022-10-25T13:30:06.673Z,15.00
2022-10-25T13:32:41.985Z,15.00
2022-10-25T13:35:20.948Z,14.90
2022-10-25T13:38:20.068Z,14.90
2022-10-25T13:41:18.787Z,14.80
2022-10-25T13:44:02.867Z,14.80
2022-10-25T13:46:37.353Z,14.70
2022-10-25T13:49:33.907Z,14.70
2022-10-25T13:52:05.432Z,14.70
2022-10-25T13:54:48.585Z,14.80
2022-10-25T13:57:50.874Z,14.90
2022-10-25T14:00:41.241Z,15.00
2022-10-25T14:03:13.039Z,15.20
2022-10-25T14:05:55.174Z,15.30
2022-10-25T14:08:43.903Z,15.50
2022-10-25T14:11:20.782Z,15.60
2022-10-25T14:14:05.167Z,15.80
2022-10-25T14:17:00.029Z,15.90
2022-10-25T14:19:41.231Z,16.00
2022-10-25T14:22:34.397Z,16.10
2022-10-25T14:25:23.868Z,16.10
2022-10-25T14:28:25.417Z,16.20
2022-10-25T14:31:20.051Z,16.10
2022-10-25T14:33:55.239Z,16.10
2022-10-25T14:36:30.867Z,15.90
2022-10-25T14:39:17.421Z,15.80
2022-10-25T14:41:57.516Z,15.70
2022-10-25T14:44:44.650Z,15.60
2022-10-25T14:47:32.979Z,15.50
2022-10-25T14:50:00.355Z,15.40
2022-10-25T14:52:30.390Z,15.30
2022-10-25T14:55:03.438Z,15.30
2022-10-25T14:57:30.663Z,15.20
2022-10-25T15:00:04.521Z,15.20
2022-10-25T15:02:40.246Z,15.10
2022-10-25T15:05:17.219Z,15.00
2022-10-25T15:07:46.897Z,14.90
2022-10-25T15:10:42.517Z,14.80
2022-10-25T15:13:26.489Z,14.80
2022-10-25T15:15:53.502Z,14.80
2022-10-25T15:18:30.901Z,14.80
2022-10-25T15:21:18.430Z,14.80
2022-10-25T15:24:18.055Z,14.80
2022-10-25T15:27:03.530Z,14.80
2022-10-25T15:29:42.635Z,14.80
2022-10-25T15:32:19.479Z,14.80
2022-10-25T15:34:55.878Z,14.80
2022-10-25T15:37:24.884Z,14.80
2022-10-25T15:39:54.153Z,14.80
2022-10-25T15:42:24.202Z,14.70
2022-10-25T15:44:50.986Z,14.70
2022-10-25T15:47:31.439Z,14.70
2022-10-25T15:49:59.014Z,14.60
2022-10-25T15:52:26.556Z,14.60
2022-10-25T15:54:53.830Z,14.60
2022-10-25T15:57:20.803Z,14.50
2022-10-25T15:59:47.606Z,14.50
2022-10-25T16:02:28.547Z,14.50
2022-10-25T16:04:55.563Z,14.40
2022-10-25T16:07:23.114Z,14.40
2022-10-25T16:09:49.850Z,14.40
2022-10-25T16:12:27.377Z,14.30
2022-10-25T16:14:54.149Z,14.20
2022-10-25T16:17:20.927Z,14.20
2022-10-25T16:19:47.747Z,14.20
2022-10-25T16:22:14.571Z,14.10
2022-10-25T16:24:41.474Z,14.10
2022-10-25T16:27:12.423Z,14.00
2022-10-25T16:29:39.170Z,14.00
2022-10-25T16:32:06.246Z,14.00
2022-10-25T16:34:33.072Z,13.90
2022-10-25T16:36:59.869Z,13.90
2022-10-25T16:39:26.697Z,13.80
2022-10-25T16:41:55.400Z,13.80
2022-10-25T16:44:22.119Z,13.70
2022-10-25T16:46:48.892Z,13.70
2022-10-25T16:49:15.935Z,13.60
2022-10-25T16:51:44.107Z,13.60
2022-10-25T16:54:11.858Z,13.50
2022-10-25T16:56:39.526Z,13.50
2022-10-25T16:59:07.671Z,13.40
2022-10-25T17:01:38.062Z,13.40
2022-10-25T17:04:09.613Z,13.30
2022-10-25T17:06:41.147Z,13.30
2022-10-25T17:09:08.752Z,13.20
2022-10-25T17:11:36.266Z,13.20
2022-10-25T17:14:03.691Z,13.10
2022-10-25T17:16:30.522Z,13.00
2022-10-25T17:18:57.368Z,12.90
2022-10-25T17:21:24.141Z,12.90
2022-10-25T17:23:50.904Z,12.90
2022-10-25T17:26:17.815Z,12.90
2022-10-25T17:28:44.906Z,12.90
2022-10-25T17:31:14.026Z,13.00
2022-10-25T17:33:42.375Z,13.00
2022-10-25T17:36:13.548Z,13.00
2022-10-25T17:38:41.682Z,13.00
2022-10-25T17:41:09.614Z,13.00
2022-10-25T17:43:39.038Z,13.00
2022-10-25T17:46:09.563Z,13.00
2022-10-25T17:48:36.752Z,13.00
2022-10-25T17:51:07.024Z,12.90
2022-10-25T17:53:34.266Z,12.90
2022-10-25T17:56:18.288Z,12.80
2022-10-25T17:58:47.418Z,12.80
2022-10-25T18:01:18.875Z,12.80
2022-10-25T18:03:45.949Z,12.90
2022-10-25T18:06:16.302Z,12.80
2022-10-25T18:08:43.150Z,12.80
2022-10-25T18:11:22.176Z,12.70
2022-10-25T18:14:09.343Z,12.60
2022-10-25T18:16:36.457Z,12.50
2022-10-25T18:19:05.392Z,12.40
2022-10-25T18:21:32.803Z,12.40
2022-10-25T18:24:03.263Z,12.40
2022-10-25T18:26:30.537Z,12.40
2022-10-25T18:28:58.631Z,12.30
2022-10-25T18:31:27.086Z,12.30
2022-10-25T18:34:03.909Z,12.20
2022-10-25T18:36:31.950Z,12.20
2022-10-25T18:38:59.370Z,12.10
2022-10-25T18:41:30.963Z,12.00
2022-10-25T18:43:58.456Z,11.90
2022-10-25T18:46:29.322Z,11.80
2022-10-25T18:48:56.524Z,11.70
2022-10-25T18:51:26.818Z,11.70
2022-10-25T18:54:02.236Z,11.60
2022-10-25T18:56:30.565Z,11.60
2022-10-25T18:58:58.906Z,11.60
2022-10-25T19:01:32.512Z,11.60
2022-10-25T19:04:02.021Z,11.60
2022-10-25T19:06:29.550Z,11.60
2022-10-25T19:08:56.650Z,11.60
2022-10-25T19:11:23.727Z,11.50
2022-10-25T19:13:55.460Z,11.50
2022-10-25T19:16:23.951Z,11.50
2022-10-25T19:18:50.826Z,11.50
2022-10-25T19:21:18.799Z,11.40
2022-10-25T19:23:46.975Z,11.40
2022-10-25T19:26:19.725Z,11.40
2022-10-25T19:28:48.123Z,11.40
2022-10-25T19:31:17.326Z,11.30
2022-10-25T19:33:48.969Z,11.30
2022-10-25T19:36:17.324Z,11.30
2022-10-25T19:38:50.455Z,11.30
2022-10-25T19:41:19.785Z,11.20
2022-10-25T19:43:47.356Z,11.20
2022-10-25T19:46:15.377Z,11.20
2022-10-25T19:48:42.677Z,11.00
2022-10-25T19:51:19.093Z,11.00
2022-10-25T19:53:46.869Z,11.00
2022-10-25T19:56:17.860Z,11.00
2022-10-25T19:58:45.130Z,11.00
2022-10-25T20:01:11.974Z,11.00
2022-10-25T20:03:40.758Z,11.00
2022-10-25T20:06:12.290Z,10.90
2022-10-25T20:08:40.796Z,10.90
2022-10-25T20:11:10.174Z,10.90
2022-10-25T20:13:37.053Z,10.90
2022-10-25T20:16:04.886Z,10.80
2022-10-25T20:18:38.662Z,10.80
2022-10-25T20:21:21.496Z,10.70
2022-10-25T20:23:57.346Z,10.70
2022-10-25T20:26:27.532Z,10.70
2022-10-25T20:29:00.523Z,10.60
2022-10-25T20:31:30.950Z,10.50
2022-10-25T20:33:58.231Z,10.50
2022-10-25T20:36:25.878Z,10.50
2022-10-25T20:38:53.180Z,10.50
2022-10-25T20:41:27.472Z,10.40
2022-10-25T20:44:00.071Z,10.50
2022-10-25T20:46:28.283Z,10.40
2022-10-25T20:48:55.358Z,10.40
2022-10-25T20:51:22.189Z,10.40
2022-10-25T20:53:49.034Z,10.30
2022-10-25T20:56:17.906Z,10.30
2022-10-25T20:58:45.126Z,10.30
2022-10-25T21:01:12.489Z,10.30
2022-10-25T21:03:40.327Z,10.30
2022-10-25T21:06:10.438Z,10.30
2022-10-25T21:08:37.932Z,10.30
2022-10-25T21:11:09.249Z,10.30
2022-10-25T21:13:37.369Z,10.30
2022-10-25T21:16:13.565Z,10.30
2022-10-25T21:18:42.205Z,10.20
2022-10-25T21:21:19.946Z,10.20
2022-10-25T21:23:48.003Z,10.20
2022-10-25T21:26:15.670Z,10.20
2022-10-25T21:28:42.857Z,10.20
2022-10-25T21:31:14.591Z,10.10
2022-10-25T21:33:51.112Z,10.10
2022-10-25T21:36:20.113Z,10.00
2022-10-25T21:38:47.188Z,9.90
2022-10-25T21:41:20.741Z,9.80
2022-10-25T21:43:49.593Z,9.70
2022-10-25T21:46:19.616Z,9.70
2022-10-25T21:48:47.979Z,9.70
2022-10-25T21:51:15.911Z,9.70
2022-10-25T21:53:43.428Z,9.70
2022-10-25T21:56:19.699Z,9.70
2022-10-25T21:58:49.771Z,9.70
2022-10-25T22:01:22.399Z,9.70
2022-10-25T22:03:49.427Z,9.70
2022-10-25T22:06:19.770Z,9.70
2022-10-25T22:08:48.284Z,9.70
2022-10-25T22:11:18.835Z,9.70
2022-10-25T22:13:47.908Z,9.70
2022-10-25T22:16:17.953Z,9.70
2022-10-25T22:18:54.306Z,9.80
2022-10-25T22:21:21.938Z,9.80
2022-10-25T22:23:48.920Z,9.90
2022-10-25T22:26:18.805Z,9.90
2022-10-25T22:28:46.655Z,9.80
2022-10-25T22:31:16.730Z,9.80
2022-10-25T22:33:44.944Z,9.70
2022-10-25T22:36:18.169Z,9.70
2022-10-25T22:38:46.022Z,9.70
2022-10-25T22:41:25.004Z,9.70
2022-10-25T22:43:52.044Z,9.60
2022-10-25T22:46:31.183Z,9.60
2022-10-25T22:49:00.011Z,9.50
2022-10-25T22:51:28.382Z,9.40
2022-10-25T22:53:55.534Z,9.30
2022-10-25T22:56:25.590Z,9.30
2022-10-25T22:58:56.190Z,9.30
2022-10-25T23:01:30.267Z,9.30
2022-10-25T23:03:59.542Z,9.30
2022-10-25T23:06:30.384Z,9.30
2022-10-25T23:09:00.494Z,9.30
2022-10-25T23:11:31.094Z,9.30
2022-10-25T23:13:58.692Z,9.30
2022-10-25T23:16:26.520Z,9.20
2022-10-25T23:18:53.846Z,9.20
2022-10-25T23:21:26.775Z,9.20
2022-10-25T23:23:54.913Z,9.20
2022-10-25T23:26:33.122Z,9.20
2022-10-25T23:29:00.740Z,9.30
2022-10-25T23:31:29.845Z,9.30
2022-10-25T23:33:59.695Z,9.30
2022-10-25T23:36:30.510Z,9.40
2022-10-25T23:38:58.396Z,9.40
2022-10-25T23:41:25.167Z,9.30
2022-10-25T23:43:52.119Z,9.30
2022-10-25T23:46:19.447Z,9.30
2022-10-25T23:48:46.668Z,9.30
2022-10-25T23:51:17.230Z,9.40
2022-10-25T23:53:44.082Z,9.40
2022-10-25T23:56:13.541Z,9.40
2022-10-25T23:58:40.870Z,9.40
