createdAt,value
2022-10-09T00:12:56.157Z,75.9
2022-10-09T00:28:06.140Z,76
2022-10-09T00:43:15.617Z,76.1
2022-10-09T00:58:25.062Z,76.2
2022-10-09T01:13:38.193Z,76.2
2022-10-09T01:28:48.300Z,76.4
2022-10-09T01:43:58.098Z,76.5
2022-10-09T01:59:13.562Z,76.5
2022-10-09T02:14:24.747Z,76.8
2022-10-09T02:29:34.104Z,76.9
2022-10-09T02:44:43.119Z,76.9
2022-10-09T02:59:52.312Z,77
2022-10-09T03:15:01.855Z,76.9
2022-10-09T03:30:11.211Z,76.5
2022-10-09T03:45:20.450Z,77
2022-10-09T04:00:29.810Z,77.4
2022-10-09T04:15:39.122Z,77.3
2022-10-09T04:30:48.822Z,77.3
2022-10-09T04:45:59.352Z,77.4
2022-10-09T05:01:09.492Z,77.4
2022-10-09T05:16:19.148Z,77.5
2022-10-09T05:31:28.779Z,77.5
2022-10-09T05:46:38.345Z,77.4
2022-10-09T06:01:48.326Z,77.4
2022-10-09T06:16:58.551Z,77.2
2022-10-09T06:32:07.409Z,77
2022-10-09T06:47:17.256Z,76.9
2022-10-09T07:02:27.439Z,76.7
2022-10-09T07:17:37.378Z,76.5
2022-10-09T07:32:48.718Z,76.3
2022-10-09T07:47:58.741Z,76.1
2022-10-09T08:03:09.000Z,76
2022-10-09T08:18:19.441Z,75.9
2022-10-09T08:33:29.097Z,75.9
2022-10-09T08:48:39.177Z,75.8
2022-10-09T09:03:48.754Z,75.6
2022-10-09T09:18:58.949Z,75.9
2022-10-09T09:34:08.492Z,75.4
2022-10-09T09:49:18.459Z,75.1
2022-10-09T10:04:28.522Z,74.8
2022-10-09T10:19:38.952Z,74.7
2022-10-09T10:34:48.768Z,74.3
2022-10-09T10:49:58.940Z,74.2
2022-10-09T11:05:08.553Z,74.1
2022-10-09T11:20:18.393Z,73.6
2022-10-09T11:35:28.041Z,73
2022-10-09T11:50:38.796Z,71.9
2022-10-09T12:05:50.769Z,68.9
2022-10-09T12:20:59.630Z,67.5
2022-10-09T12:36:08.475Z,67.4
2022-10-09T12:51:17.952Z,67.8
2022-10-09T13:06:27.607Z,68.4
2022-10-09T13:21:37.291Z,67.8
2022-10-09T13:36:48.067Z,61.2
2022-10-09T13:51:56.021Z,63.7
2022-10-09T14:07:04.746Z,67.6
2022-10-09T14:22:14.597Z,68.8
2022-10-09T14:37:42.873Z,69.1
2022-10-09T14:52:53.361Z,69.2
2022-10-09T15:08:02.515Z,69.2
2022-10-09T15:23:14.358Z,69.2
2022-10-09T15:38:23.678Z,69.6
2022-10-09T15:53:33.264Z,69.9
2022-10-09T16:08:43.290Z,70.2
2022-10-09T16:23:59.988Z,70.5
2022-10-09T16:39:09.436Z,70.8
2022-10-09T16:54:18.852Z,70.8
2022-10-09T17:09:28.242Z,71.5
2022-10-09T17:24:37.150Z,71.8
2022-10-09T17:39:52.850Z,72.1
2022-10-09T17:55:02.064Z,72.4
2022-10-09T18:10:14.450Z,72.5
2022-10-09T18:25:23.418Z,72.7
2022-10-09T18:40:33.366Z,72.8
2022-10-09T18:55:42.807Z,72.9
2022-10-09T19:10:52.884Z,72.6
2022-10-09T19:26:02.095Z,72.6
2022-10-09T19:41:11.452Z,72.8
2022-10-09T19:56:20.347Z,72.9
2022-10-09T20:11:30.416Z,73
2022-10-09T20:26:43.832Z,73.1
2022-10-09T20:41:53.500Z,72.5
2022-10-09T20:57:03.013Z,73
2022-10-09T21:12:15.130Z,73.1
2022-10-09T21:27:24.863Z,73.1
2022-10-09T21:42:34.522Z,73.2
2022-10-09T21:57:45.686Z,73.1
2022-10-09T22:12:55.127Z,73.2
2022-10-09T22:28:05.143Z,73.3
2022-10-09T22:43:14.973Z,73.3
2022-10-09T22:58:24.252Z,73.4
2022-10-09T23:13:34.384Z,73.5
2022-10-09T23:28:44.550Z,73.5
2022-10-09T23:43:54.061Z,73.5
2022-10-09T23:59:03.617Z,73.4
