createdAt,value
2023-11-15T01:14:46.019Z,9.50
2023-11-15T01:17:26.295Z,9.40
2023-11-15T01:32:30.611Z,9.20
2023-11-15T01:35:21.302Z,9.30
2023-11-15T01:37:58.500Z,9.40
2023-11-15T01:40:50.655Z,9.50
2023-11-15T01:43:31.718Z,9.50
2023-11-15T01:46:16.006Z,9.40
2023-11-15T01:51:54.349Z,9.30
2023-11-15T01:54:28.123Z,9.30
2023-11-15T01:57:11.905Z,9.30
2023-11-15T01:59:47.003Z,9.30
2023-11-15T02:02:31.527Z,9.40
2023-11-15T02:05:01.749Z,9.50
2023-11-15T02:07:34.312Z,9.60
2023-11-15T02:10:08.246Z,9.40
2023-11-15T02:12:47.433Z,9.40
2023-11-15T02:29:18.343Z,9.30
2023-11-15T02:54:15.599Z,9.40
2023-11-15T02:57:33.818Z,9.30
2023-11-15T03:04:38.681Z,9.40
2023-11-15T04:12:00.600Z,9.60
2023-11-15T05:08:22.486Z,9.20
2023-11-15T05:10:54.445Z,9.30
2023-11-15T05:17:01.767Z,9.40
2023-11-15T05:20:12.111Z,9.50
2023-11-15T05:23:11.235Z,9.60
2023-11-15T05:29:42.610Z,9.70
2023-11-15T05:32:23.444Z,9.80
2023-11-15T08:53:07.386Z,11.20
2023-11-15T08:55:36.915Z,11.10
2023-11-15T08:58:06.682Z,10.80
2023-11-15T09:00:37.729Z,10.70
2023-11-15T09:03:09.441Z,10.80
2023-11-15T09:05:39.255Z,10.80
2023-11-15T09:08:09.759Z,10.70
2023-11-15T09:10:38.642Z,10.50
2023-11-15T09:13:09.760Z,10.40
2023-11-15T09:15:39.073Z,10.50
2023-11-15T09:18:08.304Z,10.30
2023-11-15T09:20:36.851Z,10.30
2023-11-15T09:23:15.911Z,10.50
2023-11-15T09:25:55.253Z,10.60
2023-11-15T09:28:25.588Z,10.50
2023-11-15T09:30:54.902Z,10.70
2023-11-15T09:33:25.070Z,10.90
2023-11-15T09:36:00.483Z,10.80
2023-11-15T09:38:29.943Z,10.60
2023-11-15T09:41:01.743Z,10.40
2023-11-15T09:43:30.874Z,10.60
2023-11-15T09:46:00.995Z,10.60
2023-11-15T09:48:34.588Z,10.50
2023-11-15T09:51:05.798Z,10.40
2023-11-15T09:53:37.764Z,10.50
2023-11-15T09:56:12.566Z,10.50
2023-11-15T09:58:41.229Z,10.60
2023-11-15T10:01:11.622Z,10.70
2023-11-15T10:03:43.822Z,10.80
2023-11-15T10:06:13.616Z,10.80
2023-11-15T10:08:55.584Z,10.80
2023-11-15T10:11:27.966Z,10.80
2023-11-15T10:14:13.276Z,10.80
2023-11-15T10:16:42.002Z,10.90
2023-11-15T10:19:28.651Z,11.00
2023-11-15T10:22:04.158Z,11.20
2023-11-15T10:24:34.982Z,11.30
2023-11-15T10:27:12.891Z,11.40
2023-11-15T10:29:48.314Z,11.40
2023-11-15T10:32:24.634Z,11.20
2023-11-15T10:34:55.386Z,11.00
2023-11-15T10:37:26.329Z,10.90
2023-11-15T10:39:55.714Z,10.90
2023-11-15T10:42:29.824Z,10.90
2023-11-15T10:45:09.186Z,11.30
2023-11-15T10:47:43.319Z,11.90
2023-11-15T10:50:17.320Z,12.10
2023-11-15T10:52:46.846Z,12.20
2023-11-15T10:55:19.650Z,12.00
2023-11-15T10:57:53.184Z,12.00
2023-11-15T11:00:23.175Z,12.10
2023-11-15T11:02:52.652Z,12.10
2023-11-15T11:05:37.302Z,11.80
2023-11-15T11:08:20.787Z,11.50
2023-11-15T11:11:04.276Z,11.30
2023-11-15T11:13:36.237Z,11.20
2023-11-15T11:16:36.555Z,11.20
2023-11-15T11:19:15.265Z,11.10
2023-11-15T11:22:13.532Z,10.80
2023-11-15T11:24:47.643Z,10.50
2023-11-15T11:27:38.288Z,10.30
2023-11-15T11:30:21.318Z,10.50
2023-11-15T11:32:52.224Z,10.70
2023-11-15T11:35:41.966Z,10.80
2023-11-15T11:38:15.496Z,10.90
2023-11-15T11:40:47.677Z,11.10
2023-11-15T11:43:23.620Z,11.20
2023-11-15T11:45:55.324Z,11.20
2023-11-15T11:48:26.720Z,11.20
2023-11-15T11:51:04.850Z,11.30
2023-11-15T11:53:39.336Z,11.30
2023-11-15T11:56:15.332Z,11.20
2023-11-15T11:58:45.327Z,10.90
2023-11-15T12:01:15.532Z,10.80
2023-11-15T12:03:50.341Z,10.60
2023-11-15T12:06:20.268Z,10.70
2023-11-15T12:08:53.961Z,10.70
2023-11-15T12:11:24.745Z,10.50
2023-11-15T12:13:54.994Z,10.40
2023-11-15T12:16:28.880Z,10.50
2023-11-15T12:19:09.646Z,10.50
2023-11-15T12:21:44.302Z,10.70
2023-11-15T12:24:16.208Z,10.80
2023-11-15T12:26:49.646Z,11.00
2023-11-15T12:29:28.139Z,11.50
2023-11-15T12:32:01.055Z,12.30
2023-11-15T12:34:35.393Z,13.00
2023-11-15T12:37:04.436Z,13.00
2023-11-15T12:39:40.124Z,13.00
2023-11-15T12:42:17.332Z,13.00
2023-11-15T12:44:48.011Z,12.90
2023-11-15T12:47:19.382Z,12.80
2023-11-15T12:49:50.620Z,12.90
2023-11-15T12:52:44.747Z,12.90
2023-11-15T12:55:18.243Z,12.90
2023-11-15T12:57:56.947Z,12.90
2023-11-15T13:00:34.162Z,12.70
2023-11-15T13:03:21.560Z,12.20
2023-11-15T13:05:54.935Z,12.00
2023-11-15T13:08:24.018Z,12.10
2023-11-15T13:10:52.853Z,12.20
2023-11-15T13:13:22.000Z,12.30
2023-11-15T13:15:51.494Z,12.40
2023-11-15T13:18:24.467Z,12.20
2023-11-15T13:20:54.029Z,12.10
2023-11-15T13:23:25.928Z,12.20
2023-11-15T13:25:54.894Z,12.40
2023-11-15T13:28:25.569Z,12.70
2023-11-15T13:30:54.173Z,12.90
2023-11-15T13:33:27.651Z,13.00
2023-11-15T13:35:57.285Z,13.00
2023-11-15T13:38:27.302Z,12.70
2023-11-15T13:40:55.958Z,12.70
2023-11-15T13:43:24.682Z,12.70
2023-11-15T13:45:53.342Z,12.70
2023-11-15T13:48:24.149Z,12.70
2023-11-15T13:50:53.071Z,12.50
2023-11-15T13:53:22.280Z,12.40
2023-11-15T13:55:51.571Z,12.30
2023-11-15T13:58:21.758Z,12.20
2023-11-15T14:00:53.380Z,12.00
2023-11-15T14:03:27.700Z,11.90
2023-11-15T14:06:01.368Z,11.90
2023-11-15T14:08:50.936Z,11.70
2023-11-15T14:11:24.650Z,11.50
2023-11-15T14:13:53.204Z,11.40
2023-11-15T14:16:22.490Z,11.40
2023-11-15T14:18:53.706Z,11.40
2023-11-15T14:21:23.568Z,11.40
2023-11-15T14:23:52.456Z,11.50
2023-11-15T14:26:21.155Z,11.50
2023-11-15T14:28:50.920Z,11.40
2023-11-15T14:31:19.738Z,11.30
2023-11-15T14:33:48.491Z,11.30
2023-11-15T14:36:21.864Z,11.40
2023-11-15T14:38:53.091Z,11.50
2023-11-15T14:41:23.261Z,11.60
2023-11-15T14:43:52.798Z,11.70
2023-11-15T14:46:27.139Z,11.70
2023-11-15T14:48:59.323Z,11.70
2023-11-15T14:51:29.777Z,11.70
2023-11-15T14:54:01.246Z,11.80
2023-11-15T14:56:30.650Z,11.80
2023-11-15T14:59:00.457Z,11.80
2023-11-15T15:01:29.997Z,11.90
2023-11-15T15:04:00.424Z,12.00
2023-11-15T15:06:30.681Z,11.90
2023-11-15T15:09:00.013Z,11.90
2023-11-15T15:11:31.507Z,11.80
2023-11-15T15:14:02.126Z,11.60
2023-11-15T15:16:32.008Z,11.40
2023-11-15T15:19:02.931Z,11.30
2023-11-15T15:21:33.496Z,11.30
2023-11-15T15:24:02.550Z,11.20
2023-11-15T15:26:33.253Z,11.20
2023-11-15T15:29:12.474Z,11.30
2023-11-15T15:31:49.026Z,11.30
2023-11-15T15:34:21.222Z,11.40
2023-11-15T15:37:46.601Z,11.40
2023-11-15T15:40:19.624Z,11.40
2023-11-15T15:42:49.419Z,11.40
2023-11-15T15:45:18.687Z,11.40
2023-11-15T15:47:49.848Z,11.30
2023-11-15T15:50:18.817Z,11.20
2023-11-15T15:52:48.524Z,11.30
2023-11-15T15:55:19.637Z,11.10
2023-11-15T15:57:49.524Z,10.90
2023-11-15T16:00:20.581Z,10.80
2023-11-15T16:02:51.009Z,10.60
2023-11-15T16:05:20.933Z,10.50
2023-11-15T16:07:49.994Z,10.50
2023-11-15T16:10:20.878Z,10.40
2023-11-15T16:12:51.131Z,10.40
2023-11-15T16:15:21.769Z,10.30
2023-11-15T16:17:52.975Z,10.20
2023-11-15T16:20:23.314Z,10.20
2023-11-15T16:22:53.086Z,10.30
2023-11-15T16:25:25.993Z,10.20
2023-11-15T16:27:56.078Z,10.20
2023-11-15T16:30:26.048Z,10.20
2023-11-15T16:32:56.052Z,10.20
2023-11-15T16:35:25.130Z,10.10
2023-11-15T16:37:56.185Z,10.20
2023-11-15T16:40:39.726Z,10.20
2023-11-15T16:43:14.360Z,10.20
2023-11-15T16:45:46.064Z,10.30
2023-11-15T16:48:19.357Z,10.20
2023-11-15T16:50:51.601Z,10.00
2023-11-15T16:53:25.185Z,10.00
2023-11-15T16:55:56.413Z,10.00
2023-11-15T16:58:29.836Z,9.90
2023-11-15T17:00:59.016Z,10.00
2023-11-15T17:03:27.884Z,9.80
2023-11-15T17:05:57.165Z,9.70
2023-11-15T17:08:28.725Z,9.60
2023-11-15T17:10:59.348Z,9.70
2023-11-15T17:13:29.742Z,9.70
2023-11-15T17:15:58.634Z,9.50
2023-11-15T17:18:27.561Z,9.50
2023-11-15T17:20:57.256Z,9.50
2023-11-15T17:23:27.731Z,9.50
2023-11-15T17:25:58.474Z,9.60
2023-11-15T17:28:27.872Z,9.70
2023-11-15T17:30:57.983Z,9.80
2023-11-15T17:33:27.206Z,10.00
2023-11-15T17:36:00.210Z,10.00
2023-11-15T17:38:29.199Z,9.90
2023-11-15T17:41:00.747Z,9.80
2023-11-15T17:43:29.966Z,9.80
2023-11-15T17:45:59.328Z,9.70
2023-11-15T17:48:29.511Z,9.90
2023-11-15T17:51:15.137Z,9.90
2023-11-15T17:53:43.932Z,10.10
2023-11-15T17:56:15.040Z,10.10
2023-11-15T17:58:46.031Z,10.20
2023-11-15T18:01:15.602Z,10.20
2023-11-15T18:03:44.318Z,10.20
2023-11-15T18:06:13.504Z,10.20
2023-11-15T18:08:42.417Z,10.20
2023-11-15T18:11:11.275Z,10.20
2023-11-15T18:13:41.885Z,10.10
2023-11-15T18:16:12.610Z,10.10
2023-11-15T18:18:42.447Z,10.20
2023-11-15T18:21:12.270Z,10.20
2023-11-15T18:23:41.972Z,10.30
2023-11-15T18:26:11.801Z,10.50
2023-11-15T18:28:45.016Z,10.50
2023-11-15T18:31:17.724Z,10.40
2023-11-15T18:33:47.027Z,10.40
2023-11-15T18:36:16.133Z,10.50
2023-11-15T18:38:52.272Z,10.50
2023-11-15T18:41:21.585Z,10.50
2023-11-15T18:43:53.969Z,10.50
2023-11-15T18:46:23.838Z,10.50
2023-11-15T18:48:53.734Z,10.50
2023-11-15T18:51:25.828Z,10.70
2023-11-15T18:53:55.358Z,10.70
2023-11-15T18:56:24.908Z,10.50
2023-11-15T18:59:00.217Z,10.50
2023-11-15T19:01:29.173Z,10.60
2023-11-15T19:03:59.423Z,10.60
2023-11-15T19:06:35.902Z,10.60
2023-11-15T19:09:12.873Z,10.50
2023-11-15T22:51:53.435Z,9.40
2023-11-15T22:54:43.109Z,9.40
2023-11-15T23:21:06.406Z,8.80
2023-11-15T23:24:03.639Z,8.90
2023-11-15T23:33:35.995Z,8.80
2023-11-15T23:36:10.938Z,8.80
2023-11-15T23:39:01.748Z,8.90
2023-11-15T23:41:37.746Z,8.90
2023-11-15T23:47:10.538Z,9.00
2023-11-15T23:52:34.303Z,9.10
2023-11-15T23:55:34.074Z,9.10
2023-11-15T23:58:12.336Z,9.10
