createdAt,value
2023-01-09T00:00:23.666Z,22.18
2023-01-09T00:02:50.485Z,22.18
2023-01-09T00:05:18.343Z,22.17
2023-01-09T00:07:45.075Z,22.17
2023-01-09T00:10:12.387Z,22.14
2023-01-09T00:12:39.458Z,22.15
2023-01-09T00:15:06.878Z,22.14
2023-01-09T00:17:33.716Z,22.11
2023-01-09T00:20:00.583Z,22.10
2023-01-09T00:22:27.266Z,22.08
2023-01-09T00:24:54.021Z,22.06
2023-01-09T00:27:21.044Z,22.04
2023-01-09T00:29:49.836Z,22.02
2023-01-09T00:32:16.764Z,21.99
2023-01-09T00:34:43.720Z,21.97
2023-01-09T00:37:12.861Z,21.95
2023-01-09T00:39:40.140Z,21.92
2023-01-09T00:42:08.719Z,21.88
2023-01-09T00:44:39.607Z,21.86
2023-01-09T00:47:08.239Z,21.60
2023-01-09T00:49:36.310Z,21.23
2023-01-09T00:52:03.557Z,20.88
2023-01-09T00:54:31.455Z,21.04
2023-01-09T00:56:59.463Z,21.14
2023-01-09T00:59:27.198Z,21.21
2023-01-09T01:01:54.088Z,21.22
2023-01-09T01:04:30.427Z,21.24
2023-01-09T01:07:07.437Z,21.28
2023-01-09T01:09:34.338Z,21.28
2023-01-09T01:12:01.625Z,21.30
2023-01-09T01:14:28.356Z,21.32
2023-01-09T01:16:55.337Z,21.33
2023-01-09T01:19:22.172Z,21.34
2023-01-09T01:21:48.969Z,21.33
2023-01-09T01:24:20.087Z,21.33
2023-01-09T01:26:47.430Z,21.33
2023-01-09T01:29:14.245Z,21.32
2023-01-09T01:31:41.064Z,21.29
2023-01-09T01:34:07.915Z,21.27
2023-01-09T01:36:34.699Z,21.27
2023-01-09T01:39:01.427Z,21.24
2023-01-09T01:41:31.445Z,21.24
2023-01-09T01:43:59.453Z,21.22
2023-01-09T01:46:26.303Z,21.21
2023-01-09T01:48:56.860Z,21.21
2023-01-09T01:51:24.972Z,21.19
2023-01-09T01:53:54.056Z,21.19
2023-01-09T01:56:24.863Z,21.17
2023-01-09T01:58:55.338Z,21.16
2023-01-09T02:01:23.531Z,21.16
2023-01-09T02:03:51.631Z,21.14
2023-01-09T02:06:18.454Z,21.11
2023-01-09T02:08:45.511Z,21.09
2023-01-09T02:11:14.616Z,21.07
2023-01-09T02:13:42.204Z,21.04
2023-01-09T02:16:10.073Z,21.02
2023-01-09T02:18:46.442Z,20.99
2023-01-09T02:21:22.831Z,20.95
2023-01-09T02:24:09.382Z,20.92
2023-01-09T02:26:45.570Z,20.90
2023-01-09T02:29:22.323Z,20.87
2023-01-09T02:31:53.724Z,20.84
2023-01-09T02:34:29.756Z,20.82
2023-01-09T02:36:56.712Z,20.81
2023-01-09T02:39:28.111Z,20.78
2023-01-09T02:42:00.546Z,20.76
2023-01-09T02:44:29.512Z,20.73
2023-01-09T02:47:05.603Z,20.71
2023-01-09T02:49:34.339Z,20.69
2023-01-09T02:52:10.776Z,20.66
2023-01-09T02:54:37.714Z,20.63
2023-01-09T02:57:04.501Z,20.61
2023-01-09T02:59:34.731Z,20.58
2023-01-09T03:02:08.187Z,20.56
2023-01-09T03:04:44.472Z,20.53
2023-01-09T03:07:17.663Z,20.52
2023-01-09T03:09:47.846Z,20.50
2023-01-09T03:12:18.665Z,20.48
2023-01-09T03:14:48.348Z,20.48
2023-01-09T03:17:19.372Z,20.46
2023-01-09T03:19:46.928Z,20.45
2023-01-09T03:22:13.616Z,20.42
2023-01-09T03:24:40.213Z,20.40
2023-01-09T03:27:08.826Z,20.39
2023-01-09T03:29:35.712Z,20.39
2023-01-09T03:32:02.344Z,20.38
2023-01-09T03:34:29.106Z,20.36
2023-01-09T03:36:55.757Z,20.34
2023-01-09T03:39:22.386Z,20.31
2023-01-09T03:41:48.963Z,20.29
2023-01-09T03:44:15.640Z,20.26
2023-01-09T03:46:42.293Z,20.26
2023-01-09T03:49:08.951Z,20.23
2023-01-09T03:51:35.548Z,20.22
2023-01-09T03:54:02.141Z,20.20
2023-01-09T03:56:28.790Z,20.18
2023-01-09T03:58:55.613Z,20.17
2023-01-09T04:01:22.376Z,20.14
2023-01-09T04:03:49.026Z,20.13
2023-01-09T04:06:15.813Z,20.12
2023-01-09T04:08:42.472Z,20.11
2023-01-09T04:11:09.842Z,20.06
2023-01-09T04:13:36.472Z,20.04
2023-01-09T04:16:03.127Z,20.01
2023-01-09T04:18:29.803Z,19.99
2023-01-09T04:20:56.633Z,19.98
2023-01-09T04:23:23.233Z,19.95
2023-01-09T04:25:49.890Z,19.93
2023-01-09T04:28:16.464Z,19.93
2023-01-09T04:30:43.176Z,19.90
2023-01-09T04:33:09.854Z,19.90
2023-01-09T04:35:36.538Z,19.86
2023-01-09T04:38:03.170Z,19.84
2023-01-09T04:40:29.763Z,19.84
2023-01-09T04:42:56.408Z,19.83
2023-01-09T04:45:23.071Z,19.81
2023-01-09T04:47:49.731Z,19.79
2023-01-09T04:50:16.440Z,19.77
2023-01-09T04:52:43.078Z,19.76
2023-01-09T04:55:10.105Z,19.74
2023-01-09T04:57:37.184Z,19.73
2023-01-09T05:00:05.363Z,19.70
2023-01-09T05:02:32.089Z,19.69
2023-01-09T05:04:58.921Z,19.66
2023-01-09T05:07:25.541Z,19.65
2023-01-09T05:09:52.235Z,19.63
2023-01-09T05:12:18.864Z,19.62
2023-01-09T05:14:45.524Z,19.60
2023-01-09T05:17:12.198Z,19.60
2023-01-09T05:19:39.630Z,19.56
2023-01-09T05:22:06.289Z,19.54
2023-01-09T05:24:32.983Z,19.53
2023-01-09T05:26:59.579Z,19.52
2023-01-09T05:29:26.208Z,19.50
2023-01-09T05:31:53.094Z,19.49
2023-01-09T05:34:20.182Z,19.51
2023-01-09T05:36:46.804Z,19.51
2023-01-09T05:39:13.491Z,19.56
2023-01-09T05:41:40.194Z,19.60
2023-01-09T05:44:06.928Z,19.65
2023-01-09T05:46:33.633Z,19.69
2023-01-09T05:49:00.274Z,19.77
2023-01-09T05:51:26.975Z,19.81
2023-01-09T05:53:53.696Z,19.87
2023-01-09T05:56:20.364Z,19.92
2023-01-09T05:58:47.034Z,19.97
2023-01-09T06:01:13.695Z,20.04
2023-01-09T06:03:40.394Z,20.08
2023-01-09T06:06:07.417Z,20.12
2023-01-09T06:08:34.192Z,20.18
2023-01-09T06:11:00.817Z,20.22
2023-01-09T06:13:27.684Z,20.27
2023-01-09T06:15:54.362Z,20.32
2023-01-09T06:18:21.082Z,20.37
2023-01-09T06:20:47.674Z,20.42
2023-01-09T06:23:14.337Z,20.48
2023-01-09T06:25:41.474Z,20.53
2023-01-09T06:28:08.184Z,20.58
2023-01-09T06:30:34.905Z,20.62
2023-01-09T06:33:01.823Z,20.67
2023-01-09T06:35:28.569Z,20.71
2023-01-09T06:37:55.302Z,20.76
2023-01-09T06:40:21.942Z,20.81
2023-01-09T06:42:49.784Z,20.85
2023-01-09T06:45:16.538Z,20.90
2023-01-09T06:47:43.476Z,20.96
2023-01-09T06:50:10.884Z,20.99
2023-01-09T06:52:37.916Z,21.03
2023-01-09T06:55:04.993Z,21.08
2023-01-09T06:57:31.883Z,21.12
2023-01-09T06:59:58.508Z,21.17
2023-01-09T07:02:25.253Z,21.21
2023-01-09T07:04:51.889Z,21.23
2023-01-09T07:07:19.952Z,21.28
2023-01-09T07:09:46.716Z,21.31
2023-01-09T07:12:15.000Z,21.36
2023-01-09T07:14:41.859Z,21.40
2023-01-09T07:17:08.817Z,21.44
2023-01-09T07:19:35.652Z,21.48
2023-01-09T07:22:02.404Z,21.51
2023-01-09T07:24:29.038Z,21.56
2023-01-09T07:26:55.734Z,21.60
2023-01-09T07:29:22.383Z,21.64
2023-01-09T07:31:49.074Z,21.64
2023-01-09T07:34:15.769Z,21.66
2023-01-09T07:36:42.493Z,21.66
2023-01-09T07:39:09.411Z,21.67
2023-01-09T07:41:36.113Z,21.46
2023-01-09T07:44:02.811Z,21.51
2023-01-09T07:46:29.562Z,21.55
2023-01-09T07:48:56.323Z,21.57
2023-01-09T07:51:23.046Z,21.61
2023-01-09T07:53:49.804Z,21.63
2023-01-09T07:56:16.547Z,21.65
2023-01-09T07:58:43.235Z,21.68
2023-01-09T08:01:10.114Z,21.70
2023-01-09T08:03:36.949Z,21.72
2023-01-09T08:06:03.826Z,21.73
2023-01-09T08:08:30.643Z,21.75
2023-01-09T08:10:57.369Z,21.78
2023-01-09T08:13:24.100Z,21.78
2023-01-09T08:15:50.848Z,21.79
2023-01-09T08:18:17.623Z,21.81
2023-01-09T08:20:44.569Z,21.82
2023-01-09T08:23:11.204Z,21.85
2023-01-09T08:25:37.884Z,21.85
2023-01-09T08:28:04.671Z,21.86
2023-01-09T08:30:31.728Z,21.86
2023-01-09T08:32:58.469Z,21.85
2023-01-09T08:35:25.212Z,21.84
2023-01-09T08:37:51.916Z,21.85
2023-01-09T08:40:19.209Z,21.86
2023-01-09T08:42:55.391Z,21.86
2023-01-09T08:45:31.412Z,21.84
2023-01-09T08:47:58.156Z,21.83
2023-01-09T08:50:24.933Z,21.82
2023-01-09T08:52:51.626Z,21.79
2023-01-09T08:55:18.327Z,21.77
2023-01-09T08:57:49.542Z,21.73
2023-01-09T09:00:16.807Z,21.70
2023-01-09T09:02:43.505Z,21.68
2023-01-09T09:05:10.721Z,21.64
2023-01-09T09:07:37.850Z,21.61
2023-01-09T09:10:04.788Z,21.59
2023-01-09T09:12:31.503Z,21.55
2023-01-09T09:15:07.614Z,21.54
2023-01-09T09:17:34.383Z,21.51
2023-01-09T09:20:01.125Z,21.47
2023-01-09T09:22:27.811Z,21.46
2023-01-09T09:24:54.529Z,21.42
2023-01-09T09:27:21.639Z,21.40
2023-01-09T09:29:48.582Z,21.37
2023-01-09T09:32:15.789Z,21.35
2023-01-09T09:34:42.731Z,21.31
2023-01-09T09:37:09.915Z,21.29
2023-01-09T09:39:36.980Z,21.27
2023-01-09T09:42:10.186Z,21.23
2023-01-09T09:44:48.479Z,21.19
2023-01-09T09:47:21.210Z,21.16
2023-01-09T09:49:51.335Z,21.14
2023-01-09T09:52:21.340Z,21.11
2023-01-09T09:54:50.826Z,21.08
2023-01-09T09:57:20.514Z,21.05
2023-01-09T09:59:51.623Z,21.02
2023-01-09T10:02:22.055Z,20.99
2023-01-09T10:04:50.782Z,20.97
2023-01-09T10:07:22.577Z,20.96
2023-01-09T10:09:51.420Z,20.92
2023-01-09T10:12:19.733Z,20.90
2023-01-09T10:14:46.710Z,20.86
2023-01-09T10:17:17.867Z,20.85
2023-01-09T10:19:48.184Z,20.82
2023-01-09T10:22:18.139Z,20.80
2023-01-09T10:24:48.114Z,20.77
2023-01-09T10:27:18.282Z,20.76
2023-01-09T10:29:46.603Z,20.74
2023-01-09T10:32:16.721Z,20.72
2023-01-09T10:34:47.022Z,20.70
2023-01-09T10:37:17.179Z,20.68
2023-01-09T10:39:47.268Z,20.65
2023-01-09T10:42:14.938Z,20.64
2023-01-09T10:44:47.762Z,20.61
2023-01-09T10:47:18.360Z,20.59
2023-01-09T10:49:46.437Z,20.59
2023-01-09T10:52:17.061Z,20.57
2023-01-09T10:54:47.424Z,20.55
2023-01-09T10:57:17.080Z,20.52
2023-01-09T10:59:44.109Z,20.50
2023-01-09T11:02:14.121Z,20.47
2023-01-09T11:04:41.120Z,20.47
2023-01-09T11:07:11.137Z,20.44
2023-01-09T11:09:41.127Z,20.44
2023-01-09T11:12:14.297Z,20.42
2023-01-09T11:14:41.410Z,20.41
2023-01-09T11:17:18.947Z,20.41
2023-01-09T11:20:01.707Z,20.41
2023-01-09T11:22:29.003Z,20.39
2023-01-09T11:24:59.087Z,20.37
2023-01-09T11:27:27.294Z,20.35
2023-01-09T11:29:57.452Z,20.32
2023-01-09T11:32:25.686Z,20.32
2023-01-09T11:34:52.672Z,20.37
2023-01-09T11:37:24.868Z,20.39
2023-01-09T11:39:51.996Z,20.42
2023-01-09T11:42:25.288Z,20.46
2023-01-09T11:44:57.804Z,20.50
2023-01-09T11:47:27.085Z,20.53
2023-01-09T11:50:08.257Z,20.57
2023-01-09T11:52:35.249Z,20.60
2023-01-09T11:55:06.190Z,20.63
2023-01-09T11:57:34.840Z,20.65
2023-01-09T12:00:03.504Z,20.69
2023-01-09T12:02:33.428Z,20.73
2023-01-09T12:05:01.640Z,20.75
2023-01-09T12:07:31.574Z,20.77
2023-01-09T12:10:01.573Z,20.79
2023-01-09T12:12:31.464Z,20.83
2023-01-09T12:14:59.667Z,20.87
2023-01-09T12:17:29.593Z,20.90
2023-01-09T12:19:56.849Z,20.80
2023-01-09T12:22:31.518Z,20.67
2023-01-09T12:25:01.445Z,20.74
2023-01-09T12:27:31.518Z,20.81
2023-01-09T12:30:08.247Z,20.86
2023-01-09T12:32:42.689Z,20.91
2023-01-09T12:35:18.434Z,20.97
2023-01-09T12:37:55.276Z,21.00
2023-01-09T12:40:24.944Z,21.04
2023-01-09T12:43:01.612Z,21.07
2023-01-09T12:45:40.268Z,21.10
2023-01-09T12:48:14.308Z,21.16
2023-01-09T12:50:44.270Z,21.19
2023-01-09T12:53:11.289Z,21.24
2023-01-09T12:55:41.357Z,21.28
2023-01-09T12:58:14.501Z,21.32
2023-01-09T13:00:43.347Z,21.36
2023-01-09T13:03:13.137Z,21.38
2023-01-09T13:05:44.668Z,21.39
2023-01-09T13:08:18.572Z,21.41
2023-01-09T13:10:48.262Z,21.43
2023-01-09T13:13:15.588Z,21.44
2023-01-09T13:15:45.463Z,21.45
2023-01-09T13:18:14.506Z,21.46
2023-01-09T13:20:51.565Z,21.47
2023-01-09T13:23:27.769Z,21.48
2023-01-09T13:25:58.115Z,21.49
2023-01-09T13:28:27.622Z,21.51
2023-01-09T13:31:02.808Z,21.52
2023-01-09T13:33:31.478Z,21.53
2023-01-09T13:35:59.228Z,21.53
2023-01-09T13:38:27.880Z,21.55
2023-01-09T13:41:25.394Z,21.55
2023-01-09T13:43:57.366Z,21.55
2023-01-09T13:46:33.503Z,21.54
2023-01-09T13:49:01.472Z,21.54
2023-01-09T13:51:48.123Z,21.54
2023-01-09T13:54:34.824Z,21.54
2023-01-09T13:57:11.423Z,21.53
2023-01-09T13:59:38.219Z,21.51
2023-01-09T14:02:24.848Z,21.52
2023-01-09T14:04:51.763Z,21.52
2023-01-09T14:07:21.707Z,21.50
2023-01-09T14:09:53.598Z,21.49
2023-01-09T14:12:22.329Z,21.50
2023-01-09T14:14:50.479Z,21.47
2023-01-09T14:17:24.553Z,21.45
2023-01-09T14:19:55.841Z,21.44
2023-01-09T14:22:25.477Z,21.42
2023-01-09T14:24:53.633Z,21.41
2023-01-09T14:27:29.908Z,21.36
2023-01-09T14:30:16.645Z,21.34
2023-01-09T14:32:43.814Z,21.30
2023-01-09T14:35:16.498Z,21.26
2023-01-09T14:37:44.065Z,21.24
2023-01-09T14:40:16.487Z,21.20
2023-01-09T14:42:45.124Z,21.15
2023-01-09T14:45:16.937Z,21.11
2023-01-09T14:47:45.991Z,21.09
2023-01-09T14:50:22.668Z,21.04
2023-01-09T14:52:53.386Z,21.02
2023-01-09T14:55:24.669Z,20.98
2023-01-09T14:57:55.058Z,20.94
2023-01-09T15:00:23.096Z,20.91
2023-01-09T15:02:51.725Z,20.88
2023-01-09T15:05:21.909Z,20.84
2023-01-09T15:07:51.291Z,20.81
2023-01-09T15:10:18.303Z,20.78
2023-01-09T15:12:46.766Z,20.74
2023-01-09T15:15:15.422Z,20.71
2023-01-09T15:17:43.742Z,20.68
2023-01-09T15:20:19.089Z,20.65
2023-01-09T15:22:52.774Z,20.63
2023-01-09T15:25:38.213Z,20.59
2023-01-09T15:28:15.560Z,20.57
2023-01-09T15:30:43.708Z,20.54
2023-01-09T15:33:12.436Z,20.51
2023-01-09T15:35:43.443Z,20.49
2023-01-09T15:38:15.046Z,20.45
2023-01-09T15:40:41.868Z,20.41
2023-01-09T15:43:13.667Z,20.38
2023-01-09T15:45:41.325Z,20.35
2023-01-09T15:48:19.774Z,20.33
2023-01-09T15:50:48.216Z,20.31
2023-01-09T15:53:16.222Z,20.28
2023-01-09T15:55:43.313Z,20.25
2023-01-09T15:58:27.444Z,20.22
2023-01-09T16:00:56.609Z,20.19
2023-01-09T16:03:23.906Z,20.18
2023-01-09T16:05:52.845Z,20.14
2023-01-09T16:08:21.461Z,20.13
2023-01-09T16:10:52.870Z,20.10
2023-01-09T16:13:21.649Z,20.06
2023-01-09T16:15:49.008Z,20.04
2023-01-09T16:18:16.528Z,20.01
2023-01-09T16:20:43.862Z,19.99
2023-01-09T16:23:19.703Z,19.94
2023-01-09T16:25:46.605Z,19.93
2023-01-09T16:28:19.581Z,19.90
2023-01-09T16:30:55.633Z,19.88
2023-01-09T16:33:24.382Z,19.86
2023-01-09T16:35:51.886Z,19.84
2023-01-09T16:38:18.787Z,19.83
2023-01-09T16:41:19.901Z,19.81
2023-01-09T16:43:46.917Z,19.79
2023-01-09T16:46:14.851Z,19.77
2023-01-09T16:48:42.082Z,19.75
2023-01-09T16:51:14.213Z,19.73
2023-01-09T16:53:41.527Z,19.72
2023-01-09T16:56:13.964Z,19.71
2023-01-09T16:58:41.057Z,19.69
2023-01-09T17:01:08.053Z,19.68
2023-01-09T17:03:34.888Z,19.66
2023-01-09T17:06:01.885Z,19.65
2023-01-09T17:08:29.988Z,19.63
2023-01-09T17:10:57.203Z,19.60
2023-01-09T17:13:24.544Z,19.58
2023-01-09T17:15:52.543Z,19.56
2023-01-09T17:18:20.397Z,19.55
2023-01-09T17:20:48.293Z,19.53
2023-01-09T17:23:15.306Z,19.51
2023-01-09T17:25:52.447Z,19.49
2023-01-09T17:28:29.520Z,19.47
2023-01-09T17:30:56.379Z,19.45
2023-01-09T17:33:23.304Z,19.42
2023-01-09T17:35:50.128Z,19.41
2023-01-09T17:38:17.022Z,19.39
2023-01-09T17:40:44.266Z,19.37
2023-01-09T17:43:11.444Z,19.35
2023-01-09T17:45:39.009Z,19.34
2023-01-09T17:48:06.101Z,19.31
2023-01-09T17:50:35.116Z,19.29
2023-01-09T17:53:02.194Z,19.28
2023-01-09T17:55:29.124Z,19.27
2023-01-09T17:57:56.203Z,19.25
2023-01-09T18:00:24.961Z,19.23
2023-01-09T18:02:52.717Z,19.20
2023-01-09T18:05:19.884Z,19.20
2023-01-09T18:07:46.759Z,19.18
2023-01-09T18:10:15.434Z,19.16
2023-01-09T18:12:42.603Z,19.15
2023-01-09T18:15:09.927Z,19.12
2023-01-09T18:17:36.750Z,19.10
2023-01-09T18:20:03.768Z,19.08
2023-01-09T18:22:30.604Z,19.07
2023-01-09T18:24:57.422Z,19.06
2023-01-09T18:27:24.224Z,19.03
2023-01-09T18:29:51.264Z,19.02
2023-01-09T18:32:18.233Z,19.01
2023-01-09T18:34:45.006Z,19.00
2023-01-09T18:37:11.891Z,18.97
2023-01-09T18:39:38.668Z,18.96
2023-01-09T18:42:05.524Z,18.94
2023-01-09T18:44:32.403Z,18.94
2023-01-09T18:47:01.320Z,18.92
2023-01-09T18:49:28.989Z,18.90
2023-01-09T18:51:55.762Z,18.88
2023-01-09T18:54:22.870Z,18.87
2023-01-09T18:56:49.780Z,18.86
2023-01-09T18:59:16.611Z,18.84
2023-01-09T19:01:43.731Z,18.81
2023-01-09T19:04:10.621Z,18.79
2023-01-09T19:06:37.871Z,18.77
2023-01-09T19:09:05.642Z,18.75
2023-01-09T19:11:32.553Z,18.73
2023-01-09T19:13:59.430Z,18.71
2023-01-09T19:16:26.380Z,18.68
2023-01-09T19:18:53.298Z,18.67
2023-01-09T19:21:22.439Z,18.63
2023-01-09T19:23:49.644Z,18.62
2023-01-09T19:26:17.851Z,18.60
2023-01-09T19:28:46.937Z,18.59
2023-01-09T19:31:14.691Z,18.57
2023-01-09T19:33:41.917Z,18.56
2023-01-09T19:36:08.847Z,18.54
2023-01-09T19:38:35.787Z,18.53
2023-01-09T19:41:14.563Z,18.51
2023-01-09T19:43:41.988Z,18.50
2023-01-09T19:46:09.869Z,18.49
2023-01-09T19:48:36.877Z,18.48
2023-01-09T19:51:04.587Z,18.46
2023-01-09T19:53:32.267Z,18.46
2023-01-09T19:56:08.737Z,18.42
2023-01-09T19:58:35.653Z,18.43
2023-01-09T20:01:06.322Z,18.40
2023-01-09T20:03:33.166Z,18.38
2023-01-09T20:06:04.477Z,18.38
2023-01-09T20:08:31.924Z,18.37
2023-01-09T20:11:03.142Z,18.35
2023-01-09T20:13:29.996Z,18.33
2023-01-09T20:15:58.304Z,18.30
2023-01-09T20:18:25.052Z,18.29
2023-01-09T20:20:52.910Z,18.28
2023-01-09T20:23:22.140Z,18.26
2023-01-09T20:25:49.961Z,18.25
2023-01-09T20:28:17.411Z,18.22
2023-01-09T20:30:45.172Z,18.21
2023-01-09T20:33:12.177Z,18.21
2023-01-09T20:35:39.150Z,18.19
2023-01-09T20:38:06.262Z,18.18
2023-01-09T20:40:35.310Z,18.15
2023-01-09T20:43:02.298Z,18.15
2023-01-09T20:45:29.680Z,18.14
2023-01-09T20:47:56.831Z,18.12
2023-01-09T20:50:23.802Z,18.10
2023-01-09T20:52:52.048Z,18.09
2023-01-09T20:55:19.101Z,18.10
2023-01-09T20:57:46.227Z,18.07
2023-01-09T21:00:13.831Z,18.07
2023-01-09T21:02:40.945Z,18.06
2023-01-09T21:05:10.757Z,18.04
2023-01-09T21:07:37.696Z,18.04
2023-01-09T21:10:04.992Z,18.02
2023-01-09T21:12:35.843Z,18.00
2023-01-09T21:15:05.522Z,18.01
2023-01-09T21:17:33.108Z,17.98
2023-01-09T21:19:59.999Z,17.97
2023-01-09T21:22:26.835Z,17.97
2023-01-09T21:24:53.631Z,17.97
2023-01-09T21:27:20.884Z,17.99
2023-01-09T21:29:47.707Z,17.98
2023-01-09T21:32:14.556Z,17.97
2023-01-09T21:34:41.444Z,17.97
2023-01-09T21:37:08.257Z,17.96
2023-01-09T21:39:35.101Z,17.97
2023-01-09T21:42:11.733Z,17.96
2023-01-09T21:44:50.096Z,17.96
2023-01-09T21:47:16.869Z,17.96
2023-01-09T21:49:44.428Z,17.97
2023-01-09T21:52:13.186Z,17.97
2023-01-09T21:54:40.285Z,17.97
2023-01-09T21:57:07.687Z,17.97
2023-01-09T21:59:34.490Z,17.96
2023-01-09T22:02:01.212Z,17.96
2023-01-09T22:04:29.003Z,17.95
2023-01-09T22:06:55.903Z,17.94
2023-01-09T22:09:22.645Z,17.92
2023-01-09T22:11:49.447Z,17.90
2023-01-09T22:14:17.425Z,17.89
2023-01-09T22:16:45.018Z,17.88
2023-01-09T22:19:13.487Z,17.88
2023-01-09T22:21:40.450Z,17.86
2023-01-09T22:24:07.340Z,17.84
2023-01-09T22:26:35.333Z,17.84
2023-01-09T22:29:02.237Z,17.83
2023-01-09T22:31:29.733Z,17.82
2023-01-09T22:33:58.245Z,17.81
2023-01-09T22:36:25.716Z,17.79
2023-01-09T22:38:54.932Z,17.78
2023-01-09T22:41:22.252Z,17.76
2023-01-09T22:43:52.151Z,17.76
2023-01-09T22:46:19.032Z,17.76
2023-01-09T22:48:46.911Z,17.75
2023-01-09T22:51:15.768Z,17.73
2023-01-09T22:53:42.878Z,17.74
2023-01-09T22:56:13.774Z,17.73
2023-01-09T22:58:40.998Z,17.72
2023-01-09T23:01:10.082Z,17.72
2023-01-09T23:03:36.984Z,17.71
2023-01-09T23:06:05.471Z,17.72
2023-01-09T23:08:32.766Z,17.71
2023-01-09T23:11:00.498Z,17.74
2023-01-09T23:13:27.693Z,17.77
2023-01-09T23:15:54.703Z,17.80
2023-01-09T23:18:21.414Z,17.83
2023-01-09T23:20:51.223Z,17.87
2023-01-09T23:23:17.981Z,17.89
2023-01-09T23:25:48.845Z,17.93
2023-01-09T23:28:15.549Z,17.99
2023-01-09T23:30:42.323Z,18.07
2023-01-09T23:33:09.272Z,18.14
2023-01-09T23:35:35.971Z,18.21
2023-01-09T23:38:02.687Z,18.26
2023-01-09T23:40:29.428Z,18.32
2023-01-09T23:43:05.591Z,18.38
2023-01-09T23:45:33.708Z,18.44
2023-01-09T23:48:00.977Z,18.49
2023-01-09T23:50:27.697Z,18.54
2023-01-09T23:52:54.472Z,18.57
2023-01-09T23:55:21.183Z,18.62
2023-01-09T23:57:48.454Z,18.67
