createdAt,value
2019-03-11T00:01:17.886Z,6.37
2019-03-11T00:03:59.090Z,5.27
2019-03-11T00:06:39.734Z,8.20
2019-03-11T00:09:20.358Z,6.63
2019-03-11T00:12:01.529Z,6.40
2019-03-11T00:14:41.789Z,6.50
2019-03-11T00:17:22.543Z,6.93
2019-03-11T00:20:02.964Z,7.90
2019-03-11T00:22:44.075Z,7.77
2019-03-11T00:25:25.131Z,7.83
2019-03-11T00:28:05.799Z,5.97
2019-03-11T00:30:46.698Z,7.07
2019-03-11T00:33:27.447Z,7.27
2019-03-11T00:36:07.942Z,10.33
2019-03-11T00:38:49.005Z,7.37
2019-03-11T00:41:29.942Z,6.80
2019-03-11T00:44:10.490Z,12.40
2019-03-11T00:46:51.349Z,9.90
2019-03-11T00:49:32.427Z,12.37
2019-03-11T00:52:13.430Z,9.50
2019-03-11T00:54:53.715Z,8.73
2019-03-11T00:57:34.835Z,5.33
2019-03-11T01:00:15.403Z,9.60
2019-03-11T01:02:55.930Z,10.67
2019-03-11T01:05:37.015Z,11.17
2019-03-11T01:08:18.243Z,12.30
2019-03-11T01:10:58.478Z,7.70
2019-03-11T01:13:39.834Z,6.57
2019-03-11T01:16:20.346Z,14.27
2019-03-11T01:19:01.040Z,10.87
2019-03-11T01:21:42.042Z,6.93
2019-03-11T01:24:23.539Z,9.60
2019-03-11T01:27:04.481Z,12.27
2019-03-11T01:29:45.603Z,9.57
2019-03-11T01:32:26.291Z,4.73
2019-03-11T01:35:06.874Z,10.77
2019-03-11T01:37:47.479Z,10.90
2019-03-11T01:40:27.799Z,10.17
2019-03-11T01:43:08.740Z,13.47
2019-03-11T01:45:49.543Z,7.33
2019-03-11T01:48:30.302Z,9.43
2019-03-11T01:51:10.885Z,14.30
2019-03-11T01:53:51.969Z,14.70
2019-03-11T01:56:32.426Z,7.43
2019-03-11T01:59:15.310Z,9.13
2019-03-11T02:01:56.335Z,8.37
2019-03-11T02:04:37.018Z,8.03
2019-03-11T02:07:19.427Z,8.70
2019-03-11T02:10:00.050Z,8.83
2019-03-11T02:12:40.901Z,9.23
2019-03-11T02:15:21.640Z,13.97
2019-03-11T02:18:02.082Z,9.87
2019-03-11T02:20:42.738Z,9.53
2019-03-11T02:23:23.199Z,9.67
2019-03-11T02:26:03.746Z,11.17
2019-03-11T02:28:44.642Z,13.00
2019-03-11T02:31:25.301Z,9.87
2019-03-11T02:34:05.676Z,17.10
2019-03-11T02:36:46.304Z,14.17
2019-03-11T02:39:26.826Z,9.13
2019-03-11T02:42:07.913Z,8.97
2019-03-11T02:44:48.585Z,14.00
2019-03-11T02:47:29.499Z,12.30
2019-03-11T02:50:10.181Z,11.20
2019-03-11T02:52:51.199Z,12.50
2019-03-11T02:55:32.098Z,10.37
2019-03-11T02:58:12.538Z,9.07
2019-03-11T03:00:55.094Z,11.43
2019-03-11T03:03:40.744Z,10.33
2019-03-11T03:06:21.840Z,16.60
2019-03-11T03:09:02.539Z,10.73
2019-03-11T03:11:42.819Z,11.30
2019-03-11T03:14:23.363Z,9.10
2019-03-11T03:17:04.166Z,13.97
2019-03-11T03:19:44.834Z,6.90
2019-03-11T03:22:25.173Z,10.00
2019-03-11T03:25:06.230Z,12.43
2019-03-11T03:27:46.637Z,10.73
2019-03-11T03:30:27.274Z,8.70
2019-03-11T03:33:07.869Z,11.23
2019-03-11T03:35:48.976Z,9.93
2019-03-11T03:38:31.353Z,5.83
2019-03-11T03:41:12.517Z,4.67
2019-03-11T03:43:53.284Z,7.07
2019-03-11T03:46:34.155Z,7.43
2019-03-11T03:49:14.849Z,9.70
2019-03-11T03:51:55.681Z,15.37
2019-03-11T03:54:36.555Z,5.43
2019-03-11T03:57:17.292Z,13.00
2019-03-11T03:59:58.103Z,10.07
2019-03-11T04:02:38.571Z,8.00
2019-03-11T04:05:19.302Z,12.00
2019-03-11T04:08:00.065Z,8.53
2019-03-11T04:10:41.014Z,4.60
2019-03-11T04:13:21.466Z,4.40
2019-03-11T04:16:02.231Z,2.57
2019-03-11T04:18:42.810Z,4.13
2019-03-11T04:21:23.358Z,1.37
2019-03-11T04:24:04.166Z,4.30
2019-03-11T04:26:44.542Z,3.87
2019-03-11T04:29:25.428Z,11.50
2019-03-11T04:32:06.394Z,2.43
2019-03-11T04:34:47.231Z,2.33
2019-03-11T04:37:27.999Z,3.23
2019-03-11T04:40:08.567Z,0.73
2019-03-11T04:42:49.420Z,0.87
2019-03-11T04:45:30.146Z,0.87
2019-03-11T04:48:11.238Z,2.73
2019-03-11T04:50:51.731Z,1.43
2019-03-11T04:53:32.573Z,1.10
2019-03-11T04:56:13.582Z,1.33
2019-03-11T04:58:54.612Z,0.77
2019-03-11T05:01:34.954Z,0.87
2019-03-11T05:04:15.606Z,0.63
2019-03-11T05:06:56.654Z,0.83
2019-03-11T05:09:37.570Z,1.10
2019-03-11T05:12:18.201Z,2.40
2019-03-11T05:14:58.993Z,0.60
2019-03-11T05:17:39.819Z,1.47
2019-03-11T05:20:20.438Z,1.43
2019-03-11T05:23:01.170Z,1.30
2019-03-11T05:25:42.225Z,2.93
2019-03-11T05:28:22.661Z,0.50
2019-03-11T05:31:03.596Z,0.70
2019-03-11T05:33:43.873Z,2.63
2019-03-11T05:36:24.564Z,2.13
2019-03-11T05:39:04.848Z,2.70
2019-03-11T05:41:45.755Z,0.90
2019-03-11T05:44:26.087Z,1.03
2019-03-11T05:47:06.766Z,2.50
2019-03-11T05:49:47.636Z,1.27
2019-03-11T05:52:28.077Z,1.57
2019-03-11T05:55:08.799Z,1.17
2019-03-11T05:57:49.669Z,1.07
2019-03-11T06:00:32.086Z,1.20
2019-03-11T06:03:12.876Z,1.63
2019-03-11T06:05:53.884Z,2.20
2019-03-11T06:08:34.936Z,0.87
2019-03-11T06:11:15.339Z,1.30
2019-03-11T06:13:59.066Z,0.50
2019-03-11T06:16:39.913Z,1.00
2019-03-11T06:19:20.836Z,1.80
2019-03-11T06:22:05.737Z,1.43
2019-03-11T06:24:46.558Z,1.00
2019-03-11T06:27:26.958Z,1.20
2019-03-11T06:30:08.246Z,2.47
2019-03-11T06:32:49.095Z,2.40
2019-03-11T06:35:29.522Z,1.73
2019-03-11T06:38:10.313Z,2.50
2019-03-11T06:40:51.347Z,0.90
2019-03-11T06:43:31.898Z,1.82
2019-03-11T06:46:12.309Z,8.37
2019-03-11T06:48:52.811Z,2.23
2019-03-11T06:51:33.577Z,1.47
2019-03-11T06:54:14.354Z,2.77
2019-03-11T06:56:54.598Z,4.10
2019-03-11T06:59:35.434Z,3.20
2019-03-11T07:02:16.466Z,5.10
2019-03-11T07:04:57.159Z,2.23
2019-03-11T07:07:37.442Z,1.37
2019-03-11T07:10:18.218Z,5.97
2019-03-11T07:12:59.218Z,1.70
2019-03-11T07:15:40.070Z,1.87
2019-03-11T07:18:20.848Z,2.40
2019-03-11T07:21:01.772Z,2.27
2019-03-11T07:23:42.578Z,5.73
2019-03-11T07:26:23.703Z,2.47
2019-03-11T07:29:04.866Z,2.10
2019-03-11T07:31:45.485Z,3.67
2019-03-11T07:34:25.977Z,3.70
2019-03-11T07:37:06.456Z,8.37
2019-03-11T07:39:47.187Z,3.03
2019-03-11T07:42:27.530Z,4.53
2019-03-11T07:45:08.439Z,3.97
2019-03-11T07:47:49.135Z,2.53
2019-03-11T07:50:30.368Z,5.77
2019-03-11T07:53:11.100Z,2.23
2019-03-11T07:55:51.849Z,3.43
2019-03-11T07:58:32.314Z,3.23
2019-03-11T08:01:13.280Z,6.40
2019-03-11T08:03:53.912Z,4.03
2019-03-11T08:06:34.663Z,4.77
2019-03-11T08:09:15.308Z,3.13
2019-03-11T08:11:56.520Z,3.93
2019-03-11T08:14:37.331Z,2.97
2019-03-11T08:17:18.269Z,4.20
2019-03-11T08:19:59.237Z,2.70
2019-03-11T08:22:39.987Z,4.30
2019-03-11T08:25:20.760Z,4.07
2019-03-11T08:28:01.696Z,5.00
2019-03-11T08:30:42.416Z,4.87
2019-03-11T08:33:23.276Z,2.93
2019-03-11T08:36:04.119Z,2.67
2019-03-11T08:38:44.971Z,6.77
2019-03-11T08:41:25.581Z,1.73
2019-03-11T08:44:06.594Z,2.97
2019-03-11T08:46:47.437Z,3.53
2019-03-11T08:49:28.097Z,1.87
2019-03-11T08:52:08.790Z,8.17
2019-03-11T08:54:50.329Z,3.10
2019-03-11T08:57:31.176Z,3.53
2019-03-11T09:00:11.924Z,5.80
2019-03-11T09:02:52.204Z,2.63
2019-03-11T09:05:33.033Z,3.20
2019-03-11T09:08:13.830Z,4.40
2019-03-11T09:10:54.734Z,4.67
2019-03-11T09:13:35.250Z,3.00
2019-03-11T09:16:15.762Z,1.77
2019-03-11T09:18:57.198Z,6.73
2019-03-11T09:21:38.938Z,4.07
2019-03-11T09:24:19.710Z,1.87
2019-03-11T09:27:00.550Z,2.60
2019-03-11T09:29:41.176Z,3.20
2019-03-11T09:32:22.355Z,4.97
2019-03-11T09:35:02.873Z,4.73
2019-03-11T09:37:44.666Z,5.80
2019-03-11T09:40:25.551Z,3.27
2019-03-11T09:43:06.185Z,4.47
2019-03-11T09:45:46.615Z,2.20
2019-03-11T09:48:27.705Z,4.00
2019-03-11T09:51:08.510Z,4.73
2019-03-11T09:53:49.233Z,3.70
2019-03-11T09:56:30.184Z,3.60
2019-03-11T09:59:10.810Z,4.47
2019-03-11T10:01:51.602Z,3.63
2019-03-11T10:04:31.955Z,3.83
2019-03-11T10:07:12.711Z,5.77
2019-03-11T10:09:53.459Z,6.07
2019-03-11T10:12:34.386Z,3.13
2019-03-11T10:15:15.049Z,2.33
2019-03-11T10:17:56.369Z,2.20
2019-03-11T10:20:37.442Z,4.57
2019-03-11T10:23:18.070Z,6.13
2019-03-11T10:25:58.735Z,4.47
2019-03-11T10:28:39.369Z,4.13
2019-03-11T10:31:20.127Z,4.37
2019-03-11T10:34:00.825Z,3.40
2019-03-11T10:36:41.632Z,3.87
2019-03-11T10:39:22.609Z,2.70
2019-03-11T10:42:02.851Z,3.63
2019-03-11T10:44:44.095Z,1.93
2019-03-11T10:47:24.499Z,6.33
2019-03-11T10:50:05.286Z,2.73
2019-03-11T10:52:46.187Z,3.30
2019-03-11T10:55:27.011Z,3.43
2019-03-11T10:58:07.647Z,3.80
2019-03-11T11:00:48.682Z,2.53
2019-03-11T11:03:28.994Z,2.80
2019-03-11T11:06:10.037Z,4.27
2019-03-11T11:08:50.766Z,4.43
2019-03-11T11:11:31.459Z,5.90
2019-03-11T11:14:12.294Z,3.57
2019-03-11T11:16:53.396Z,2.77
2019-03-11T11:19:34.122Z,3.10
2019-03-11T11:22:14.750Z,2.97
2019-03-11T11:24:55.270Z,11.60
2019-03-11T11:27:36.662Z,7.53
2019-03-11T11:30:17.396Z,5.23
2019-03-11T11:32:58.406Z,2.03
2019-03-11T11:35:38.934Z,2.20
2019-03-11T11:38:20.088Z,4.50
2019-03-11T11:41:00.808Z,2.93
2019-03-11T11:43:41.458Z,6.83
2019-03-11T11:46:22.205Z,3.17
2019-03-11T11:49:02.691Z,3.27
2019-03-11T11:51:43.558Z,2.67
2019-03-11T11:54:24.340Z,4.50
2019-03-11T11:57:05.341Z,3.03
2019-03-11T11:59:54.018Z,6.53
2019-03-11T12:02:28.568Z,3.67
2019-03-11T12:05:12.155Z,5.33
2019-03-11T12:07:52.939Z,1.43
2019-03-11T12:10:33.470Z,2.53
2019-03-11T12:13:13.741Z,6.30
2019-03-11T12:15:54.721Z,8.60
2019-03-11T12:18:35.478Z,1.93
2019-03-11T12:21:16.036Z,1.50
2019-03-11T12:23:56.367Z,4.97
2019-03-11T12:26:37.376Z,2.90
2019-03-11T12:29:17.865Z,2.10
2019-03-11T12:31:58.685Z,2.27
2019-03-11T12:34:39.388Z,2.13
2019-03-11T12:37:20.183Z,1.90
2019-03-11T12:40:01.264Z,3.33
2019-03-11T12:42:42.194Z,2.17
2019-03-11T12:45:22.536Z,2.83
2019-03-11T12:48:03.409Z,2.43
2019-03-11T12:50:44.843Z,2.73
2019-03-11T12:53:25.979Z,3.80
2019-03-11T12:56:06.922Z,1.60
2019-03-11T12:58:47.407Z,3.30
2019-03-11T13:01:28.278Z,1.07
2019-03-11T13:04:09.154Z,4.43
2019-03-11T13:06:50.180Z,4.03
2019-03-11T13:09:31.099Z,4.57
2019-03-11T13:12:12.245Z,3.30
