createdAt,value
2019-05-05T00:00:14.361Z,27.33
2019-05-05T00:03:01.523Z,29.07
2019-05-05T00:05:36.962Z,28.90
2019-05-05T00:08:10.664Z,24.33
2019-05-05T00:11:09.571Z,23.97
2019-05-05T00:13:50.155Z,22.08
2019-05-05T00:16:44.382Z,23.80
2019-05-05T00:19:33.042Z,21.52
2019-05-05T00:22:06.364Z,22.17
2019-05-05T00:24:39.664Z,20.53
2019-05-05T00:27:14.811Z,20.70
2019-05-05T00:29:50.514Z,25.53
2019-05-05T00:32:24.526Z,27.52
2019-05-05T00:34:57.579Z,24.83
2019-05-05T00:37:30.208Z,22.93
2019-05-05T00:40:04.862Z,25.30
2019-05-05T00:42:38.212Z,25.67
2019-05-05T00:45:15.043Z,27.73
2019-05-05T00:47:54.641Z,27.40
2019-05-05T00:50:27.424Z,26.90
2019-05-05T00:53:00.941Z,27.60
2019-05-05T00:55:35.005Z,27.97
2019-05-05T00:58:07.646Z,28.50
2019-05-05T01:00:50.008Z,31.47
2019-05-05T01:03:24.975Z,32.33
2019-05-05T01:06:15.675Z,31.57
2019-05-05T01:08:48.383Z,31.87
2019-05-05T01:11:21.176Z,31.27
2019-05-05T01:13:54.736Z,33.37
2019-05-05T01:16:27.637Z,32.17
2019-05-05T01:19:00.843Z,34.47
2019-05-05T01:21:34.892Z,33.97
2019-05-05T01:24:08.172Z,31.23
2019-05-05T01:26:44.734Z,32.00
2019-05-05T01:29:17.943Z,35.83
2019-05-05T01:31:54.361Z,39.47
2019-05-05T01:34:31.602Z,44.10
2019-05-05T01:37:15.172Z,43.77
2019-05-05T01:40:04.975Z,47.57
2019-05-05T01:42:37.830Z,56.03
2019-05-05T01:45:14.950Z,42.93
2019-05-05T01:47:48.555Z,41.40
2019-05-05T01:50:24.665Z,42.70
2019-05-05T01:52:58.791Z,49.47
2019-05-05T01:55:31.987Z,45.65
2019-05-05T01:58:04.940Z,41.43
2019-05-05T02:00:38.326Z,38.73
2019-05-05T02:03:12.049Z,37.87
2019-05-05T02:05:45.272Z,40.93
2019-05-05T02:08:19.173Z,46.63
2019-05-05T02:10:52.194Z,50.00
2019-05-05T02:13:25.194Z,49.83
2019-05-05T02:15:59.249Z,48.67
2019-05-05T02:18:34.379Z,53.60
2019-05-05T02:21:08.631Z,65.60
2019-05-05T02:23:41.349Z,56.23
2019-05-05T02:26:15.280Z,63.00
2019-05-05T02:29:04.910Z,57.08
2019-05-05T02:31:57.640Z,48.90
2019-05-05T02:34:36.357Z,45.10
2019-05-05T02:37:09.111Z,48.97
2019-05-05T02:39:48.281Z,51.75
2019-05-05T02:42:30.777Z,44.83
2019-05-05T02:45:10.992Z,44.13
2019-05-05T02:48:14.895Z,43.72
2019-05-05T02:51:02.671Z,39.90
2019-05-05T02:53:48.776Z,36.17
2019-05-05T02:56:30.498Z,35.63
2019-05-05T02:59:14.720Z,34.97
2019-05-05T03:01:53.850Z,35.47
2019-05-05T03:04:27.657Z,40.92
2019-05-05T03:07:04.749Z,38.80
2019-05-05T03:09:38.940Z,32.03
2019-05-05T03:12:14.898Z,32.03
2019-05-05T03:14:53.694Z,39.88
2019-05-05T03:17:28.534Z,37.30
2019-05-05T03:20:04.057Z,32.07
2019-05-05T03:22:36.926Z,27.10
2019-05-05T03:25:09.634Z,29.00
2019-05-05T03:27:44.486Z,25.30
2019-05-05T03:30:17.908Z,27.87
2019-05-05T03:32:50.678Z,28.23
2019-05-05T03:35:24.246Z,29.53
2019-05-05T03:37:56.999Z,29.07
2019-05-05T03:40:34.493Z,31.10
2019-05-05T03:43:16.164Z,26.90
2019-05-05T03:45:53.973Z,26.37
2019-05-05T03:48:26.893Z,23.53
2019-05-05T03:50:59.726Z,27.03
2019-05-05T03:53:33.768Z,28.57
2019-05-05T03:56:06.645Z,31.83
2019-05-05T03:58:41.048Z,34.53
2019-05-05T04:01:43.980Z,37.33
2019-05-05T04:04:24.412Z,37.77
2019-05-05T04:06:57.558Z,38.07
2019-05-05T04:09:38.316Z,38.90
2019-05-05T04:12:13.720Z,38.47
2019-05-05T04:14:46.954Z,32.33
2019-05-05T04:17:28.258Z,33.90
2019-05-05T04:20:25.039Z,31.13
2019-05-05T04:22:58.444Z,31.10
2019-05-05T04:25:34.961Z,39.78
2019-05-05T04:28:07.916Z,34.17
2019-05-05T04:30:40.460Z,32.00
2019-05-05T04:33:14.516Z,31.07
2019-05-05T04:35:47.228Z,31.60
2019-05-05T04:38:20.254Z,32.27
2019-05-05T04:40:54.469Z,30.83
2019-05-05T04:43:27.335Z,31.90
2019-05-05T04:46:00.039Z,28.83
2019-05-05T04:48:43.996Z,27.50
2019-05-05T04:51:21.537Z,23.98
2019-05-05T04:54:04.412Z,20.20
2019-05-05T04:56:37.167Z,19.90
2019-05-05T04:59:09.744Z,18.30
2019-05-05T05:01:44.012Z,26.23
2019-05-05T05:04:28.775Z,22.23
2019-05-05T05:07:04.562Z,16.70
2019-05-05T05:09:37.474Z,15.33
2019-05-05T05:12:10.630Z,15.83
2019-05-05T05:14:44.189Z,13.68
2019-05-05T05:17:28.269Z,13.62
2019-05-05T05:20:03.765Z,11.67
2019-05-05T05:22:40.637Z,13.80
2019-05-05T05:25:14.591Z,12.10
2019-05-05T05:27:48.146Z,13.10
2019-05-05T05:30:25.448Z,12.23
2019-05-05T05:32:59.889Z,10.80
2019-05-05T05:35:33.648Z,10.37
2019-05-05T05:38:06.360Z,11.03
2019-05-05T05:40:49.119Z,11.10
2019-05-05T05:43:37.959Z,11.73
2019-05-05T05:46:30.112Z,12.40
2019-05-05T05:49:09.920Z,13.98
2019-05-05T05:51:44.598Z,13.32
2019-05-05T05:54:17.314Z,11.97
2019-05-05T05:56:53.756Z,11.30
2019-05-05T05:59:26.847Z,11.40
2019-05-05T06:02:09.826Z,11.63
2019-05-05T06:04:46.870Z,11.87
2019-05-05T06:07:21.284Z,12.18
2019-05-05T06:09:54.478Z,10.97
2019-05-05T06:12:27.043Z,11.13
2019-05-05T06:14:59.650Z,11.20
2019-05-05T06:17:34.416Z,10.13
2019-05-05T06:20:08.078Z,12.70
2019-05-05T06:22:40.641Z,11.10
2019-05-05T06:25:19.033Z,12.82
2019-05-05T06:27:54.105Z,11.83
2019-05-05T06:30:26.953Z,11.57
2019-05-05T06:33:00.180Z,11.80
2019-05-05T06:35:33.860Z,11.77
2019-05-05T06:38:06.923Z,11.53
2019-05-05T06:40:55.268Z,11.57
2019-05-05T06:43:51.602Z,13.62
2019-05-05T06:46:29.095Z,12.27
2019-05-05T06:49:01.732Z,13.75
2019-05-05T06:51:35.334Z,11.37
2019-05-05T06:54:08.491Z,10.80
2019-05-05T06:56:44.386Z,10.73
2019-05-05T06:59:19.354Z,12.15
2019-05-05T07:01:53.603Z,10.73
2019-05-05T07:04:28.461Z,9.53
2019-05-05T07:07:01.117Z,9.83
2019-05-05T07:09:34.864Z,10.17
2019-05-05T07:12:08.421Z,10.70
2019-05-05T07:14:41.895Z,8.30
2019-05-05T07:17:15.228Z,10.05
2019-05-05T07:19:47.971Z,10.17
2019-05-05T07:22:21.472Z,10.60
2019-05-05T07:24:54.385Z,12.97
2019-05-05T07:27:27.835Z,12.45
2019-05-05T07:30:04.763Z,12.20
2019-05-05T07:32:38.691Z,10.90
2019-05-05T07:35:24.692Z,13.93
2019-05-05T07:37:58.156Z,16.50
2019-05-05T07:40:34.490Z,16.30
2019-05-05T07:43:07.882Z,16.80
2019-05-05T07:45:44.561Z,17.65
2019-05-05T07:48:17.688Z,16.17
2019-05-05T07:51:01.227Z,16.77
2019-05-05T07:53:37.589Z,15.60
2019-05-05T07:56:14.475Z,15.77
2019-05-05T07:58:47.293Z,14.77
2019-05-05T08:01:20.050Z,13.73
2019-05-05T08:03:54.068Z,14.37
2019-05-05T08:06:29.547Z,14.60
2019-05-05T08:09:05.645Z,13.47
2019-05-05T08:11:39.134Z,12.07
2019-05-05T08:14:11.766Z,10.60
2019-05-05T08:16:49.908Z,11.23
2019-05-05T08:19:44.092Z,10.60
2019-05-05T08:22:28.678Z,11.25
2019-05-05T08:25:14.623Z,10.67
2019-05-05T08:28:09.333Z,10.80
2019-05-05T08:31:03.991Z,11.65
2019-05-05T08:33:38.010Z,10.77
2019-05-05T08:36:10.774Z,9.13
2019-05-05T08:38:44.799Z,9.13
2019-05-05T08:41:18.301Z,8.57
2019-05-05T08:43:51.648Z,7.83
2019-05-05T08:46:25.956Z,8.60
2019-05-05T08:49:01.778Z,7.80
2019-05-05T08:51:34.392Z,7.07
2019-05-05T08:54:07.917Z,6.67
2019-05-05T08:56:41.129Z,6.60
2019-05-05T08:59:18.756Z,6.30
2019-05-05T09:01:51.373Z,6.80
2019-05-05T09:04:24.636Z,5.80
2019-05-05T09:06:59.450Z,6.40
2019-05-05T09:09:33.661Z,6.60
2019-05-05T09:12:10.124Z,6.62
2019-05-05T09:14:45.049Z,8.07
2019-05-05T09:17:18.395Z,6.10
2019-05-05T09:19:53.686Z,5.73
2019-05-05T09:22:27.979Z,5.30
2019-05-05T09:25:13.703Z,5.77
2019-05-05T09:27:51.168Z,5.33
2019-05-05T09:30:39.371Z,5.47
2019-05-05T09:33:18.358Z,5.97
2019-05-05T09:35:54.152Z,5.37
2019-05-05T09:38:30.164Z,4.97
2019-05-05T09:41:03.857Z,4.17
2019-05-05T09:43:37.265Z,4.87
2019-05-05T09:46:15.868Z,4.07
2019-05-05T09:48:48.796Z,5.10
2019-05-05T09:51:24.271Z,5.00
2019-05-05T09:54:10.239Z,5.30
2019-05-05T09:56:48.995Z,4.30
2019-05-05T09:59:24.408Z,4.30
2019-05-05T10:02:01.155Z,6.33
2019-05-05T10:04:36.685Z,5.43
2019-05-05T10:07:09.306Z,5.67
2019-05-05T10:09:45.058Z,6.10
2019-05-05T10:12:17.751Z,6.37
2019-05-05T10:14:54.183Z,6.47
2019-05-05T10:17:27.390Z,5.63
2019-05-05T10:20:01.151Z,6.00
2019-05-05T10:22:34.382Z,6.20
2019-05-05T10:25:13.909Z,4.03
2019-05-05T10:27:48.292Z,3.63
2019-05-05T10:30:21.209Z,5.03
2019-05-05T10:32:55.143Z,5.25
2019-05-05T10:35:27.988Z,4.43
2019-05-05T10:38:00.730Z,4.87
2019-05-05T10:40:36.453Z,4.37
2019-05-05T10:43:10.803Z,4.57
2019-05-05T10:45:48.874Z,4.57
2019-05-05T10:48:24.122Z,5.10
2019-05-05T10:50:57.293Z,4.77
2019-05-05T10:53:31.556Z,4.70
2019-05-05T10:56:04.521Z,4.43
2019-05-05T10:58:40.594Z,5.17
2019-05-05T11:01:14.556Z,4.23
2019-05-05T11:03:47.650Z,5.03
2019-05-05T11:06:28.565Z,4.43
2019-05-05T11:09:07.791Z,4.60
2019-05-05T11:11:43.887Z,5.17
2019-05-05T11:14:19.202Z,2.43
2019-05-05T11:16:54.498Z,2.40
2019-05-05T11:19:29.194Z,2.73
2019-05-05T11:22:03.404Z,2.70
2019-05-05T11:24:40.040Z,2.83
2019-05-05T11:27:17.969Z,2.58
2019-05-05T11:30:04.127Z,2.90
2019-05-05T11:32:44.160Z,2.37
2019-05-05T11:35:20.579Z,2.47
2019-05-05T11:37:54.995Z,3.30
2019-05-05T11:40:32.601Z,3.67
2019-05-05T11:43:07.838Z,3.07
2019-05-05T11:45:43.689Z,3.60
2019-05-05T11:48:24.364Z,4.20
2019-05-05T11:50:59.084Z,3.97
2019-05-05T11:53:35.300Z,4.00
2019-05-05T11:56:11.870Z,4.40
2019-05-05T11:58:45.578Z,5.03
2019-05-05T12:01:18.532Z,4.80
2019-05-05T12:03:53.561Z,4.90
2019-05-05T12:06:27.729Z,5.07
2019-05-05T12:09:14.064Z,5.50
2019-05-05T12:11:47.043Z,4.57
2019-05-05T12:14:27.979Z,4.53
2019-05-05T12:17:04.553Z,4.53
2019-05-05T12:19:38.810Z,4.93
2019-05-05T12:22:19.785Z,4.37
2019-05-05T12:24:54.860Z,5.18
2019-05-05T12:27:37.434Z,4.63
2019-05-05T12:30:14.254Z,4.73
2019-05-05T12:32:48.072Z,4.67
2019-05-05T12:35:23.551Z,5.00
2019-05-05T12:37:56.586Z,5.27
2019-05-05T12:40:30.484Z,4.53
2019-05-05T12:43:03.729Z,5.00
2019-05-05T12:45:43.959Z,5.00
2019-05-05T12:48:34.465Z,4.30
2019-05-05T12:51:08.134Z,4.50
2019-05-05T12:53:41.102Z,4.60
2019-05-05T12:56:14.643Z,4.20
2019-05-05T12:58:49.816Z,4.53
2019-05-05T13:01:33.560Z,4.03
2019-05-05T13:04:06.818Z,4.72
2019-05-05T13:06:41.952Z,4.30
2019-05-05T13:09:16.497Z,3.77
2019-05-05T13:11:50.095Z,4.80
2019-05-05T13:14:23.024Z,4.60
2019-05-05T13:16:57.426Z,4.87
2019-05-05T13:19:52.887Z,5.47
2019-05-05T13:22:49.731Z,4.33
2019-05-05T13:25:28.722Z,4.30
2019-05-05T13:28:07.558Z,4.30
2019-05-05T13:30:43.800Z,3.63
2019-05-05T13:33:16.480Z,4.32
2019-05-05T13:35:51.078Z,3.75
2019-05-05T13:38:25.381Z,4.03
2019-05-05T13:41:01.214Z,3.80
2019-05-05T13:43:37.230Z,3.20
2019-05-05T13:46:16.628Z,3.50
2019-05-05T13:48:49.345Z,3.73
2019-05-05T13:51:24.083Z,3.40
2019-05-05T13:54:01.194Z,3.67
2019-05-05T13:56:35.748Z,3.40
2019-05-05T13:59:10.673Z,5.10
2019-05-05T14:01:46.846Z,3.20
2019-05-05T14:04:21.566Z,3.50
2019-05-05T14:06:58.004Z,3.00
2019-05-05T14:09:32.374Z,3.25
2019-05-05T14:12:10.940Z,3.20
2019-05-05T14:14:46.830Z,3.33
2019-05-05T14:17:46.616Z,2.47
2019-05-05T14:20:19.940Z,2.13
2019-05-05T14:22:54.914Z,2.40
2019-05-05T14:25:30.482Z,3.00
2019-05-05T14:28:04.537Z,3.40
2019-05-05T14:30:59.728Z,3.30
2019-05-05T14:33:57.006Z,3.23
2019-05-05T14:36:57.734Z,2.93
2019-05-05T14:39:38.437Z,3.00
2019-05-05T14:42:17.976Z,3.10
2019-05-05T14:44:54.347Z,3.50
2019-05-05T14:47:28.512Z,3.30
2019-05-05T14:50:04.575Z,3.40
2019-05-05T14:52:44.359Z,3.27
2019-05-05T14:55:18.863Z,4.00
2019-05-05T14:57:56.050Z,4.07
2019-05-05T15:00:33.695Z,3.60
2019-05-05T15:03:08.514Z,4.05
2019-05-05T15:05:55.563Z,3.90
2019-05-05T15:08:35.599Z,3.13
2019-05-05T15:11:16.570Z,2.60
2019-05-05T15:13:49.302Z,2.80
2019-05-05T15:16:24.544Z,3.17
2019-05-05T15:19:07.407Z,3.90
2019-05-05T15:21:41.848Z,3.30
2019-05-05T15:24:15.001Z,3.70
2019-05-05T15:26:52.706Z,3.33
2019-05-05T15:29:31.670Z,3.20
2019-05-05T15:32:04.928Z,3.40
2019-05-05T15:34:41.217Z,3.43
2019-05-05T15:38:24.243Z,3.20
2019-05-05T15:41:05.026Z,3.27
2019-05-05T15:43:40.637Z,3.45
2019-05-05T15:46:16.025Z,3.07
2019-05-05T15:48:51.425Z,2.60
2019-05-05T15:51:25.666Z,2.60
2019-05-05T15:54:06.942Z,2.33
2019-05-05T15:57:02.331Z,2.70
2019-05-05T15:59:38.979Z,2.30
2019-05-05T16:02:18.601Z,2.70
2019-05-05T16:04:55.484Z,2.37
2019-05-05T16:07:28.235Z,2.40
2019-05-05T16:10:07.961Z,2.77
2019-05-05T16:12:41.703Z,2.53
2019-05-05T16:15:41.494Z,2.23
2019-05-05T16:18:23.902Z,2.73
2019-05-05T16:21:07.746Z,2.60
2019-05-05T16:23:46.100Z,2.97
2019-05-05T16:26:19.468Z,2.70
2019-05-05T16:28:57.149Z,2.50
2019-05-05T16:31:30.639Z,2.30
2019-05-05T16:34:07.221Z,2.30
2019-05-05T16:36:44.425Z,2.40
2019-05-05T16:39:18.427Z,2.67
2019-05-05T16:41:53.505Z,2.58
2019-05-05T16:44:33.994Z,2.77
2019-05-05T16:47:08.494Z,2.97
2019-05-05T16:49:44.751Z,2.53
2019-05-05T16:52:27.625Z,2.50
2019-05-05T16:55:18.738Z,2.60
2019-05-05T16:57:55.104Z,2.80
2019-05-05T17:00:28.548Z,2.90
2019-05-05T17:03:04.188Z,2.70
2019-05-05T17:05:39.982Z,3.10
2019-05-05T17:08:16.170Z,3.37
2019-05-05T17:10:53.999Z,3.40
2019-05-05T17:13:50.098Z,3.53
2019-05-05T17:16:55.446Z,3.83
2019-05-05T17:19:47.832Z,3.70
2019-05-05T17:22:47.497Z,3.93
2019-05-05T17:25:20.201Z,3.80
2019-05-05T17:27:54.548Z,3.30
2019-05-05T17:30:34.227Z,2.80
2019-05-05T17:33:07.475Z,3.07
2019-05-05T17:35:41.676Z,3.13
2019-05-05T17:38:15.933Z,3.03
2019-05-05T17:40:55.463Z,3.40
2019-05-05T17:43:41.014Z,3.17
2019-05-05T17:46:49.789Z,3.00
2019-05-05T17:49:57.276Z,3.00
2019-05-05T17:52:50.786Z,3.60
2019-05-05T17:55:44.349Z,3.50
2019-05-05T17:58:17.878Z,3.30
2019-05-05T18:00:57.137Z,3.33
2019-05-05T18:03:31.016Z,3.43
2019-05-05T18:06:24.243Z,3.50
2019-05-05T18:09:19.771Z,4.13
2019-05-05T18:12:20.824Z,4.10
2019-05-05T18:14:56.982Z,4.00
2019-05-05T18:17:37.534Z,4.50
2019-05-05T18:20:11.224Z,5.00
2019-05-05T18:22:46.175Z,4.20
2019-05-05T18:25:20.557Z,3.70
2019-05-05T18:27:58.453Z,3.97
2019-05-05T18:30:33.453Z,3.60
2019-05-05T18:33:09.645Z,3.17
2019-05-05T18:35:45.435Z,4.00
2019-05-05T18:38:18.975Z,3.70
2019-05-05T18:40:54.689Z,3.87
2019-05-05T18:43:40.596Z,2.97
2019-05-05T18:46:13.694Z,3.90
2019-05-05T18:48:48.839Z,3.57
2019-05-05T18:51:24.129Z,3.47
2019-05-05T18:53:57.464Z,2.83
2019-05-05T18:56:34.586Z,2.93
2019-05-05T18:59:08.540Z,3.53
2019-05-05T19:01:54.953Z,3.43
2019-05-05T19:04:42.718Z,3.23
2019-05-05T19:07:24.701Z,3.20
2019-05-05T19:10:00.105Z,3.33
2019-05-05T19:12:34.711Z,3.63
2019-05-05T19:15:13.604Z,3.92
2019-05-05T19:17:47.557Z,3.27
2019-05-05T19:20:31.123Z,3.60
2019-05-05T19:23:06.796Z,3.50
2019-05-05T19:25:39.584Z,2.97
2019-05-05T19:28:14.219Z,3.00
2019-05-05T19:30:49.686Z,3.60
2019-05-05T19:33:24.607Z,3.43
2019-05-05T19:36:00.435Z,3.40
2019-05-05T19:38:37.309Z,2.80
2019-05-05T19:41:14.381Z,3.20
2019-05-05T19:43:54.695Z,3.40
2019-05-05T19:46:43.998Z,2.90
2019-05-05T19:49:19.574Z,3.27
2019-05-05T19:51:54.127Z,3.23
2019-05-05T19:54:27.694Z,3.10
2019-05-05T19:57:03.837Z,3.10
2019-05-05T19:59:44.697Z,2.80
2019-05-05T20:02:23.613Z,3.00
2019-05-05T20:05:04.273Z,3.10
2019-05-05T20:07:39.715Z,3.73
2019-05-05T20:10:14.725Z,3.60
2019-05-05T20:12:54.012Z,3.80
2019-05-05T20:15:37.043Z,4.20
2019-05-05T20:18:11.163Z,3.33
2019-05-05T20:20:44.658Z,4.10
2019-05-05T20:23:18.414Z,3.78
2019-05-05T20:25:53.732Z,4.10
2019-05-05T20:28:30.860Z,4.25
2019-05-05T20:31:05.899Z,4.73
2019-05-05T20:33:47.819Z,4.03
2019-05-05T20:36:25.511Z,3.97
2019-05-05T20:38:59.893Z,4.27
2019-05-05T20:41:36.201Z,3.90
2019-05-05T20:44:09.271Z,4.40
2019-05-05T20:49:40.353Z,4.78
2019-05-05T20:52:14.136Z,4.27
2019-05-05T20:54:46.962Z,4.67
2019-05-05T20:57:21.926Z,4.40
2019-05-05T20:59:55.378Z,4.23
2019-05-05T21:02:28.589Z,5.17
2019-05-05T21:05:14.604Z,4.20
2019-05-05T21:07:49.180Z,4.47
2019-05-05T21:10:24.163Z,4.80
2019-05-05T21:12:57.582Z,4.23
2019-05-05T21:15:30.403Z,3.97
2019-05-05T21:18:04.983Z,4.30
2019-05-05T21:20:40.446Z,4.53
2019-05-05T21:23:24.688Z,4.93
2019-05-05T21:26:05.123Z,4.20
2019-05-05T21:28:39.715Z,4.60
2019-05-05T21:31:17.651Z,4.80
2019-05-05T21:33:51.920Z,4.90
2019-05-05T21:36:25.635Z,4.43
2019-05-05T21:38:58.293Z,4.90
2019-05-05T21:41:33.950Z,5.53
2019-05-05T21:44:07.792Z,4.87
2019-05-05T21:46:40.563Z,5.00
2019-05-05T21:49:14.242Z,5.37
2019-05-05T21:51:58.298Z,4.13
2019-05-05T21:54:38.563Z,4.67
2019-05-05T21:57:30.748Z,4.47
2019-05-05T22:00:11.046Z,4.23
2019-05-05T22:02:45.248Z,4.13
2019-05-05T22:05:20.193Z,4.90
2019-05-05T22:07:56.694Z,4.40
2019-05-05T22:10:31.411Z,4.60
2019-05-05T22:13:04.980Z,4.47
2019-05-05T22:15:38.285Z,4.80
2019-05-05T22:18:14.439Z,4.47
2019-05-05T22:20:59.723Z,4.67
2019-05-05T22:23:34.019Z,4.40
2019-05-05T22:26:15.230Z,5.10
2019-05-05T22:28:49.884Z,4.60
2019-05-05T22:31:23.816Z,4.87
2019-05-05T22:33:56.608Z,5.43
2019-05-05T22:36:29.984Z,4.70
2019-05-05T22:39:05.808Z,4.53
2019-05-05T22:41:39.444Z,4.90
2019-05-05T22:44:14.588Z,5.83
2019-05-05T22:46:48.480Z,5.50
2019-05-05T22:49:23.951Z,6.80
2019-05-05T22:51:57.366Z,6.80
2019-05-05T22:54:30.671Z,6.43
2019-05-05T22:57:04.706Z,6.60
2019-05-05T22:59:38.213Z,5.40
2019-05-05T23:02:11.040Z,5.90
2019-05-05T23:04:57.571Z,6.33
2019-05-05T23:07:31.793Z,6.13
2019-05-05T23:10:11.197Z,6.23
2019-05-05T23:12:47.410Z,6.77
2019-05-05T23:15:25.219Z,6.80
2019-05-05T23:18:07.897Z,6.93
2019-05-05T23:20:57.359Z,7.20
2019-05-05T23:23:39.296Z,6.47
2019-05-05T23:26:14.960Z,7.90
2019-05-05T23:28:49.036Z,7.73
2019-05-05T23:31:23.971Z,7.17
2019-05-05T23:33:56.952Z,7.33
2019-05-05T23:36:34.006Z,6.97
2019-05-05T23:39:10.261Z,7.40
2019-05-05T23:41:43.073Z,8.23
2019-05-05T23:44:15.983Z,7.57
2019-05-05T23:46:49.186Z,6.97
2019-05-05T23:49:25.141Z,7.40
2019-05-05T23:52:00.245Z,7.10
2019-05-05T23:54:34.183Z,6.87
2019-05-05T23:57:06.905Z,7.20
2019-05-05T23:59:44.077Z,7.27
