createdAt,value
2022-10-19T00:01:18.875Z,101227.31
2022-10-19T00:06:31.575Z,101233.47
2022-10-19T00:09:03.577Z,101237.63
2022-10-19T00:11:32.453Z,101231.97
2022-10-19T00:14:01.367Z,101230.88
2022-10-19T00:16:31.787Z,101230.88
2022-10-19T00:19:01.336Z,101225.53
2022-10-19T00:21:29.367Z,101217.41
2022-10-19T00:23:57.197Z,101209.34
2022-10-19T00:26:25.688Z,101216.31
2022-10-19T00:28:55.291Z,101214.91
2022-10-19T00:31:23.505Z,101214.66
2022-10-19T00:33:51.730Z,101222.50
2022-10-19T00:36:22.301Z,101222.75
2022-10-19T00:38:50.712Z,101228.38
2022-10-19T00:41:19.714Z,101224.72
2022-10-19T00:44:27.165Z,101231.78
2022-10-19T00:46:59.153Z,101223.91
2022-10-19T00:49:32.001Z,101208.44
2022-10-19T00:52:08.827Z,101198.78
2022-10-19T00:54:41.170Z,101203.13
2022-10-19T00:57:09.859Z,101201.69
2022-10-19T00:59:39.447Z,101204.41
2022-10-19T01:02:07.258Z,101209.50
2022-10-19T01:04:38.067Z,101200.84
2022-10-19T01:07:08.103Z,101197.25
2022-10-19T01:09:36.109Z,101194.91
2022-10-19T01:12:27.622Z,101189.34
2022-10-19T01:14:55.396Z,101190.66
2022-10-19T01:17:47.756Z,101180.75
2022-10-19T01:20:44.821Z,101177.84
2022-10-19T01:23:31.905Z,101180.81
2022-10-19T01:26:08.804Z,101176.88
2022-10-19T01:29:02.783Z,101161.94
2022-10-19T01:31:42.550Z,101156.53
2022-10-19T01:34:18.164Z,101149.88
2022-10-19T01:37:06.507Z,101145.94
2022-10-19T01:39:55.893Z,101150.34
2022-10-19T01:45:52.582Z,101133.28
2022-10-19T01:48:32.387Z,101130.78
2022-10-19T01:51:13.987Z,101141.53
2022-10-19T01:53:47.627Z,101136.53
2022-10-19T01:56:18.509Z,101138.56
2022-10-19T01:58:48.572Z,101138.44
2022-10-19T02:01:19.624Z,101136.38
2022-10-19T02:03:51.171Z,101135.97
2022-10-19T02:06:19.445Z,101125.78
2022-10-19T02:08:49.489Z,101124.78
2022-10-19T02:11:18.843Z,101134.16
2022-10-19T02:13:49.929Z,101134.19
2022-10-19T02:16:27.511Z,101127.91
2022-10-19T02:18:56.568Z,101122.22
2022-10-19T02:21:24.589Z,101136.47
2022-10-19T02:23:54.201Z,101135.84
2022-10-19T02:26:22.448Z,101127.31
2022-10-19T02:28:50.927Z,101122.72
2022-10-19T02:31:18.503Z,101121.00
2022-10-19T02:33:46.148Z,101123.84
2022-10-19T02:36:14.111Z,101129.41
2022-10-19T02:38:42.028Z,101118.81
2022-10-19T02:41:39.265Z,101114.47
2022-10-19T02:44:31.288Z,101118.72
2022-10-19T02:47:05.612Z,101115.34
2022-10-19T02:49:36.672Z,101124.66
2022-10-19T02:52:09.807Z,101118.97
2022-10-19T02:54:39.429Z,101123.50
2022-10-19T02:57:18.965Z,101119.28
2022-10-19T02:59:47.622Z,101116.03
2022-10-19T03:02:16.856Z,101117.66
2022-10-19T03:04:45.298Z,101114.91
2022-10-19T03:07:20.666Z,101110.22
2022-10-19T03:09:49.153Z,101107.59
2022-10-19T03:12:17.863Z,101107.16
2022-10-19T03:14:45.437Z,101114.28
2022-10-19T03:17:13.188Z,101125.13
2022-10-19T03:19:41.630Z,101127.59
2022-10-19T03:22:09.436Z,101128.13
2022-10-19T03:24:37.015Z,101128.09
2022-10-19T03:27:04.941Z,101124.25
2022-10-19T03:29:32.726Z,101134.78
2022-10-19T03:32:00.301Z,101137.31
2022-10-19T03:34:28.190Z,101125.91
2022-10-19T03:36:56.768Z,101137.97
2022-10-19T03:39:24.559Z,101132.28
2022-10-19T03:41:52.415Z,101123.25
2022-10-19T03:44:20.054Z,101130.84
2022-10-19T03:46:47.667Z,101139.38
2022-10-19T03:49:15.875Z,101142.81
2022-10-19T03:51:43.381Z,101137.50
2022-10-19T03:54:14.890Z,101131.53
2022-10-19T03:56:43.232Z,101127.47
2022-10-19T03:59:13.215Z,101141.94
2022-10-19T04:01:43.757Z,101146.19
2022-10-19T04:04:16.992Z,101127.94
2022-10-19T04:06:47.577Z,101128.63
2022-10-19T04:09:18.815Z,101133.00
2022-10-19T04:11:47.297Z,101134.59
2022-10-19T04:14:26.934Z,101125.19
2022-10-19T04:17:01.901Z,101135.97
2022-10-19T04:19:31.298Z,101145.63
2022-10-19T04:21:59.506Z,101131.44
2022-10-19T04:24:27.105Z,101134.66
2022-10-19T04:26:56.389Z,101143.00
2022-10-19T04:29:29.610Z,101128.06
2022-10-19T04:31:58.151Z,101127.50
2022-10-19T04:34:25.735Z,101133.56
2022-10-19T04:36:54.000Z,101133.84
2022-10-19T04:39:21.893Z,101131.63
2022-10-19T04:41:49.911Z,101123.69
2022-10-19T04:44:17.533Z,101135.69
2022-10-19T04:46:45.551Z,101123.31
2022-10-19T04:49:16.390Z,101115.37
2022-10-19T04:51:47.265Z,101118.94
2022-10-19T04:54:14.787Z,101116.28
2022-10-19T04:56:42.381Z,101126.25
2022-10-19T04:59:10.664Z,101127.25
2022-10-19T05:01:46.272Z,101124.69
2022-10-19T05:04:15.378Z,101129.59
2022-10-19T05:06:42.939Z,101132.50
2022-10-19T05:09:10.502Z,101119.81
2022-10-19T05:11:39.012Z,101115.66
2022-10-19T05:14:06.633Z,101122.22
2022-10-19T05:16:34.247Z,101132.50
2022-10-19T05:19:02.169Z,101131.13
2022-10-19T05:21:29.874Z,101128.03
2022-10-19T05:23:57.735Z,101135.72
2022-10-19T05:26:27.122Z,101142.81
2022-10-19T05:28:57.706Z,101140.97
2022-10-19T05:31:27.920Z,101135.91
2022-10-19T05:33:56.530Z,101140.66
2022-10-19T05:36:34.970Z,101142.37
2022-10-19T05:39:16.962Z,101139.06
2022-10-19T05:41:46.225Z,101137.97
2022-10-19T05:44:19.934Z,101149.97
2022-10-19T05:46:48.946Z,101143.53
2022-10-19T05:49:19.104Z,101153.75
2022-10-19T05:51:46.795Z,101145.53
2022-10-19T05:54:15.205Z,101137.12
2022-10-19T05:56:43.436Z,101133.97
2022-10-19T05:59:16.062Z,101135.81
2022-10-19T06:01:44.369Z,101143.19
2022-10-19T06:04:14.086Z,101128.25
2022-10-19T06:06:43.085Z,101121.47
2022-10-19T06:09:11.086Z,101121.69
2022-10-19T06:11:41.614Z,101119.75
2022-10-19T06:14:13.759Z,101105.72
2022-10-19T06:16:42.577Z,101115.66
2022-10-19T06:19:10.118Z,101123.00
2022-10-19T06:21:39.618Z,101120.16
2022-10-19T06:24:11.085Z,101132.88
2022-10-19T06:26:39.042Z,101146.66
2022-10-19T06:29:07.034Z,101174.56
2022-10-19T06:31:36.426Z,101176.97
2022-10-19T06:34:04.432Z,101174.41
2022-10-19T06:36:32.328Z,101171.09
2022-10-19T06:39:01.809Z,101174.50
2022-10-19T06:41:31.285Z,101174.00
2022-10-19T06:44:01.562Z,101174.00
2022-10-19T06:46:29.528Z,101173.50
2022-10-19T06:48:59.692Z,101170.94
2022-10-19T06:51:28.847Z,101173.22
2022-10-19T06:53:57.480Z,101169.03
2022-10-19T06:56:25.955Z,101165.63
2022-10-19T06:58:54.337Z,101171.38
2022-10-19T07:01:23.226Z,101185.50
2022-10-19T07:03:52.535Z,101174.81
2022-10-19T07:06:20.542Z,101170.34
2022-10-19T07:08:52.448Z,101160.62
2022-10-19T07:11:22.389Z,101169.56
2022-10-19T07:13:52.138Z,101159.88
2022-10-19T07:16:21.778Z,101163.28
2022-10-19T07:18:51.763Z,101163.81
2022-10-19T07:21:21.962Z,101154.34
2022-10-19T07:23:50.117Z,101147.28
2022-10-19T07:26:27.863Z,101160.13
2022-10-19T07:28:57.466Z,101163.00
2022-10-19T07:31:27.937Z,101164.31
2022-10-19T07:33:58.269Z,101170.09
2022-10-19T07:36:26.636Z,101171.91
2022-10-19T07:38:54.392Z,101175.06
2022-10-19T07:41:24.306Z,101168.75
2022-10-19T07:43:53.003Z,101176.63
2022-10-19T07:46:23.593Z,101179.75
2022-10-19T07:48:52.093Z,101173.44
2022-10-19T07:51:23.451Z,101162.41
2022-10-19T07:53:51.922Z,101166.59
2022-10-19T07:56:25.190Z,101165.78
2022-10-19T07:58:54.874Z,101153.94
2022-10-19T08:01:25.618Z,101154.69
2022-10-19T08:04:43.392Z,101168.69
2022-10-19T08:06:41.817Z,101172.34
2022-10-19T08:09:11.467Z,101160.50
2022-10-19T08:11:43.334Z,101165.53
2022-10-19T08:14:11.478Z,101166.31
2022-10-19T08:16:42.177Z,101168.69
2022-10-19T08:19:12.574Z,101164.41
2022-10-19T08:21:45.705Z,101166.72
2022-10-19T08:24:15.446Z,101164.88
2022-10-19T08:26:44.211Z,101163.84
2022-10-19T08:29:16.591Z,101171.31
2022-10-19T08:31:46.198Z,101166.22
2022-10-19T08:34:15.007Z,101161.34
2022-10-19T08:39:17.756Z,101154.72
2022-10-19T08:42:05.217Z,101171.34
2022-10-19T08:44:45.206Z,101164.84
2022-10-19T08:47:39.881Z,101172.59
2022-10-19T08:50:18.398Z,101162.44
2022-10-19T08:52:51.827Z,101141.28
2022-10-19T08:55:28.177Z,101155.78
2022-10-19T08:58:21.197Z,101157.28
2022-10-19T09:01:00.633Z,101162.09
2022-10-19T09:03:56.204Z,101167.41
2022-10-19T09:06:37.473Z,101156.59
2022-10-19T09:09:05.760Z,101149.84
2022-10-19T09:11:41.571Z,101155.69
2022-10-19T09:14:15.225Z,101162.50
2022-10-19T09:16:46.357Z,101160.28
2022-10-19T09:19:25.903Z,101158.81
2022-10-19T09:21:59.595Z,101167.28
2022-10-19T09:24:32.025Z,101158.97
2022-10-19T09:27:01.240Z,101158.28
2022-10-19T09:29:44.355Z,101157.53
2022-10-19T09:32:18.489Z,101172.34
2022-10-19T09:34:51.676Z,101173.34
2022-10-19T09:37:25.920Z,101167.25
2022-10-19T09:39:59.512Z,101168.53
2022-10-19T09:42:30.377Z,101168.63
2022-10-19T09:45:00.893Z,101161.16
2022-10-19T09:47:48.965Z,101159.25
2022-10-19T09:50:29.673Z,101157.75
2022-10-19T09:53:05.293Z,101157.41
2022-10-19T09:55:42.258Z,101157.41
2022-10-19T09:58:13.236Z,101163.06
2022-10-19T10:00:47.174Z,101163.75
2022-10-19T10:03:35.201Z,101157.00
2022-10-19T10:06:08.875Z,101149.00
2022-10-19T10:08:39.831Z,101144.94
2022-10-19T10:11:22.762Z,101135.97
2022-10-19T10:13:55.981Z,101138.66
2022-10-19T10:16:29.367Z,101130.53
2022-10-19T10:19:00.785Z,101135.94
2022-10-19T10:21:28.815Z,101129.69
2022-10-19T10:24:11.584Z,101130.28
2022-10-19T10:26:42.411Z,101121.94
2022-10-19T10:29:25.195Z,101119.88
2022-10-19T10:32:11.654Z,101121.53
2022-10-19T10:35:01.006Z,101115.37
2022-10-19T10:37:36.206Z,101111.50
2022-10-19T10:40:06.811Z,101098.16
2022-10-19T10:42:43.882Z,101104.53
2022-10-19T10:45:53.176Z,101106.50
2022-10-19T10:48:36.180Z,101109.34
2022-10-19T10:51:21.163Z,101104.09
2022-10-19T10:53:49.492Z,101108.69
2022-10-19T10:56:24.968Z,101096.31
2022-10-19T10:58:57.332Z,101102.41
2022-10-19T11:01:35.528Z,101096.25
2022-10-19T11:04:07.187Z,101082.97
2022-10-19T11:06:44.404Z,101093.47
2022-10-19T11:09:26.011Z,101083.12
2022-10-19T11:11:56.148Z,101075.03
2022-10-19T11:14:44.694Z,101070.28
2022-10-19T11:17:26.063Z,101071.66
2022-10-19T11:19:56.202Z,101066.84
2022-10-19T11:22:35.355Z,101064.16
2022-10-19T11:25:15.393Z,101058.88
2022-10-19T11:27:57.999Z,101057.84
2022-10-19T11:31:00.669Z,101054.31
2022-10-19T11:33:28.154Z,101054.25
2022-10-19T11:36:03.974Z,101051.13
2022-10-19T11:38:48.246Z,101056.91
2022-10-19T11:41:35.685Z,101044.44
2022-10-19T11:44:24.158Z,101051.53
2022-10-19T11:46:57.944Z,101049.81
2022-10-19T11:49:35.176Z,101049.41
2022-10-19T11:52:08.962Z,101053.94
2022-10-19T11:55:15.299Z,101051.50
2022-10-19T11:57:47.470Z,101040.13
2022-10-19T12:00:39.948Z,101034.25
2022-10-19T12:03:18.523Z,101035.91
2022-10-19T12:05:46.109Z,101025.69
2022-10-19T12:08:22.723Z,101030.53
2022-10-19T12:10:59.211Z,101029.44
2022-10-19T12:13:59.285Z,101023.31
2022-10-19T12:16:53.096Z,101016.06
2022-10-19T12:19:25.126Z,101016.50
2022-10-19T12:22:00.250Z,101019.75
2022-10-19T12:24:33.758Z,101022.34
2022-10-19T12:27:02.451Z,101020.97
2022-10-19T12:29:36.705Z,101025.47
2022-10-19T12:32:06.063Z,101014.81
2022-10-19T12:34:55.101Z,101020.06
2022-10-19T12:37:22.527Z,101021.62
2022-10-19T12:40:01.394Z,101023.44
2022-10-19T12:42:53.940Z,101013.31
2022-10-19T12:45:27.436Z,101010.41
2022-10-19T12:48:13.015Z,101008.62
2022-10-19T12:50:48.609Z,101014.38
2022-10-19T12:53:38.276Z,101015.75
2022-10-19T12:56:10.323Z,101010.03
2022-10-19T12:58:47.720Z,101005.00
2022-10-19T13:01:22.394Z,100997.50
2022-10-19T13:04:10.332Z,100995.12
2022-10-19T13:06:45.090Z,100988.81
2022-10-19T13:09:34.052Z,100994.16
2022-10-19T13:12:21.452Z,100991.22
2022-10-19T13:15:02.442Z,100995.63
2022-10-19T13:17:34.381Z,100997.78
2022-10-19T13:20:13.312Z,101002.94
2022-10-19T13:22:49.698Z,101004.81
2022-10-19T13:25:17.356Z,101000.63
2022-10-19T13:27:50.106Z,101003.00
2022-10-19T13:30:41.815Z,101005.25
2022-10-19T13:33:27.967Z,100998.94
2022-10-19T13:36:04.367Z,100996.41
2022-10-19T13:38:33.104Z,100995.47
2022-10-19T13:41:15.795Z,100991.94
2022-10-19T13:43:43.604Z,100984.00
2022-10-19T13:46:15.494Z,100985.09
2022-10-19T13:49:02.170Z,100977.19
2022-10-19T13:51:35.723Z,100977.88
2022-10-19T13:54:42.562Z,100979.37
2022-10-19T13:57:45.153Z,100978.12
2022-10-19T14:00:21.217Z,100976.97
2022-10-19T14:02:54.867Z,100972.28
2022-10-19T14:06:17.629Z,100970.59
2022-10-19T14:09:00.544Z,100980.34
2022-10-19T14:11:35.384Z,100977.91
2022-10-19T14:14:11.948Z,100978.03
2022-10-19T14:16:48.394Z,100979.03
2022-10-19T14:19:27.234Z,100971.88
2022-10-19T14:22:00.187Z,100971.47
2022-10-19T14:24:34.164Z,100975.16
2022-10-19T14:27:06.371Z,100966.78
2022-10-19T14:29:45.724Z,100977.88
2022-10-19T14:32:13.756Z,100971.75
2022-10-19T14:34:45.561Z,100968.63
2022-10-19T14:37:16.566Z,100974.16
2022-10-19T14:40:06.598Z,100971.31
2022-10-19T14:42:41.157Z,100965.91
2022-10-19T14:45:20.110Z,100963.44
2022-10-19T14:48:01.536Z,100952.47
2022-10-19T14:50:35.147Z,100970.25
2022-10-19T14:53:17.381Z,100980.72
2022-10-19T14:55:46.445Z,100993.25
2022-10-19T14:58:19.142Z,100991.72
2022-10-19T15:00:49.552Z,100992.44
2022-10-19T15:03:29.709Z,100984.72
2022-10-19T15:06:06.759Z,100987.75
2022-10-19T15:08:46.696Z,100986.53
2022-10-19T15:11:39.652Z,100975.38
2022-10-19T15:14:16.385Z,100980.13
2022-10-19T15:17:02.275Z,100982.94
2022-10-19T15:19:39.217Z,100989.78
2022-10-19T15:22:20.761Z,100988.00
2022-10-19T15:25:14.676Z,100995.84
2022-10-19T15:27:47.150Z,101002.28
2022-10-19T15:30:19.290Z,101010.66
2022-10-19T15:32:50.162Z,101010.19
2022-10-19T15:35:26.548Z,101010.28
2022-10-19T15:38:23.297Z,101013.56
2022-10-19T15:40:57.444Z,100992.94
2022-10-19T15:43:34.123Z,100987.31
2022-10-19T15:46:02.739Z,100980.56
2022-10-19T15:48:50.024Z,100989.63
2022-10-19T15:51:25.887Z,100986.53
2022-10-19T15:54:17.163Z,100998.53
2022-10-19T15:56:50.364Z,101000.19
2022-10-19T15:59:21.323Z,101011.69
2022-10-19T16:01:52.608Z,101006.13
2022-10-19T16:04:22.975Z,101010.16
2022-10-19T16:06:50.650Z,101010.53
2022-10-19T16:09:21.550Z,101016.87
2022-10-19T16:11:56.813Z,101029.63
2022-10-19T16:14:26.609Z,101029.63
2022-10-19T16:16:55.526Z,101028.66
2022-10-19T16:19:23.146Z,101021.31
2022-10-19T16:21:50.789Z,101026.19
2022-10-19T16:24:18.654Z,101028.25
2022-10-19T16:26:46.315Z,101036.91
2022-10-19T16:29:14.176Z,101032.88
2022-10-19T16:31:42.552Z,101030.91
2022-10-19T16:34:10.156Z,101034.44
2022-10-19T16:36:37.877Z,101044.97
2022-10-19T16:39:06.692Z,101050.37
2022-10-19T16:41:36.168Z,101052.00
2022-10-19T16:44:03.828Z,101050.09
2022-10-19T16:46:31.787Z,101056.00
2022-10-19T16:48:59.396Z,101060.91
2022-10-19T16:51:38.929Z,101071.16
2022-10-19T16:54:09.966Z,101086.06
2022-10-19T16:56:43.126Z,101088.22
2022-10-19T16:59:15.813Z,101101.41
2022-10-19T17:01:44.708Z,101086.59
2022-10-19T17:04:13.884Z,101080.56
2022-10-19T17:06:42.023Z,101075.53
2022-10-19T17:11:57.678Z,101105.34
2022-10-19T17:14:25.450Z,101118.47
2022-10-19T17:16:53.319Z,101118.25
2022-10-19T17:19:21.595Z,101122.28
2022-10-19T17:21:54.852Z,101122.75
2022-10-19T17:24:23.066Z,101132.94
2022-10-19T17:26:52.805Z,101131.19
2022-10-19T17:29:22.342Z,101141.47
2022-10-19T17:31:50.933Z,101149.97
2022-10-19T17:34:18.768Z,101153.69
2022-10-19T17:36:47.223Z,101147.31
2022-10-19T17:39:24.397Z,101151.47
2022-10-19T17:41:55.352Z,101152.50
2022-10-19T17:44:26.306Z,101153.62
2022-10-19T17:46:54.488Z,101158.53
2022-10-19T17:49:22.305Z,101160.75
2022-10-19T17:51:52.613Z,101168.03
2022-10-19T17:54:20.634Z,101171.59
2022-10-19T17:56:48.852Z,101176.16
2022-10-19T17:59:17.280Z,101180.94
2022-10-19T18:01:46.318Z,101188.94
2022-10-19T18:04:14.563Z,101185.38
2022-10-19T18:06:42.449Z,101187.72
2022-10-19T18:09:11.107Z,101187.78
2022-10-19T18:11:41.848Z,101178.16
2022-10-19T18:14:11.171Z,101189.63
2022-10-19T18:16:45.372Z,101188.97
2022-10-19T18:19:15.172Z,101187.72
2022-10-19T18:21:45.839Z,101190.56
2022-10-19T18:24:21.921Z,101188.09
2022-10-19T18:26:51.045Z,101204.75
2022-10-19T18:29:24.645Z,101198.84
2022-10-19T18:31:53.831Z,101211.38
2022-10-19T18:34:24.562Z,101203.84
2022-10-19T18:36:54.750Z,101207.75
2022-10-19T18:39:23.148Z,101200.81
2022-10-19T18:41:54.553Z,101207.81
2022-10-19T18:44:27.199Z,101212.63
2022-10-19T18:46:57.202Z,101213.47
2022-10-19T18:49:25.718Z,101217.09
2022-10-19T18:51:55.524Z,101214.91
2022-10-19T18:54:26.413Z,101216.06
2022-10-19T18:56:55.355Z,101220.31
2022-10-19T18:59:23.427Z,101227.25
2022-10-19T19:01:51.429Z,101232.50
2022-10-19T19:04:19.793Z,101232.28
2022-10-19T19:06:47.717Z,101234.59
2022-10-19T19:09:15.499Z,101234.47
2022-10-19T19:11:43.900Z,101249.09
2022-10-19T19:14:15.680Z,101248.03
2022-10-19T19:16:44.815Z,101247.00
2022-10-19T19:19:14.791Z,101248.81
2022-10-19T19:21:45.100Z,101254.37
2022-10-19T19:24:15.888Z,101255.50
2022-10-19T19:26:48.314Z,101246.66
2022-10-19T19:29:17.638Z,101256.16
2022-10-19T19:31:47.208Z,101250.59
2022-10-19T19:34:15.199Z,101254.84
2022-10-19T19:36:48.051Z,101260.63
2022-10-19T19:39:19.410Z,101258.19
2022-10-19T19:41:49.494Z,101261.72
2022-10-19T19:44:17.771Z,101266.69
2022-10-19T19:46:45.821Z,101261.41
2022-10-19T19:49:17.464Z,101271.56
2022-10-19T19:51:45.398Z,101262.09
2022-10-19T19:54:13.545Z,101259.47
2022-10-19T19:56:42.489Z,101261.66
2022-10-19T19:59:12.544Z,101273.47
2022-10-19T20:01:41.971Z,101274.88
2022-10-19T20:04:10.820Z,101278.44
2022-10-19T20:06:39.626Z,101270.91
2022-10-19T20:09:09.123Z,101275.91
2022-10-19T20:11:42.105Z,101285.88
2022-10-19T20:14:11.397Z,101283.53
2022-10-19T20:16:39.698Z,101287.50
2022-10-19T20:19:10.510Z,101291.41
2022-10-19T20:21:40.604Z,101284.59
2022-10-19T20:24:09.167Z,101286.41
2022-10-19T20:26:36.744Z,101285.91
2022-10-19T20:29:06.510Z,101293.81
2022-10-19T20:31:39.695Z,101301.69
2022-10-19T20:34:11.247Z,101310.91
2022-10-19T20:36:40.295Z,101298.56
2022-10-19T20:39:09.858Z,101303.81
2022-10-19T20:41:39.238Z,101309.81
2022-10-19T20:44:07.455Z,101307.44
2022-10-19T20:46:36.997Z,101310.38
2022-10-19T20:49:05.494Z,101309.88
2022-10-19T20:51:36.954Z,101317.19
2022-10-19T20:54:06.016Z,101315.13
2022-10-19T20:56:36.294Z,101314.06
2022-10-19T20:59:09.327Z,101314.03
2022-10-19T21:01:38.814Z,101318.75
2022-10-19T21:04:12.105Z,101313.00
2022-10-19T21:06:45.518Z,101315.34
2022-10-19T21:09:15.783Z,101318.22
2022-10-19T21:11:45.044Z,101318.75
2022-10-19T21:14:16.089Z,101319.53
2022-10-19T21:16:44.127Z,101324.00
2022-10-19T21:19:17.389Z,101329.78
2022-10-19T21:21:48.958Z,101331.87
2022-10-19T21:24:22.628Z,101335.00
2022-10-19T21:29:23.062Z,101334.75
2022-10-19T21:31:53.257Z,101341.06
2022-10-19T21:34:24.056Z,101338.63
2022-10-19T21:36:52.494Z,101337.91
2022-10-19T21:39:20.530Z,101332.94
2022-10-19T21:41:48.782Z,101332.66
2022-10-19T21:44:18.055Z,101339.22
2022-10-19T21:46:47.924Z,101340.25
2022-10-19T21:49:17.022Z,101342.09
2022-10-19T21:51:50.349Z,101343.91
2022-10-19T21:54:21.171Z,101337.59
2022-10-19T21:56:49.111Z,101338.59
2022-10-19T21:59:17.943Z,101339.13
2022-10-19T22:01:45.839Z,101347.28
2022-10-19T22:04:16.108Z,101355.37
2022-10-19T22:06:44.673Z,101357.12
2022-10-19T22:09:18.624Z,101356.13
2022-10-19T22:11:47.009Z,101368.34
2022-10-19T22:14:16.228Z,101368.94
2022-10-19T22:16:44.086Z,101377.47
2022-10-19T22:19:12.973Z,101373.16
2022-10-19T22:21:40.630Z,101368.06
2022-10-19T22:24:12.687Z,101367.44
2022-10-19T22:26:43.580Z,101375.84
2022-10-19T22:29:11.490Z,101373.72
2022-10-19T22:31:39.718Z,101366.59
2022-10-19T22:34:13.491Z,101379.47
2022-10-19T22:36:41.038Z,101384.16
2022-10-19T22:39:09.731Z,101371.91
2022-10-19T22:41:37.227Z,101383.34
2022-10-19T22:44:05.074Z,101381.19
2022-10-19T22:46:33.031Z,101383.84
2022-10-19T22:49:00.712Z,101381.81
2022-10-19T22:51:28.886Z,101383.28
2022-10-19T22:53:56.734Z,101380.53
2022-10-19T22:56:24.346Z,101379.81
2022-10-19T22:58:51.942Z,101372.59
2022-10-19T23:01:19.894Z,101369.37
2022-10-19T23:03:47.391Z,101382.09
2022-10-19T23:06:15.734Z,101384.25
2022-10-19T23:08:44.685Z,101384.00
2022-10-19T23:11:12.916Z,101388.69
2022-10-19T23:13:40.601Z,101392.56
2022-10-19T23:16:09.477Z,101391.25
2022-10-19T23:18:40.372Z,101392.47
2022-10-19T23:21:12.048Z,101397.13
2022-10-19T23:23:39.506Z,101399.97
2022-10-19T23:26:12.374Z,101406.97
2022-10-19T23:28:43.266Z,101395.91
2022-10-19T23:31:26.429Z,101401.81
2022-10-19T23:33:54.701Z,101400.00
2022-10-19T23:36:28.459Z,101400.50
2022-10-19T23:38:57.616Z,101400.75
2022-10-19T23:41:25.397Z,101406.44
2022-10-19T23:43:53.003Z,101406.25
2022-10-19T23:46:21.080Z,101417.22
2022-10-19T23:48:48.991Z,101423.94
2022-10-19T23:51:19.733Z,101425.66
2022-10-19T23:53:49.470Z,101432.12
2022-10-19T23:56:18.548Z,101437.25
2022-10-19T23:58:46.561Z,101440.66
