createdAt,value
2018-02-13T00:01:46.951Z,-0.40
2018-02-13T00:04:14.402Z,-0.40
2018-02-13T00:06:41.961Z,-0.40
2018-02-13T00:09:09.421Z,-0.40
2018-02-13T00:11:36.886Z,-0.40
2018-02-13T00:14:04.439Z,-0.50
2018-02-13T00:16:32.411Z,-0.50
2018-02-13T00:18:59.977Z,-0.50
2018-02-13T00:21:27.427Z,-0.50
2018-02-13T00:23:54.882Z,-0.60
2018-02-13T00:26:22.338Z,-0.60
2018-02-13T00:28:49.897Z,-0.60
2018-02-13T00:31:17.449Z,-0.60
2018-02-13T00:33:44.906Z,-0.60
2018-02-13T00:36:12.729Z,-0.60
2018-02-13T00:38:40.182Z,-0.50
2018-02-13T00:41:08.406Z,-0.50
2018-02-13T00:43:35.858Z,-0.60
2018-02-13T00:46:03.313Z,-0.50
2018-02-13T00:48:30.784Z,-0.50
2018-02-13T00:50:58.235Z,-0.60
2018-02-13T00:53:25.682Z,-0.60
2018-02-13T00:55:53.135Z,-0.60
2018-02-13T00:58:20.607Z,-0.60
2018-02-13T01:00:48.054Z,-0.70
2018-02-13T01:03:15.518Z,-0.80
2018-02-13T01:05:42.967Z,-0.90
2018-02-13T01:08:10.426Z,-1.00
2018-02-13T01:10:37.866Z,-1.10
2018-02-13T01:13:05.326Z,-1.20
2018-02-13T01:15:32.782Z,-1.30
2018-02-13T01:18:00.238Z,-1.40
2018-02-13T01:20:27.718Z,-1.40
2018-02-13T01:22:55.170Z,-1.50
2018-02-13T01:25:22.618Z,-1.50
2018-02-13T01:27:50.091Z,-1.60
2018-02-13T01:30:17.546Z,-1.60
2018-02-13T01:32:45.102Z,-1.60
2018-02-13T01:35:12.553Z,-1.60
2018-02-13T01:37:40.106Z,-1.70
2018-02-13T01:40:07.557Z,-1.60
2018-02-13T01:42:35.014Z,-1.60
2018-02-13T01:45:02.475Z,-1.70
2018-02-13T01:47:29.956Z,-1.70
2018-02-13T01:49:57.621Z,-1.70
2018-02-13T01:52:25.079Z,-1.70
2018-02-13T01:54:52.638Z,-1.70
2018-02-13T01:57:20.086Z,-1.60
2018-02-13T01:59:47.535Z,-1.50
2018-02-13T02:02:21.022Z,-1.40
2018-02-13T02:04:48.478Z,-1.40
2018-02-13T02:07:15.942Z,-1.40
2018-02-13T02:09:43.387Z,-1.30
2018-02-13T02:12:10.853Z,-1.30
2018-02-13T02:14:38.298Z,-1.40
2018-02-13T02:17:05.763Z,-1.30
2018-02-13T02:19:33.215Z,-1.30
2018-02-13T02:22:00.693Z,-1.50
2018-02-13T02:24:28.145Z,-1.70
2018-02-13T02:26:55.802Z,-1.80
2018-02-13T02:29:23.466Z,-1.90
2018-02-13T02:31:50.924Z,-1.90
2018-02-13T02:34:18.377Z,-1.90
2018-02-13T02:36:46.456Z,-1.90
2018-02-13T02:39:13.907Z,-1.90
2018-02-13T02:41:41.366Z,-1.90
2018-02-13T02:44:08.818Z,-1.90
2018-02-13T02:46:36.270Z,-2.00
2018-02-13T02:49:03.734Z,-2.00
2018-02-13T02:51:31.202Z,-2.10
2018-02-13T02:53:58.751Z,-2.00
2018-02-13T02:56:27.028Z,-2.00
2018-02-13T02:58:54.482Z,-2.10
2018-02-13T03:01:21.939Z,-2.00
2018-02-13T03:03:49.411Z,-2.10
2018-02-13T03:06:16.870Z,-2.00
2018-02-13T03:08:44.321Z,-2.00
2018-02-13T03:11:11.849Z,-2.00
2018-02-13T03:13:39.302Z,-2.00
2018-02-13T03:16:06.782Z,-2.10
2018-02-13T03:18:34.338Z,-2.20
2018-02-13T03:21:02.290Z,-2.30
2018-02-13T03:23:29.749Z,-2.40
2018-02-13T03:25:57.229Z,-2.50
2018-02-13T03:28:25.045Z,-2.40
2018-02-13T03:30:52.523Z,-2.40
2018-02-13T03:33:19.975Z,-2.40
2018-02-13T03:35:47.426Z,-2.40
2018-02-13T03:38:14.921Z,-2.40
2018-02-13T03:40:42.996Z,-2.40
2018-02-13T03:43:10.565Z,-2.40
2018-02-13T03:45:38.020Z,-2.40
2018-02-13T03:48:05.566Z,-2.40
2018-02-13T03:50:33.018Z,-2.50
2018-02-13T03:53:00.478Z,-2.50
2018-02-13T03:55:27.930Z,-2.60
2018-02-13T03:57:55.499Z,-2.60
2018-02-13T04:00:23.058Z,-2.60
2018-02-13T04:02:50.523Z,-2.60
2018-02-13T04:05:18.067Z,-2.60
2018-02-13T04:07:45.608Z,-2.60
2018-02-13T04:10:13.091Z,-2.60
2018-02-13T04:12:40.556Z,-2.60
2018-02-13T04:15:08.010Z,-2.60
2018-02-13T04:17:35.661Z,-2.60
2018-02-13T04:20:03.270Z,-2.50
2018-02-13T04:22:30.733Z,-2.40
2018-02-13T04:24:58.187Z,-2.40
2018-02-13T04:27:25.654Z,-2.30
2018-02-13T04:29:53.822Z,-2.30
2018-02-13T04:32:21.270Z,-2.50
2018-02-13T04:34:48.724Z,-2.60
2018-02-13T04:37:18.394Z,-2.70
2018-02-13T04:39:45.846Z,-2.80
2018-02-13T04:42:13.402Z,-2.80
2018-02-13T04:44:40.855Z,-2.80
2018-02-13T04:47:08.319Z,-2.80
2018-02-13T04:49:35.895Z,-2.80
2018-02-13T04:52:03.405Z,-2.80
2018-02-13T04:54:30.858Z,-2.80
2018-02-13T04:56:58.306Z,-2.70
2018-02-13T04:59:25.802Z,-2.70
2018-02-13T05:01:53.262Z,-2.70
2018-02-13T05:04:20.732Z,-2.70
2018-02-13T05:06:48.278Z,-2.70
2018-02-13T05:09:15.736Z,-2.80
2018-02-13T05:11:43.191Z,-2.90
2018-02-13T05:14:10.652Z,-3.00
2018-02-13T05:16:38.175Z,-3.10
2018-02-13T05:19:05.668Z,-3.10
2018-02-13T05:21:33.125Z,-3.10
2018-02-13T05:24:00.881Z,-3.10
2018-02-13T05:26:28.338Z,-3.10
2018-02-13T05:28:55.794Z,-3.10
2018-02-13T05:31:23.244Z,-3.00
2018-02-13T05:33:50.719Z,-3.00
2018-02-13T05:36:18.175Z,-2.90
2018-02-13T05:38:45.730Z,-2.90
2018-02-13T05:41:13.182Z,-2.80
2018-02-13T05:43:40.741Z,-2.70
2018-02-13T05:46:08.190Z,-2.60
2018-02-13T05:48:35.646Z,-2.60
2018-02-13T05:51:03.099Z,-2.60
2018-02-13T05:53:30.564Z,-2.60
2018-02-13T05:55:58.031Z,-2.60
2018-02-13T05:58:25.494Z,-2.70
2018-02-13T06:00:52.935Z,-2.80
2018-02-13T06:03:20.394Z,-2.90
2018-02-13T06:05:47.949Z,-2.90
2018-02-13T06:08:15.409Z,-3.00
2018-02-13T06:10:42.976Z,-3.00
2018-02-13T06:13:10.440Z,-3.00
2018-02-13T06:15:37.883Z,-2.80
2018-02-13T06:18:05.447Z,-2.70
2018-02-13T06:20:33.013Z,-2.70
2018-02-13T06:23:00.478Z,-2.60
2018-02-13T06:25:27.928Z,-2.50
2018-02-13T06:27:55.391Z,-2.50
2018-02-13T06:30:23.035Z,-2.50
2018-02-13T06:32:50.599Z,-2.50
2018-02-13T06:35:18.042Z,-2.60
2018-02-13T06:37:45.667Z,-2.60
2018-02-13T06:40:13.448Z,-2.60
2018-02-13T06:42:40.939Z,-2.60
2018-02-13T06:45:08.490Z,-2.50
2018-02-13T06:47:36.027Z,-2.60
2018-02-13T06:50:03.486Z,-2.50
2018-02-13T06:52:31.634Z,-2.50
2018-02-13T06:54:59.098Z,-2.60
2018-02-13T06:57:26.543Z,-2.60
2018-02-13T06:59:54.056Z,-2.60
2018-02-13T07:02:21.506Z,-2.50
2018-02-13T07:04:49.068Z,-2.50
2018-02-13T07:07:16.622Z,-2.40
2018-02-13T07:09:44.186Z,-2.30
2018-02-13T07:12:11.743Z,-2.20
2018-02-13T07:14:39.199Z,-2.10
2018-02-13T07:17:06.651Z,-2.00
2018-02-13T07:19:34.215Z,-1.90
2018-02-13T07:22:01.669Z,-1.90
2018-02-13T07:24:29.134Z,-1.80
2018-02-13T07:26:56.686Z,-1.70
2018-02-13T07:29:24.351Z,-1.50
2018-02-13T07:31:51.910Z,-1.50
2018-02-13T07:34:19.432Z,-1.40
2018-02-13T07:36:46.878Z,-1.30
2018-02-13T07:39:14.388Z,-1.20
2018-02-13T07:41:41.838Z,-1.10
2018-02-13T07:44:09.293Z,-1.10
2018-02-13T07:46:36.746Z,-1.00
2018-02-13T07:49:04.302Z,-0.90
2018-02-13T07:51:31.753Z,-0.90
2018-02-13T07:53:59.222Z,-1.00
2018-02-13T07:56:26.683Z,-1.00
2018-02-13T07:58:54.147Z,-0.30
2018-02-13T08:01:21.598Z,0.40
2018-02-13T08:03:49.062Z,1.10
2018-02-13T08:06:16.519Z,1.60
2018-02-13T08:08:44.062Z,1.50
2018-02-13T08:11:11.517Z,1.40
2018-02-13T08:13:38.982Z,1.30
2018-02-13T08:16:06.438Z,1.40
2018-02-13T08:18:33.906Z,1.70
2018-02-13T08:21:01.362Z,2.00
2018-02-13T08:23:28.902Z,2.10
2018-02-13T08:25:56.365Z,2.20
2018-02-13T08:28:23.819Z,2.20
2018-02-13T08:30:51.266Z,2.10
2018-02-13T08:33:18.735Z,2.30
2018-02-13T08:35:46.294Z,2.40
2018-02-13T08:38:13.744Z,2.70
2018-02-13T08:40:41.202Z,3.10
2018-02-13T08:43:08.902Z,3.30
2018-02-13T08:45:37.134Z,3.20
2018-02-13T08:48:04.581Z,3.20
2018-02-13T08:50:32.034Z,3.00
2018-02-13T08:52:59.489Z,3.10
2018-02-13T08:55:26.970Z,3.20
2018-02-13T08:57:54.526Z,3.50
2018-02-13T09:00:21.978Z,3.60
2018-02-13T09:02:49.442Z,3.70
2018-02-13T09:05:16.999Z,3.90
2018-02-13T09:07:45.270Z,4.00
2018-02-13T09:10:12.834Z,4.00
2018-02-13T09:12:40.294Z,4.10
2018-02-13T09:15:07.850Z,4.20
2018-02-13T09:17:35.294Z,4.20
2018-02-13T09:20:02.768Z,4.10
2018-02-13T09:22:31.149Z,4.10
2018-02-13T09:24:58.708Z,4.10
2018-02-13T09:27:26.159Z,4.10
2018-02-13T09:29:53.611Z,4.30
2018-02-13T09:32:21.079Z,4.40
2018-02-13T09:34:48.630Z,4.70
2018-02-13T09:37:16.282Z,4.70
2018-02-13T09:39:44.279Z,4.90
2018-02-13T09:42:11.731Z,5.50
2018-02-13T09:44:39.274Z,5.60
2018-02-13T09:47:06.731Z,5.70
2018-02-13T09:49:34.195Z,5.50
2018-02-13T09:52:01.649Z,5.70
2018-02-13T09:54:29.522Z,6.20
2018-02-13T09:56:56.970Z,6.40
2018-02-13T09:59:24.427Z,6.60
2018-02-13T10:01:51.866Z,6.40
2018-02-13T10:04:19.331Z,6.40
2018-02-13T10:06:46.799Z,6.60
2018-02-13T10:09:14.758Z,6.80
2018-02-13T10:11:42.223Z,7.20
2018-02-13T10:14:09.670Z,7.00
2018-02-13T10:16:37.118Z,6.90
2018-02-13T10:19:04.579Z,7.40
2018-02-13T10:21:32.071Z,7.10
2018-02-13T10:23:59.510Z,7.30
2018-02-13T10:26:26.950Z,7.30
2018-02-13T10:28:55.055Z,7.20
2018-02-13T10:31:22.518Z,7.30
2018-02-13T10:33:49.975Z,7.50
2018-02-13T10:36:17.433Z,7.70
2018-02-13T10:38:44.875Z,7.60
2018-02-13T10:41:12.423Z,7.40
2018-02-13T10:43:39.869Z,6.80
2018-02-13T10:46:07.331Z,6.90
2018-02-13T10:48:34.791Z,7.20
2018-02-13T10:51:02.850Z,7.70
2018-02-13T10:53:30.303Z,7.80
2018-02-13T10:55:57.790Z,7.90
2018-02-13T10:58:25.329Z,7.40
2018-02-13T11:00:58.599Z,7.70
2018-02-13T11:03:26.061Z,8.00
2018-02-13T11:05:53.509Z,8.60
2018-02-13T11:08:20.994Z,8.70
2018-02-13T11:10:48.538Z,8.60
2018-02-13T11:13:16.227Z,8.40
2018-02-13T11:15:43.692Z,8.30
2018-02-13T11:18:11.137Z,8.60
2018-02-13T11:20:38.590Z,8.30
2018-02-13T11:23:06.046Z,8.50
2018-02-13T11:25:33.510Z,8.10
2018-02-13T11:28:00.967Z,8.30
2018-02-13T11:30:28.522Z,8.30
2018-02-13T11:32:55.969Z,8.60
2018-02-13T11:35:23.446Z,8.80
2018-02-13T11:37:50.990Z,8.70
2018-02-13T11:40:18.975Z,8.60
2018-02-13T11:42:46.425Z,8.80
2018-02-13T11:45:13.878Z,8.90
2018-02-13T11:47:41.436Z,8.30
2018-02-13T11:50:08.887Z,8.50
2018-02-13T11:52:36.423Z,8.40
2018-02-13T11:55:03.866Z,8.50
2018-02-13T11:57:31.359Z,8.60
2018-02-13T11:59:58.817Z,8.50
2018-02-13T12:02:26.375Z,8.50
2018-02-13T12:04:53.847Z,8.50
2018-02-13T12:07:21.302Z,8.50
2018-02-13T12:09:48.760Z,8.80
2018-02-13T12:12:16.207Z,9.20
2018-02-13T12:14:43.686Z,8.70
2018-02-13T12:17:11.222Z,9.30
2018-02-13T12:19:38.679Z,9.50
2018-02-13T12:22:06.226Z,9.20
2018-02-13T12:24:33.797Z,9.00
2018-02-13T12:27:01.250Z,9.30
2018-02-13T12:29:28.715Z,9.70
2018-02-13T12:31:56.174Z,10.00
2018-02-13T12:34:23.627Z,10.10
2018-02-13T12:36:51.088Z,9.70
2018-02-13T12:39:18.551Z,9.40
2018-02-13T12:41:46.005Z,9.40
2018-02-13T12:44:13.454Z,9.60
2018-02-13T12:46:41.006Z,9.60
2018-02-13T12:49:09.107Z,9.60
2018-02-13T12:51:36.562Z,9.20
2018-02-13T12:54:04.018Z,9.40
2018-02-13T12:56:31.479Z,9.30
2018-02-13T12:58:59.730Z,9.50
2018-02-13T13:01:27.193Z,9.50
2018-02-13T13:03:56.596Z,8.70
2018-02-13T13:06:24.062Z,9.20
2018-02-13T13:08:51.522Z,9.40
2018-02-13T13:11:19.058Z,9.50
2018-02-13T13:13:46.510Z,9.70
2018-02-13T13:16:13.969Z,9.10
2018-02-13T13:18:41.527Z,9.20
2018-02-13T13:21:09.078Z,9.30
2018-02-13T13:23:36.523Z,9.50
2018-02-13T13:26:03.982Z,9.80
2018-02-13T13:28:31.426Z,9.40
2018-02-13T13:30:58.890Z,9.60
2018-02-13T13:33:26.337Z,9.60
2018-02-13T13:35:53.833Z,9.70
2018-02-13T13:38:21.283Z,9.70
2018-02-13T13:40:48.842Z,9.90
2018-02-13T13:43:16.291Z,9.60
2018-02-13T13:45:43.747Z,8.80
2018-02-13T13:48:11.214Z,8.20
2018-02-13T13:50:39.166Z,7.90
2018-02-13T13:53:06.653Z,7.80
2018-02-13T13:55:34.146Z,7.50
2018-02-13T13:58:02.358Z,7.00
2018-02-13T14:00:29.822Z,6.90
2018-02-13T14:02:57.262Z,7.00
2018-02-13T14:05:25.610Z,7.00
2018-02-13T14:07:53.819Z,6.40
2018-02-13T14:10:21.274Z,6.40
2018-02-13T14:12:48.718Z,6.40
2018-02-13T14:15:16.162Z,6.50
2018-02-13T14:17:43.603Z,6.30
2018-02-13T14:20:11.826Z,6.10
2018-02-13T14:22:39.261Z,6.10
2018-02-13T14:25:06.748Z,5.90
2018-02-13T14:27:34.198Z,5.90
2018-02-13T14:30:01.663Z,5.90
2018-02-13T14:32:29.118Z,5.70
2018-02-13T14:34:56.562Z,5.70
2018-02-13T14:37:24.034Z,5.70
2018-02-13T14:39:51.479Z,5.70
2018-02-13T14:42:18.926Z,5.60
2018-02-13T14:44:46.372Z,5.60
2018-02-13T14:47:13.821Z,5.60
2018-02-13T14:49:41.300Z,5.50
2018-02-13T14:52:08.748Z,5.40
2018-02-13T14:54:36.235Z,5.30
2018-02-13T14:57:03.681Z,5.30
2018-02-13T14:59:31.223Z,5.30
2018-02-13T15:01:58.669Z,5.30
2018-02-13T15:04:26.098Z,5.30
2018-02-13T15:06:54.950Z,5.30
2018-02-13T15:09:22.407Z,5.30
2018-02-13T15:11:49.853Z,5.30
2018-02-13T15:14:17.298Z,5.20
2018-02-13T15:16:47.307Z,5.20
2018-02-13T15:19:14.753Z,5.10
2018-02-13T15:21:42.198Z,5.00
2018-02-13T15:24:10.402Z,5.00
2018-02-13T15:26:37.859Z,5.00
2018-02-13T15:29:05.330Z,5.00
2018-02-13T15:31:32.786Z,5.00
2018-02-13T15:34:00.223Z,5.00
2018-02-13T15:36:27.711Z,4.80
2018-02-13T15:38:55.146Z,4.80
2018-02-13T15:41:22.597Z,4.80
2018-02-13T15:43:50.042Z,4.80
2018-02-13T15:46:17.498Z,4.80
2018-02-13T15:48:44.954Z,4.80
2018-02-13T15:51:12.414Z,4.70
2018-02-13T15:53:40.640Z,4.70
2018-02-13T15:56:08.176Z,4.70
2018-02-13T15:58:35.672Z,4.70
2018-02-13T16:01:03.090Z,4.60
2018-02-13T16:03:30.552Z,4.50
2018-02-13T16:05:58.006Z,4.40
2018-02-13T16:08:25.446Z,4.40
2018-02-13T16:10:52.898Z,4.40
2018-02-13T16:13:20.370Z,4.40
2018-02-13T16:15:47.838Z,4.10
2018-02-13T16:18:15.280Z,4.10
2018-02-13T16:20:42.747Z,4.00
2018-02-13T16:23:10.310Z,4.00
2018-02-13T16:25:37.759Z,3.90
2018-02-13T16:28:05.219Z,3.80
2018-02-13T16:30:32.662Z,3.70
2018-02-13T16:33:00.115Z,3.60
2018-02-13T16:35:27.559Z,3.60
2018-02-13T16:37:55.013Z,3.60
2018-02-13T16:40:22.450Z,3.40
2018-02-13T16:42:50.706Z,3.30
2018-02-13T16:45:18.226Z,3.30
2018-02-13T16:47:46.286Z,3.20
2018-02-13T16:50:13.730Z,3.20
2018-02-13T16:52:41.187Z,3.10
2018-02-13T16:55:08.708Z,3.10
2018-02-13T16:57:36.956Z,2.90
2018-02-13T17:00:04.824Z,2.90
2018-02-13T17:02:32.378Z,2.90
2018-02-13T17:04:59.830Z,2.80
2018-02-13T17:07:27.286Z,2.70
2018-02-13T17:09:54.722Z,2.80
2018-02-13T17:12:22.202Z,2.70
2018-02-13T17:14:49.670Z,2.60
2018-02-13T17:17:17.119Z,2.60
2018-02-13T17:19:44.562Z,2.50
2018-02-13T17:22:12.017Z,2.40
2018-02-13T17:24:39.459Z,2.30
2018-02-13T17:27:06.909Z,2.40
2018-02-13T17:29:34.398Z,2.40
2018-02-13T17:32:01.959Z,2.30
2018-02-13T17:34:29.425Z,2.30
2018-02-13T17:36:56.874Z,2.30
2018-02-13T17:39:24.327Z,2.20
2018-02-13T17:41:51.894Z,2.20
2018-02-13T17:44:19.331Z,2.20
2018-02-13T17:46:46.802Z,2.30
2018-02-13T17:49:14.257Z,2.20
2018-02-13T17:51:41.718Z,2.10
2018-02-13T17:54:09.161Z,2.10
2018-02-13T17:56:36.614Z,2.00
2018-02-13T17:59:04.090Z,1.90
2018-02-13T18:01:31.538Z,1.80
2018-02-13T18:03:58.998Z,1.70
2018-02-13T18:06:26.462Z,1.60
2018-02-13T18:08:54.010Z,1.60
2018-02-13T18:11:21.474Z,1.60
2018-02-13T18:13:48.930Z,1.60
2018-02-13T18:16:16.382Z,1.60
2018-02-13T18:18:43.847Z,1.60
2018-02-13T18:21:11.286Z,1.50
2018-02-13T18:23:38.754Z,1.50
2018-02-13T18:26:06.210Z,1.40
2018-02-13T18:28:33.771Z,1.40
2018-02-13T18:31:02.355Z,1.30
2018-02-13T18:33:29.815Z,1.30
2018-02-13T18:35:57.267Z,1.30
2018-02-13T18:38:24.727Z,1.30
2018-02-13T18:40:52.182Z,1.30
2018-02-13T18:43:19.626Z,1.20
2018-02-13T18:45:47.074Z,1.20
2018-02-13T18:48:14.551Z,1.10
2018-02-13T18:50:42.006Z,1.10
2018-02-13T18:55:37.718Z,1.10
2018-02-13T18:58:05.170Z,1.00
2018-02-13T19:00:32.650Z,1.00
2018-02-13T19:03:00.095Z,0.90
2018-02-13T19:05:27.566Z,0.80
2018-02-13T19:07:55.414Z,0.70
2018-02-13T19:10:22.864Z,0.80
2018-02-13T19:12:50.342Z,1.50
2018-02-13T19:15:17.804Z,2.00
2018-02-13T19:17:45.256Z,2.30
2018-02-13T19:20:12.714Z,2.80
2018-02-13T19:22:40.161Z,2.80
2018-02-13T19:25:07.606Z,3.10
2018-02-13T19:27:35.058Z,2.70
2018-02-13T19:30:02.547Z,2.30
2018-02-13T19:32:30.315Z,2.00
2018-02-13T19:34:57.771Z,1.60
2018-02-13T19:37:25.214Z,1.40
2018-02-13T19:39:52.662Z,1.20
2018-02-13T19:42:20.135Z,1.00
2018-02-13T19:44:47.586Z,0.90
2018-02-13T19:47:15.150Z,0.70
2018-02-13T19:49:42.606Z,0.60
2018-02-13T19:52:10.062Z,0.70
2018-02-13T19:54:37.511Z,0.60
2018-02-13T19:57:04.985Z,0.50
2018-02-13T19:59:33.362Z,0.30
2018-02-13T20:02:00.808Z,0.30
2018-02-13T20:04:28.462Z,0.20
2018-02-13T20:06:55.893Z,0.10
2018-02-13T20:09:23.382Z,0.10
2018-02-13T20:11:50.831Z,0.00
2018-02-13T20:14:18.297Z,0.00
2018-02-13T20:16:45.795Z,0.00
2018-02-13T20:19:14.019Z,-0.20
2018-02-13T20:21:41.969Z,-0.20
2018-02-13T20:24:09.636Z,-0.30
2018-02-13T20:26:37.078Z,-0.40
2018-02-13T20:29:04.535Z,-0.40
2018-02-13T20:31:31.979Z,-0.50
2018-02-13T20:34:00.306Z,-0.50
2018-02-13T20:36:27.758Z,-0.60
2018-02-13T20:38:55.222Z,-0.60
2018-02-13T20:41:22.679Z,-0.60
2018-02-13T20:43:50.239Z,-0.70
2018-02-13T20:46:17.687Z,-0.70
2018-02-13T20:48:45.162Z,-0.80
2018-02-13T20:51:14.146Z,-0.90
2018-02-13T20:53:41.607Z,-0.90
2018-02-13T20:56:09.054Z,-0.80
2018-02-13T20:58:36.517Z,-0.90
2018-02-13T21:01:04.181Z,-1.00
2018-02-13T21:03:31.636Z,-1.00
2018-02-13T21:05:59.090Z,-1.00
2018-02-13T21:08:26.646Z,-1.00
2018-02-13T21:10:54.615Z,-1.00
2018-02-13T21:13:22.078Z,-1.10
2018-02-13T21:15:49.638Z,-1.10
2018-02-13T21:18:17.090Z,-1.10
2018-02-13T21:20:44.546Z,-1.20
2018-02-13T21:23:12.002Z,-1.20
2018-02-13T21:25:39.563Z,-1.20
2018-02-13T21:28:07.014Z,-1.20
2018-02-13T21:30:34.467Z,-1.20
2018-02-13T21:33:01.939Z,-1.20
2018-02-13T21:35:29.371Z,-1.20
2018-02-13T21:37:56.826Z,-1.20
2018-02-13T21:40:24.272Z,-1.20
2018-02-13T21:42:51.727Z,-1.30
2018-02-13T21:45:19.210Z,-1.30
2018-02-13T21:47:47.490Z,-1.20
2018-02-13T21:50:14.933Z,-1.20
2018-02-13T21:52:42.391Z,-1.30
2018-02-13T21:55:09.845Z,-1.30
2018-02-13T21:57:37.292Z,-1.30
2018-02-13T22:00:04.874Z,-1.30
2018-02-13T22:02:32.334Z,-1.30
2018-02-13T22:04:59.888Z,-1.40
2018-02-13T22:07:27.356Z,-1.40
2018-02-13T22:09:54.818Z,-1.40
2018-02-13T22:12:22.366Z,-1.40
2018-02-13T22:14:49.923Z,-1.40
2018-02-13T22:17:17.487Z,-1.40
2018-02-13T22:19:45.042Z,-1.40
2018-02-13T22:22:12.499Z,-1.40
2018-02-13T22:24:39.955Z,-1.40
2018-02-13T22:27:07.406Z,-1.40
2018-02-13T22:29:34.971Z,-1.50
2018-02-13T22:32:02.685Z,-1.40
2018-02-13T22:34:30.907Z,-1.60
2018-02-13T22:36:58.354Z,-1.60
2018-02-13T22:39:26.462Z,-1.60
2018-02-13T22:41:53.999Z,-1.70
2018-02-13T22:44:21.531Z,-1.70
2018-02-13T22:46:48.983Z,-1.70
2018-02-13T22:49:16.441Z,-1.80
2018-02-13T22:51:43.887Z,-1.70
2018-02-13T22:54:11.382Z,-1.70
2018-02-13T22:56:38.834Z,-1.70
2018-02-13T22:59:07.472Z,-1.70
2018-02-13T23:01:35.685Z,-1.80
2018-02-13T23:04:03.154Z,-1.80
2018-02-13T23:06:31.008Z,-1.90
2018-02-13T23:08:58.483Z,-2.00
2018-02-13T23:11:25.927Z,-2.00
2018-02-13T23:13:53.594Z,-2.10
2018-02-13T23:16:21.061Z,-2.10
2018-02-13T23:18:48.515Z,-2.10
2018-02-13T23:21:15.966Z,-2.10
2018-02-13T23:23:43.524Z,-2.20
2018-02-13T23:26:10.978Z,-2.20
2018-02-13T23:28:38.954Z,-2.20
2018-02-13T23:31:06.786Z,-2.20
2018-02-13T23:33:34.242Z,-2.20
2018-02-13T23:36:01.743Z,-2.20
2018-02-13T23:38:29.197Z,-2.20
2018-02-13T23:40:56.651Z,-2.20
2018-02-13T23:43:24.208Z,-2.20
2018-02-13T23:45:51.763Z,-2.20
2018-02-13T23:48:19.326Z,-2.20
2018-02-13T23:50:46.770Z,-2.30
2018-02-13T23:53:14.235Z,-2.40
2018-02-13T23:55:41.681Z,-2.40
2018-02-13T23:58:09.130Z,-2.40
