createdAt,value
2023-04-12T00:00:58.081Z,2.73
2023-04-12T00:03:26.535Z,2.90
2023-04-12T00:05:55.469Z,2.90
2023-04-12T00:08:26.568Z,2.97
2023-04-12T00:10:55.134Z,2.67
2023-04-12T00:13:23.391Z,2.93
2023-04-12T00:15:51.704Z,3.00
2023-04-12T00:18:20.139Z,3.37
2023-04-12T00:20:48.481Z,3.60
2023-04-12T00:23:17.302Z,3.23
2023-04-12T00:25:46.843Z,3.07
2023-04-12T00:28:16.633Z,2.80
2023-04-12T00:30:45.986Z,3.13
2023-04-12T00:33:14.309Z,3.10
2023-04-12T00:35:42.943Z,3.30
2023-04-12T00:38:11.450Z,3.00
2023-04-12T00:40:42.541Z,2.60
2023-04-12T00:43:15.650Z,2.90
2023-04-12T00:45:44.520Z,2.90
2023-04-12T00:48:13.082Z,2.50
2023-04-12T00:50:44.763Z,3.00
2023-04-12T00:53:15.297Z,2.93
2023-04-12T00:55:46.033Z,2.67
2023-04-12T00:58:16.200Z,2.53
2023-04-12T01:00:50.597Z,2.90
2023-04-12T01:03:22.950Z,2.67
2023-04-12T01:06:05.252Z,2.63
2023-04-12T01:08:44.078Z,2.70
2023-04-12T01:11:19.528Z,2.50
2023-04-12T01:13:55.383Z,2.70
2023-04-12T01:16:33.054Z,2.57
2023-04-12T01:19:07.177Z,2.60
2023-04-12T01:21:45.266Z,2.97
2023-04-12T01:24:29.083Z,2.60
2023-04-12T01:27:00.705Z,2.80
2023-04-12T01:29:31.388Z,2.80
2023-04-12T01:32:01.777Z,2.30
2023-04-12T01:34:33.345Z,2.50
2023-04-12T01:37:04.339Z,2.67
2023-04-12T01:39:34.974Z,2.30
2023-04-12T01:42:04.217Z,2.60
2023-04-12T01:44:34.126Z,2.60
2023-04-12T01:47:02.523Z,2.63
2023-04-12T01:49:37.449Z,2.50
2023-04-12T01:52:11.542Z,2.90
2023-04-12T01:54:43.120Z,2.60
2023-04-12T01:57:12.329Z,2.90
2023-04-12T01:59:44.573Z,2.83
2023-04-12T02:02:14.121Z,2.53
2023-04-12T02:04:44.025Z,2.80
2023-04-12T02:07:13.847Z,2.60
2023-04-12T02:09:42.150Z,2.90
2023-04-12T02:12:10.679Z,2.40
2023-04-12T02:14:38.917Z,2.27
2023-04-12T02:17:09.626Z,2.50
2023-04-12T02:19:38.827Z,2.40
2023-04-12T02:22:08.317Z,2.40
2023-04-12T02:24:36.593Z,2.60
2023-04-12T02:27:05.467Z,2.60
2023-04-12T02:29:34.094Z,2.70
2023-04-12T02:32:02.502Z,2.30
2023-04-12T02:34:34.353Z,2.70
2023-04-12T02:37:13.716Z,2.50
2023-04-12T02:39:42.022Z,2.37
2023-04-12T02:42:12.158Z,2.50
2023-04-12T02:44:42.005Z,2.33
2023-04-12T02:47:14.729Z,2.50
2023-04-12T02:49:48.416Z,2.70
2023-04-12T02:52:19.151Z,2.73
2023-04-12T02:55:02.132Z,2.73
2023-04-12T02:57:31.221Z,2.97
2023-04-12T02:59:59.733Z,2.80
2023-04-12T03:02:42.465Z,2.87
2023-04-12T03:05:18.181Z,2.60
2023-04-12T03:07:47.213Z,2.60
2023-04-12T03:10:17.066Z,2.83
2023-04-12T03:12:55.869Z,2.50
2023-04-12T03:15:31.257Z,2.40
2023-04-12T03:17:59.794Z,2.50
2023-04-12T03:20:33.636Z,2.90
2023-04-12T03:23:08.262Z,2.73
2023-04-12T03:25:39.974Z,2.80
2023-04-12T03:28:28.652Z,2.90
2023-04-12T03:30:57.830Z,3.10
2023-04-12T03:33:33.213Z,2.90
2023-04-12T03:36:08.552Z,2.90
2023-04-12T03:38:37.197Z,3.13
2023-04-12T03:41:07.477Z,3.40
2023-04-12T03:43:38.847Z,3.20
2023-04-12T03:46:16.871Z,3.00
2023-04-12T03:48:46.968Z,2.70
2023-04-12T03:51:17.790Z,2.70
2023-04-12T03:53:46.887Z,2.77
2023-04-12T03:56:17.296Z,2.87
2023-04-12T03:58:49.619Z,2.73
2023-04-12T04:01:18.003Z,2.57
2023-04-12T04:03:48.065Z,2.50
2023-04-12T04:06:29.808Z,2.57
2023-04-12T04:08:58.728Z,2.50
2023-04-12T04:11:28.428Z,2.50
2023-04-12T04:14:05.258Z,2.60
2023-04-12T04:16:33.691Z,2.40
2023-04-12T04:19:03.983Z,2.90
2023-04-12T04:21:33.755Z,2.20
2023-04-12T04:24:02.362Z,2.43
2023-04-12T04:26:38.347Z,2.67
2023-04-12T04:29:25.688Z,2.30
2023-04-12T04:31:54.531Z,2.50
2023-04-12T04:34:25.436Z,2.30
2023-04-12T04:37:15.045Z,2.50
2023-04-12T04:39:46.303Z,2.67
2023-04-12T04:42:14.609Z,2.50
2023-04-12T04:45:03.575Z,2.70
2023-04-12T04:47:37.909Z,2.77
2023-04-12T04:50:07.513Z,3.17
2023-04-12T04:52:39.424Z,3.20
2023-04-12T04:55:13.048Z,8.40
2023-04-12T04:57:45.768Z,7.17
2023-04-12T05:00:16.397Z,3.27
2023-04-12T05:02:49.400Z,2.90
2023-04-12T05:05:26.138Z,3.43
2023-04-12T05:08:02.653Z,3.10
2023-04-12T05:10:33.481Z,5.90
2023-04-12T05:13:03.990Z,5.53
2023-04-12T05:15:32.764Z,7.37
2023-04-12T05:18:01.991Z,7.60
2023-04-12T05:20:31.914Z,5.50
2023-04-12T05:23:00.305Z,6.17
2023-04-12T05:25:30.332Z,6.20
2023-04-12T05:28:14.309Z,9.10
2023-04-12T05:30:43.549Z,3.37
2023-04-12T05:33:13.712Z,5.07
2023-04-12T05:35:46.492Z,4.40
2023-04-12T05:38:15.037Z,3.70
2023-04-12T05:40:47.379Z,2.57
2023-04-12T05:43:18.386Z,3.67
2023-04-12T05:45:46.810Z,3.27
2023-04-12T05:48:15.043Z,2.77
2023-04-12T05:50:51.177Z,2.60
2023-04-12T05:53:19.617Z,2.80
2023-04-12T05:55:49.384Z,2.83
2023-04-12T05:58:19.788Z,2.80
2023-04-12T06:00:51.484Z,2.73
2023-04-12T06:03:20.098Z,2.97
2023-04-12T06:05:48.544Z,2.77
2023-04-12T06:08:16.948Z,2.70
2023-04-12T06:10:45.267Z,2.57
2023-04-12T06:13:16.427Z,2.83
2023-04-12T06:15:44.899Z,3.00
2023-04-12T06:18:14.222Z,3.00
2023-04-12T06:20:42.617Z,2.70
2023-04-12T06:23:10.938Z,2.83
2023-04-12T06:25:39.272Z,2.80
2023-04-12T06:28:07.782Z,2.60
2023-04-12T06:30:44.951Z,2.60
2023-04-12T06:33:13.263Z,2.10
2023-04-12T06:35:41.980Z,2.30
2023-04-12T06:38:10.363Z,2.30
2023-04-12T06:40:38.895Z,2.40
2023-04-12T06:43:07.434Z,2.27
2023-04-12T06:45:35.784Z,2.50
2023-04-12T06:48:05.775Z,2.40
2023-04-12T06:50:34.681Z,2.27
2023-04-12T06:53:03.105Z,2.70
2023-04-12T06:55:31.682Z,2.40
2023-04-12T06:57:59.990Z,2.40
2023-04-12T07:00:28.541Z,2.43
2023-04-12T07:02:56.900Z,2.30
2023-04-12T07:05:26.800Z,2.50
2023-04-12T07:07:55.396Z,2.20
2023-04-12T07:10:23.803Z,2.50
2023-04-12T07:12:52.202Z,2.20
2023-04-12T07:15:20.768Z,2.50
2023-04-12T07:17:49.241Z,2.27
2023-04-12T07:20:18.173Z,2.80
2023-04-12T07:22:47.949Z,2.40
2023-04-12T07:25:16.367Z,2.83
2023-04-12T07:27:44.675Z,2.80
2023-04-12T07:30:14.023Z,2.50
2023-04-12T07:32:42.450Z,2.50
2023-04-12T07:35:11.847Z,2.90
2023-04-12T07:37:40.624Z,2.93
2023-04-12T07:40:10.747Z,2.83
2023-04-12T07:42:39.167Z,2.80
2023-04-12T07:45:08.789Z,2.57
2023-04-12T07:47:37.397Z,3.13
2023-04-12T07:50:08.414Z,2.80
2023-04-12T07:52:36.720Z,2.70
2023-04-12T07:55:05.874Z,2.80
2023-04-12T07:57:35.592Z,2.93
2023-04-12T08:00:06.030Z,2.80
2023-04-12T08:02:41.816Z,3.20
2023-04-12T08:05:11.267Z,2.80
2023-04-12T08:07:39.635Z,3.17
2023-04-12T08:10:09.382Z,3.10
2023-04-12T08:12:38.969Z,3.30
2023-04-12T08:15:08.167Z,3.00
2023-04-12T08:17:36.731Z,2.80
2023-04-12T08:20:06.103Z,3.30
2023-04-12T08:22:34.621Z,3.53
2023-04-12T08:25:04.801Z,3.20
2023-04-12T08:27:32.987Z,3.00
2023-04-12T08:30:03.439Z,3.30
2023-04-12T08:32:31.852Z,2.80
2023-04-12T08:35:00.350Z,3.10
2023-04-12T08:37:29.062Z,3.00
2023-04-12T08:39:57.498Z,3.03
2023-04-12T08:42:25.824Z,3.13
2023-04-12T08:44:54.453Z,3.20
2023-04-12T08:47:24.199Z,2.60
2023-04-12T08:49:52.550Z,3.23
2023-04-12T08:52:20.897Z,3.10
2023-04-12T08:54:49.463Z,2.90
2023-04-12T08:57:20.650Z,2.83
2023-04-12T08:59:52.897Z,2.97
2023-04-12T09:02:22.376Z,2.83
2023-04-12T09:04:53.974Z,2.80
2023-04-12T09:07:23.896Z,3.37
2023-04-12T09:09:52.648Z,2.80
2023-04-12T09:12:24.350Z,2.90
2023-04-12T09:15:08.497Z,2.40
2023-04-12T09:17:38.874Z,2.77
2023-04-12T09:20:27.134Z,2.70
2023-04-12T09:22:56.206Z,2.60
2023-04-12T09:25:40.595Z,3.30
2023-04-12T09:28:27.545Z,2.80
2023-04-12T09:30:57.206Z,2.77
2023-04-12T09:33:34.931Z,2.87
2023-04-12T09:36:06.606Z,4.23
2023-04-12T09:38:36.870Z,2.70
2023-04-12T09:41:20.902Z,2.70
2023-04-12T09:43:49.947Z,2.53
2023-04-12T09:46:18.229Z,2.50
2023-04-12T09:48:51.417Z,2.43
2023-04-12T09:51:28.736Z,2.50
2023-04-12T09:54:00.873Z,2.83
2023-04-12T09:56:32.268Z,4.50
2023-04-12T09:59:05.971Z,3.40
2023-04-12T10:01:37.062Z,2.80
2023-04-12T10:04:08.035Z,3.60
2023-04-12T10:06:38.738Z,3.30
2023-04-12T10:09:08.602Z,2.40
2023-04-12T10:11:40.692Z,2.27
2023-04-12T10:14:09.712Z,2.53
2023-04-12T10:16:40.268Z,2.50
2023-04-12T10:19:10.136Z,2.50
2023-04-12T10:21:40.048Z,2.50
2023-04-12T10:24:08.551Z,2.20
2023-04-12T10:26:36.825Z,2.30
2023-04-12T10:29:24.701Z,2.30
2023-04-12T10:31:53.417Z,2.53
2023-04-12T10:34:26.030Z,2.37
2023-04-12T10:36:57.923Z,2.13
2023-04-12T10:39:41.253Z,2.40
2023-04-12T10:42:27.334Z,2.70
2023-04-12T10:45:00.360Z,2.77
2023-04-12T10:48:03.878Z,2.43
2023-04-12T10:50:34.023Z,2.27
2023-04-12T10:53:27.996Z,2.30
2023-04-12T10:55:56.741Z,2.30
2023-04-12T10:58:56.819Z,2.43
2023-04-12T11:01:26.807Z,2.23
2023-04-12T11:04:09.057Z,2.50
2023-04-12T11:06:59.535Z,2.40
2023-04-12T11:09:44.448Z,2.60
2023-04-12T11:12:27.815Z,2.30
2023-04-12T11:15:01.890Z,2.30
2023-04-12T11:17:55.577Z,2.57
2023-04-12T11:20:24.348Z,2.47
2023-04-12T11:22:55.044Z,2.27
2023-04-12T11:25:27.310Z,2.60
2023-04-12T11:27:56.385Z,2.20
2023-04-12T11:30:28.489Z,2.40
2023-04-12T11:32:56.799Z,2.50
2023-04-12T11:35:27.653Z,2.40
2023-04-12T11:37:57.456Z,2.50
2023-04-12T11:40:28.134Z,3.00
2023-04-12T11:42:57.866Z,2.50
2023-04-12T11:45:26.694Z,2.20
2023-04-12T11:47:58.006Z,2.30
2023-04-12T11:50:30.744Z,2.50
2023-04-12T11:53:11.972Z,2.17
2023-04-12T11:55:42.781Z,2.20
2023-04-12T11:58:10.922Z,2.33
2023-04-12T12:00:39.323Z,2.50
2023-04-12T12:03:08.795Z,2.77
2023-04-12T12:05:39.148Z,2.50
2023-04-12T12:08:08.624Z,2.43
2023-04-12T12:10:51.915Z,2.70
2023-04-12T12:13:21.948Z,2.10
2023-04-12T12:15:53.236Z,2.50
2023-04-12T12:18:27.212Z,2.27
2023-04-12T12:20:55.861Z,2.20
2023-04-12T12:23:31.647Z,2.50
2023-04-12T12:26:06.395Z,2.00
2023-04-12T12:28:51.389Z,2.10
2023-04-12T12:31:21.666Z,2.20
2023-04-12T12:33:52.534Z,1.90
2023-04-12T12:36:21.376Z,2.10
2023-04-12T12:38:51.318Z,2.00
2023-04-12T12:41:21.140Z,2.10
2023-04-12T12:43:52.333Z,2.47
2023-04-12T12:46:21.717Z,1.90
2023-04-12T12:48:50.361Z,2.03
2023-04-12T12:51:19.834Z,2.30
2023-04-12T12:53:49.085Z,2.20
2023-04-12T12:56:17.626Z,2.00
2023-04-12T12:58:46.708Z,2.17
2023-04-12T13:01:16.579Z,2.37
2023-04-12T13:03:45.026Z,2.33
2023-04-12T13:06:13.359Z,2.30
2023-04-12T13:08:41.836Z,2.30
2023-04-12T13:11:10.221Z,2.67
2023-04-12T13:13:38.445Z,2.50
2023-04-12T13:16:07.969Z,3.13
2023-04-12T13:18:38.255Z,2.67
2023-04-12T13:21:06.983Z,2.93
2023-04-12T13:23:35.131Z,2.13
2023-04-12T13:26:03.350Z,2.17
2023-04-12T13:28:31.511Z,2.23
2023-04-12T13:30:59.670Z,2.30
2023-04-12T13:33:27.866Z,1.90
2023-04-12T13:35:57.866Z,1.90
2023-04-12T13:38:26.224Z,1.93
2023-04-12T13:40:56.357Z,1.90
2023-04-12T13:43:24.598Z,2.00
2023-04-12T13:45:52.935Z,2.30
2023-04-12T13:48:21.236Z,1.90
2023-04-12T13:50:51.490Z,2.17
2023-04-12T13:53:21.958Z,1.60
2023-04-12T13:55:50.381Z,1.80
2023-04-12T13:58:19.449Z,2.10
2023-04-12T14:00:47.635Z,2.17
2023-04-12T14:03:15.888Z,2.00
2023-04-12T14:05:44.325Z,1.83
2023-04-12T14:08:12.808Z,1.50
2023-04-12T14:10:42.645Z,1.40
2023-04-12T14:13:10.979Z,1.30
2023-04-12T14:15:39.181Z,1.07
2023-04-12T14:18:08.041Z,1.00
2023-04-12T14:20:36.550Z,0.90
2023-04-12T14:23:06.483Z,0.90
2023-04-12T14:25:37.339Z,0.93
2023-04-12T14:28:06.989Z,0.43
2023-04-12T14:30:35.400Z,0.90
2023-04-12T14:33:04.037Z,0.80
2023-04-12T14:35:32.269Z,0.83
2023-04-12T14:38:00.539Z,0.90
2023-04-12T14:40:28.971Z,0.97
2023-04-12T14:42:57.211Z,0.80
2023-04-12T14:45:27.600Z,1.20
2023-04-12T14:47:56.024Z,1.30
2023-04-12T14:50:25.523Z,1.20
2023-04-12T14:52:54.479Z,1.57
2023-04-12T14:55:22.867Z,1.23
2023-04-12T14:57:51.262Z,1.40
2023-04-12T15:00:21.204Z,1.00
2023-04-12T15:02:51.134Z,1.23
2023-04-12T15:05:19.883Z,0.90
2023-04-12T15:07:49.620Z,0.80
2023-04-12T15:10:18.824Z,0.90
2023-04-12T15:12:47.254Z,1.10
2023-04-12T15:15:16.025Z,1.03
2023-04-12T15:17:44.473Z,1.00
2023-04-12T15:20:17.148Z,1.00
2023-04-12T15:22:45.618Z,1.00
2023-04-12T15:25:14.093Z,1.20
2023-04-12T15:27:44.067Z,1.27
2023-04-12T15:30:15.380Z,1.10
2023-04-12T15:32:43.672Z,1.20
2023-04-12T15:37:45.271Z,1.30
2023-04-12T15:40:15.902Z,0.90
2023-04-12T15:42:44.879Z,1.13
2023-04-12T15:45:13.723Z,1.30
2023-04-12T15:47:42.002Z,1.40
2023-04-12T15:50:12.587Z,1.37
2023-04-12T15:52:43.028Z,1.37
2023-04-12T15:55:12.920Z,1.53
2023-04-12T15:57:41.187Z,1.23
2023-04-12T16:00:20.733Z,1.50
2023-04-12T16:02:56.225Z,1.70
2023-04-12T16:05:26.637Z,1.30
2023-04-12T16:07:56.867Z,1.53
2023-04-12T16:10:28.207Z,1.70
2023-04-12T16:12:57.249Z,1.50
2023-04-12T16:15:25.875Z,1.20
2023-04-12T16:17:54.489Z,1.17
2023-04-12T16:20:23.808Z,1.00
2023-04-12T16:22:55.032Z,1.10
2023-04-12T16:25:24.228Z,1.50
2023-04-12T16:27:53.943Z,1.70
2023-04-12T16:30:22.926Z,1.70
2023-04-12T16:32:52.118Z,2.00
2023-04-12T16:35:20.520Z,2.07
2023-04-12T16:37:48.785Z,3.53
2023-04-12T16:40:17.370Z,5.07
2023-04-12T16:42:45.901Z,3.30
2023-04-12T16:45:16.278Z,1.80
2023-04-12T16:47:47.716Z,1.70
2023-04-12T16:50:16.595Z,1.30
2023-04-12T16:52:45.034Z,1.30
2023-04-12T16:55:13.654Z,1.30
2023-04-12T16:57:44.336Z,1.30
2023-04-12T17:00:20.548Z,1.43
2023-04-12T17:02:51.177Z,1.50
2023-04-12T17:05:20.758Z,1.90
2023-04-12T17:07:50.596Z,1.93
2023-04-12T17:10:20.896Z,1.73
2023-04-12T17:12:51.442Z,1.77
2023-04-12T17:15:25.364Z,1.60
2023-04-12T17:18:01.374Z,1.50
2023-04-12T17:20:30.980Z,1.63
2023-04-12T17:23:00.653Z,1.60
2023-04-12T17:25:31.470Z,1.47
2023-04-12T17:28:01.010Z,1.60
2023-04-12T17:30:32.655Z,1.53
2023-04-12T17:33:01.923Z,1.40
2023-04-12T17:35:31.428Z,1.60
2023-04-12T17:38:00.054Z,1.40
2023-04-12T17:40:28.615Z,1.30
2023-04-12T17:42:57.242Z,1.37
2023-04-12T17:45:27.164Z,1.40
2023-04-12T17:47:57.231Z,1.50
2023-04-12T17:50:25.961Z,1.50
2023-04-12T17:52:55.420Z,1.50
2023-04-12T17:55:25.898Z,1.50
2023-04-12T17:57:54.770Z,1.50
2023-04-12T18:00:24.417Z,1.60
2023-04-12T18:02:52.984Z,1.30
2023-04-12T18:05:23.147Z,1.20
2023-04-12T18:07:51.664Z,1.60
2023-04-12T18:10:23.286Z,1.50
2023-04-12T18:12:51.647Z,1.50
2023-04-12T18:15:22.728Z,1.40
2023-04-12T18:17:51.208Z,1.40
2023-04-12T18:20:20.440Z,1.30
2023-04-12T18:22:50.836Z,1.40
2023-04-12T18:25:19.594Z,1.20
2023-04-12T18:27:48.460Z,1.40
2023-04-12T18:30:17.886Z,1.50
2023-04-12T18:32:47.651Z,1.47
2023-04-12T18:35:18.393Z,1.80
2023-04-12T18:37:47.234Z,1.70
2023-04-12T18:40:19.536Z,2.30
2023-04-12T18:42:48.084Z,1.60
2023-04-12T18:45:16.780Z,1.23
2023-04-12T18:47:45.750Z,1.30
2023-04-12T18:50:14.810Z,1.43
2023-04-12T18:52:43.357Z,1.40
2023-04-12T18:55:11.993Z,1.60
2023-04-12T18:57:42.041Z,1.50
2023-04-12T19:00:14.311Z,1.70
2023-04-12T19:02:43.207Z,1.70
2023-04-12T19:05:14.848Z,1.50
2023-04-12T19:07:43.195Z,1.60
2023-04-12T19:10:12.631Z,1.90
2023-04-12T19:12:42.375Z,1.73
2023-04-12T19:15:11.872Z,1.93
2023-04-12T19:17:40.493Z,1.63
2023-04-12T19:20:10.762Z,1.53
2023-04-12T19:22:39.488Z,1.60
2023-04-12T19:25:09.796Z,1.70
2023-04-12T19:27:40.344Z,2.30
2023-04-12T19:30:13.068Z,2.30
2023-04-12T19:32:42.456Z,2.07
2023-04-12T19:35:11.472Z,2.40
2023-04-12T19:37:40.030Z,2.60
2023-04-12T19:40:12.522Z,2.50
2023-04-12T19:42:41.588Z,3.43
2023-04-12T19:45:12.194Z,3.40
2023-04-12T19:47:44.957Z,3.20
2023-04-12T19:50:14.996Z,3.43
2023-04-12T19:52:43.692Z,2.97
2023-04-12T19:55:12.487Z,2.80
2023-04-12T19:57:41.766Z,2.80
2023-04-12T20:00:15.938Z,2.30
2023-04-12T20:02:46.687Z,2.97
2023-04-12T20:05:18.467Z,3.40
2023-04-12T20:07:47.509Z,2.10
2023-04-12T20:10:21.885Z,2.67
2023-04-12T20:12:50.364Z,3.03
2023-04-12T20:15:22.885Z,2.27
2023-04-12T20:17:52.046Z,2.37
2023-04-12T20:20:20.788Z,2.27
2023-04-12T20:22:51.999Z,2.03
2023-04-12T20:25:21.405Z,2.03
2023-04-12T20:27:53.051Z,2.40
2023-04-12T20:30:24.164Z,2.00
2023-04-12T20:32:54.634Z,1.80
2023-04-12T20:35:23.369Z,1.60
2023-04-12T20:37:51.922Z,1.53
2023-04-12T20:40:24.952Z,1.40
2023-04-12T20:42:53.477Z,1.40
2023-04-12T20:45:23.615Z,1.30
2023-04-12T20:47:52.648Z,1.30
2023-04-12T20:50:22.561Z,1.40
2023-04-12T20:52:51.967Z,1.60
2023-04-12T20:55:22.686Z,1.20
2023-04-12T20:57:55.643Z,1.27
2023-04-12T21:00:25.700Z,1.03
2023-04-12T21:02:54.733Z,1.03
2023-04-12T21:05:23.588Z,1.20
2023-04-12T21:07:51.907Z,1.40
2023-04-12T21:10:20.483Z,1.40
2023-04-12T21:12:48.749Z,1.30
2023-04-12T21:15:21.635Z,1.50
2023-04-12T21:17:52.307Z,1.70
2023-04-12T21:20:21.795Z,1.93
2023-04-12T21:22:52.536Z,2.03
2023-04-12T21:25:21.378Z,2.00
2023-04-12T21:27:50.415Z,1.97
2023-04-12T21:30:18.963Z,1.67
2023-04-12T21:32:48.373Z,1.47
2023-04-12T21:35:18.759Z,1.50
2023-04-12T21:37:47.409Z,1.40
2023-04-12T21:40:17.173Z,1.40
2023-04-12T21:42:45.525Z,1.70
2023-04-12T21:45:14.345Z,1.53
2023-04-12T21:47:43.776Z,1.50
2023-04-12T21:50:12.585Z,1.53
2023-04-12T21:52:44.070Z,1.40
2023-04-12T21:55:12.680Z,1.40
2023-04-12T21:57:41.002Z,1.23
2023-04-12T22:00:12.918Z,1.40
2023-04-12T22:02:41.498Z,1.90
2023-04-12T22:05:10.453Z,1.90
2023-04-12T22:07:41.054Z,1.60
2023-04-12T22:10:12.457Z,1.50
2023-04-12T22:12:41.083Z,1.60
2023-04-12T22:15:11.964Z,1.90
2023-04-12T22:17:41.292Z,1.67
2023-04-12T22:20:10.988Z,1.90
2023-04-12T22:22:39.825Z,1.53
2023-04-12T22:25:12.719Z,1.50
2023-04-12T22:27:41.031Z,1.50
2023-04-12T22:30:13.307Z,1.60
2023-04-12T22:32:41.774Z,1.50
2023-04-12T22:35:10.948Z,1.40
2023-04-12T22:37:41.287Z,1.20
2023-04-12T22:40:13.475Z,1.30
2023-04-12T22:42:46.561Z,1.20
2023-04-12T22:45:15.789Z,1.47
2023-04-12T22:47:44.419Z,1.60
2023-04-12T22:50:13.948Z,1.30
2023-04-12T22:52:42.407Z,1.27
2023-04-12T22:55:14.001Z,1.30
2023-04-12T22:57:42.672Z,1.23
2023-04-12T23:00:16.521Z,1.27
2023-04-12T23:02:47.770Z,1.20
2023-04-12T23:05:16.285Z,1.20
2023-04-12T23:07:44.810Z,1.40
2023-04-12T23:10:14.731Z,1.40
2023-04-12T23:12:43.016Z,1.30
2023-04-12T23:15:12.775Z,1.20
2023-04-12T23:17:41.326Z,1.10
2023-04-12T23:20:13.116Z,1.30
2023-04-12T23:22:57.467Z,1.20
2023-04-12T23:25:39.295Z,1.00
2023-04-12T23:28:13.522Z,1.20
2023-04-12T23:30:44.453Z,1.07
2023-04-12T23:33:12.967Z,1.30
2023-04-12T23:35:42.142Z,1.17
2023-04-12T23:38:15.803Z,1.20
2023-04-12T23:40:47.540Z,1.10
2023-04-12T23:43:15.749Z,1.20
2023-04-12T23:45:44.076Z,1.20
2023-04-12T23:48:12.489Z,1.00
2023-04-12T23:50:40.720Z,1.10
2023-04-12T23:53:09.008Z,1.00
2023-04-12T23:55:37.378Z,1.20
2023-04-12T23:58:06.989Z,1.27
