createdAt,value
2018-05-12T00:01:39.809Z,39.60
2018-05-12T00:04:44.774Z,39.60
2018-05-12T00:07:50.591Z,39.70
2018-05-12T00:10:55.781Z,39.60
2018-05-12T00:14:02.751Z,39.60
2018-05-12T00:17:08.457Z,39.60
2018-05-12T00:20:13.538Z,39.60
2018-05-12T00:23:19.247Z,39.50
2018-05-12T00:26:25.583Z,39.50
2018-05-12T00:29:31.857Z,40.10
2018-05-12T00:32:37.010Z,39.50
2018-05-12T00:35:46.429Z,39.50
2018-05-12T00:38:51.182Z,39.40
2018-05-12T00:41:57.474Z,39.50
2018-05-12T00:45:04.123Z,39.50
2018-05-12T00:48:09.622Z,39.50
2018-05-12T00:51:14.822Z,39.50
2018-05-12T00:54:19.898Z,39.50
2018-05-12T00:57:25.184Z,39.50
2018-05-12T01:00:31.726Z,39.50
2018-05-12T01:03:37.856Z,39.40
2018-05-12T01:06:42.218Z,39.40
2018-05-12T01:09:47.265Z,39.30
2018-05-12T01:12:52.594Z,39.40
2018-05-12T01:15:58.725Z,39.40
2018-05-12T01:19:03.604Z,40.30
2018-05-12T01:22:09.603Z,39.50
2018-05-12T01:25:15.526Z,39.40
2018-05-12T01:28:20.820Z,39.40
2018-05-12T01:31:27.156Z,39.50
2018-05-12T01:34:31.937Z,39.40
2018-05-12T01:37:37.380Z,39.40
2018-05-12T01:40:43.866Z,39.20
2018-05-12T01:43:48.741Z,39.20
2018-05-12T01:46:54.718Z,39.10
2018-05-12T01:49:59.861Z,39.30
2018-05-12T01:53:04.827Z,39.30
2018-05-12T01:56:11.164Z,39.40
2018-05-12T01:59:16.662Z,39.30
2018-05-12T02:02:21.746Z,39.40
2018-05-12T02:05:26.596Z,39.40
2018-05-12T02:08:33.223Z,39.30
2018-05-12T02:11:39.511Z,39.30
2018-05-12T02:14:45.572Z,39.10
2018-05-12T02:17:52.069Z,39.10
2018-05-12T02:20:58.512Z,39.10
2018-05-12T02:24:03.592Z,39.00
2018-05-12T02:27:08.263Z,39.20
2018-05-12T02:30:13.610Z,39.10
2018-05-12T02:33:19.647Z,39.20
2018-05-12T02:36:25.001Z,39.20
2018-05-12T02:39:29.754Z,39.30
2018-05-12T02:42:34.638Z,39.20
2018-05-12T02:45:40.845Z,39.30
2018-05-12T02:48:45.720Z,39.20
2018-05-12T02:51:51.532Z,39.20
2018-05-12T02:54:57.980Z,39.10
2018-05-12T02:58:03.265Z,39.10
2018-05-12T03:01:08.569Z,39.10
2018-05-12T03:04:13.848Z,39.10
2018-05-12T03:07:21.708Z,39.20
2018-05-12T03:10:26.314Z,39.20
2018-05-12T03:13:30.777Z,39.20
2018-05-12T03:16:35.250Z,39.20
2018-05-12T03:19:42.916Z,39.10
2018-05-12T03:22:48.947Z,39.10
2018-05-12T03:25:53.568Z,39.20
2018-05-12T03:28:58.899Z,39.10
2018-05-12T03:32:04.615Z,39.00
2018-05-12T03:35:10.112Z,39.10
2018-05-12T03:38:14.918Z,39.10
2018-05-12T03:41:21.319Z,39.10
2018-05-12T03:44:26.194Z,39.10
2018-05-12T03:47:31.808Z,39.30
2018-05-12T03:50:37.618Z,39.10
2018-05-12T03:53:43.947Z,39.00
2018-05-12T03:56:49.141Z,39.30
2018-05-12T03:59:53.979Z,39.10
2018-05-12T04:02:58.989Z,39.00
2018-05-12T04:06:16.618Z,39.10
2018-05-12T04:09:34.224Z,39.00
2018-05-12T04:12:50.174Z,38.90
2018-05-12T04:15:55.681Z,39.00
2018-05-12T04:19:00.399Z,39.20
2018-05-12T04:22:05.322Z,39.00
2018-05-12T04:25:10.918Z,39.00
2018-05-12T04:28:16.004Z,39.20
2018-05-12T04:31:21.501Z,39.00
2018-05-12T04:34:28.038Z,39.00
2018-05-12T04:37:33.101Z,39.00
2018-05-12T04:40:37.628Z,39.00
2018-05-12T04:43:44.767Z,39.00
2018-05-12T04:46:51.936Z,39.00
2018-05-12T04:49:58.480Z,39.00
2018-05-12T04:53:03.972Z,39.00
2018-05-12T04:56:10.064Z,39.00
2018-05-12T04:59:14.996Z,39.00
2018-05-12T05:02:19.755Z,39.10
2018-05-12T05:05:26.115Z,39.00
2018-05-12T05:08:30.766Z,39.00
2018-05-12T05:11:36.494Z,38.90
2018-05-12T05:14:42.676Z,38.90
2018-05-12T05:17:47.474Z,39.10
2018-05-12T05:20:53.383Z,38.90
2018-05-12T05:23:58.079Z,38.90
2018-05-12T05:27:08.552Z,39.10
2018-05-12T05:30:14.792Z,38.90
2018-05-12T05:33:21.505Z,39.00
2018-05-12T05:36:28.090Z,39.00
2018-05-12T05:39:34.439Z,39.10
2018-05-12T05:42:39.300Z,39.00
2018-05-12T05:45:45.180Z,39.00
2018-05-12T05:48:50.930Z,39.00
2018-05-12T05:51:56.129Z,39.10
2018-05-12T05:55:01.309Z,39.00
2018-05-12T05:58:08.064Z,39.00
2018-05-12T06:01:13.564Z,39.00
2018-05-12T06:04:18.240Z,39.00
2018-05-12T06:07:23.518Z,39.00
2018-05-12T06:10:30.017Z,39.00
2018-05-12T06:13:35.478Z,38.90
2018-05-12T06:16:41.202Z,39.00
2018-05-12T06:19:49.068Z,39.10
2018-05-12T06:22:56.578Z,39.10
2018-05-12T06:26:03.799Z,38.60
2018-05-12T06:29:09.331Z,39.10
2018-05-12T06:32:14.626Z,39.70
2018-05-12T06:35:22.629Z,39.10
2018-05-12T06:38:27.717Z,39.00
2018-05-12T06:41:33.838Z,39.10
2018-05-12T06:44:40.173Z,39.00
2018-05-12T06:47:45.258Z,39.20
2018-05-12T06:50:50.222Z,39.10
2018-05-12T06:53:55.640Z,39.10
2018-05-12T06:57:00.928Z,39.20
2018-05-12T07:00:06.139Z,39.00
2018-05-12T07:03:11.882Z,39.00
2018-05-12T07:06:18.624Z,39.20
2018-05-12T07:09:23.765Z,39.10
2018-05-12T07:12:29.475Z,39.00
2018-05-12T07:15:34.468Z,38.90
2018-05-12T07:18:39.850Z,39.00
2018-05-12T07:21:45.826Z,39.20
2018-05-12T07:24:52.315Z,39.10
2018-05-12T07:27:57.830Z,39.10
2018-05-12T07:31:02.596Z,39.20
2018-05-12T07:34:07.565Z,39.10
2018-05-12T07:37:13.066Z,39.30
2018-05-12T07:40:22.325Z,39.10
2018-05-12T07:43:27.410Z,39.00
2018-05-12T07:46:31.896Z,39.10
2018-05-12T07:49:37.427Z,39.10
2018-05-12T07:52:42.232Z,39.10
2018-05-12T07:55:48.158Z,39.20
2018-05-12T07:58:53.663Z,39.20
2018-05-12T08:01:58.848Z,39.20
2018-05-12T08:05:05.661Z,39.20
2018-05-12T08:08:11.414Z,39.20
2018-05-12T08:11:16.726Z,39.20
2018-05-12T08:14:23.672Z,39.10
2018-05-12T08:17:29.378Z,39.00
2018-05-12T08:20:34.430Z,39.10
2018-05-12T08:23:39.963Z,39.20
2018-05-12T08:26:44.369Z,39.20
2018-05-12T08:29:50.019Z,39.10
2018-05-12T08:32:54.584Z,39.30
2018-05-12T08:36:00.498Z,39.20
2018-05-12T08:39:06.565Z,39.20
2018-05-12T08:42:11.938Z,39.20
2018-05-12T08:45:17.422Z,39.20
2018-05-12T08:48:24.035Z,39.10
2018-05-12T08:51:29.262Z,39.20
2018-05-12T08:54:33.928Z,39.20
2018-05-12T08:57:39.515Z,39.20
2018-05-12T09:00:44.719Z,39.30
2018-05-12T09:03:50.009Z,39.20
2018-05-12T09:06:57.182Z,39.20
2018-05-12T09:10:03.229Z,39.10
2018-05-12T09:13:08.347Z,39.00
2018-05-12T09:16:14.206Z,39.00
2018-05-12T09:19:21.136Z,39.60
2018-05-12T09:22:26.778Z,39.10
2018-05-12T09:25:33.055Z,39.20
2018-05-12T09:28:39.032Z,39.20
2018-05-12T09:31:44.634Z,39.10
2018-05-12T09:34:50.868Z,39.20
2018-05-12T09:37:56.780Z,39.20
2018-05-12T09:41:02.080Z,39.20
2018-05-12T09:44:06.950Z,39.20
2018-05-12T09:47:12.662Z,39.10
2018-05-12T09:50:18.582Z,39.10
2018-05-12T09:53:23.246Z,39.10
2018-05-12T09:56:27.878Z,39.20
2018-05-12T09:59:33.836Z,39.10
2018-05-12T10:02:40.579Z,39.10
2018-05-12T10:05:45.672Z,39.10
2018-05-12T10:08:50.124Z,39.20
2018-05-12T10:11:54.794Z,39.10
2018-05-12T10:15:00.080Z,39.20
2018-05-12T10:18:07.463Z,39.10
2018-05-12T10:21:13.926Z,39.00
2018-05-12T10:24:19.463Z,39.10
2018-05-12T10:27:25.428Z,39.20
2018-05-12T10:30:34.268Z,39.10
2018-05-12T10:33:40.086Z,39.20
2018-05-12T10:36:44.957Z,39.10
2018-05-12T10:39:49.342Z,39.20
2018-05-12T10:42:54.527Z,39.20
2018-05-12T10:45:59.482Z,39.50
2018-05-12T10:49:06.433Z,39.40
2018-05-12T10:52:12.582Z,39.50
2018-05-12T10:55:18.791Z,39.50
2018-05-12T10:58:24.371Z,39.90
2018-05-12T11:01:31.053Z,39.90
2018-05-12T11:04:37.279Z,39.90
2018-05-12T11:07:43.819Z,40.00
2018-05-12T11:10:50.482Z,39.90
2018-05-12T11:13:56.505Z,39.70
2018-05-12T11:17:01.579Z,39.80
2018-05-12T11:20:07.996Z,39.70
2018-05-12T11:23:13.636Z,39.50
2018-05-12T11:26:18.819Z,39.40
2018-05-12T11:29:25.469Z,39.60
2018-05-12T11:32:31.804Z,39.60
2018-05-12T11:35:37.095Z,39.60
2018-05-12T11:38:43.696Z,39.50
2018-05-12T11:41:49.351Z,39.50
2018-05-12T11:44:54.339Z,39.60
2018-05-12T11:47:59.112Z,39.50
2018-05-12T11:51:04.468Z,39.30
2018-05-12T11:54:09.450Z,39.30
2018-05-12T11:57:15.883Z,39.30
2018-05-12T12:00:20.593Z,39.30
2018-05-12T12:03:26.601Z,39.50
2018-05-12T12:06:31.895Z,39.30
2018-05-12T12:09:37.615Z,39.30
2018-05-12T12:12:46.027Z,39.30
2018-05-12T12:15:52.088Z,39.30
2018-05-12T12:18:57.868Z,39.30
2018-05-12T12:22:02.735Z,39.20
2018-05-12T12:25:08.247Z,39.30
2018-05-12T12:28:13.949Z,39.10
2018-05-12T12:31:19.453Z,39.10
2018-05-12T12:34:24.745Z,39.30
2018-05-12T12:37:29.621Z,39.30
2018-05-12T12:40:35.485Z,39.20
2018-05-12T12:43:40.968Z,39.20
2018-05-12T12:46:46.125Z,39.30
2018-05-12T12:49:50.795Z,39.20
2018-05-12T12:52:55.869Z,39.10
2018-05-12T12:56:01.583Z,39.20
2018-05-12T12:59:07.082Z,39.10
2018-05-12T13:02:11.701Z,39.10
2018-05-12T13:05:17.093Z,39.10
2018-05-12T13:08:22.958Z,39.10
2018-05-12T13:11:29.144Z,39.10
2018-05-12T13:14:35.100Z,39.10
2018-05-12T13:17:40.505Z,39.10
2018-05-12T13:20:45.998Z,39.30
2018-05-12T13:23:51.035Z,39.20
2018-05-12T13:26:56.647Z,39.10
2018-05-12T13:30:02.928Z,39.10
2018-05-12T13:33:08.123Z,39.00
2018-05-12T13:36:13.403Z,39.00
2018-05-12T13:39:19.637Z,38.90
2018-05-12T13:42:25.867Z,39.10
2018-05-12T13:45:31.272Z,39.10
2018-05-12T13:48:36.275Z,39.50
2018-05-12T13:51:41.437Z,39.10
2018-05-12T13:54:46.301Z,39.10
2018-05-12T13:57:51.596Z,39.10
2018-05-12T14:00:57.211Z,39.10
2018-05-12T14:04:02.082Z,39.00
2018-05-12T14:07:07.435Z,39.00
2018-05-12T14:10:12.245Z,39.00
2018-05-12T14:13:17.015Z,39.20
2018-05-12T14:16:21.893Z,39.10
2018-05-12T14:19:27.386Z,39.10
2018-05-12T14:22:32.610Z,39.10
2018-05-12T14:25:38.172Z,39.10
2018-05-12T14:28:44.503Z,39.00
2018-05-12T14:31:49.982Z,39.10
2018-05-12T14:34:55.331Z,39.00
2018-05-12T14:38:09.995Z,38.90
2018-05-12T14:41:16.649Z,38.80
2018-05-12T14:44:22.320Z,39.00
2018-05-12T14:47:28.807Z,38.90
2018-05-12T14:50:34.716Z,39.00
2018-05-12T14:53:40.113Z,39.00
2018-05-12T14:56:45.373Z,39.00
2018-05-12T14:59:51.225Z,39.10
2018-05-12T15:02:56.307Z,39.00
2018-05-12T15:06:01.279Z,39.00
2018-05-12T15:09:06.055Z,38.90
2018-05-12T15:12:13.215Z,38.90
2018-05-12T15:15:18.107Z,38.90
2018-05-12T15:18:23.391Z,38.80
2018-05-12T15:21:28.904Z,38.90
2018-05-12T15:24:35.431Z,38.90
2018-05-12T15:27:41.351Z,38.90
2018-05-12T15:30:46.435Z,39.00
2018-05-12T15:33:51.121Z,39.00
2018-05-12T15:36:58.349Z,38.90
2018-05-12T15:40:03.669Z,38.90
2018-05-12T15:43:08.647Z,38.80
2018-05-12T15:46:17.187Z,38.90
2018-05-12T15:49:22.795Z,38.90
2018-05-12T15:52:27.982Z,38.90
2018-05-12T15:55:34.513Z,39.00
2018-05-12T15:58:39.915Z,39.00
2018-05-12T16:01:45.200Z,38.90
2018-05-12T16:04:51.122Z,39.00
2018-05-12T16:07:55.797Z,38.90
2018-05-12T16:11:01.284Z,39.00
2018-05-12T16:14:06.159Z,39.00
2018-05-12T16:17:12.285Z,38.90
2018-05-12T16:20:17.775Z,38.90
2018-05-12T16:23:25.599Z,38.80
2018-05-12T16:26:31.180Z,38.80
2018-05-12T16:29:36.591Z,39.00
2018-05-12T16:32:41.881Z,38.90
2018-05-12T16:35:46.547Z,39.00
2018-05-12T16:38:52.048Z,39.00
2018-05-12T16:41:56.728Z,38.90
2018-05-12T16:45:02.590Z,39.00
2018-05-12T16:48:08.149Z,38.90
2018-05-12T16:51:14.544Z,38.90
2018-05-12T16:54:20.957Z,38.90
2018-05-12T16:57:26.931Z,38.90
2018-05-12T17:00:32.641Z,38.80
2018-05-12T17:03:37.889Z,39.30
2018-05-12T17:06:45.169Z,39.10
2018-05-12T17:09:49.984Z,39.00
2018-05-12T17:12:54.815Z,39.00
2018-05-12T17:16:00.039Z,39.00
2018-05-12T17:19:05.539Z,39.00
2018-05-12T17:22:11.361Z,38.90
2018-05-12T17:25:18.111Z,38.90
2018-05-12T17:28:24.862Z,38.90
2018-05-12T17:31:29.946Z,38.90
2018-05-12T17:34:34.952Z,38.90
2018-05-12T17:37:43.407Z,38.90
2018-05-12T17:40:48.373Z,39.00
2018-05-12T17:43:53.104Z,38.90
2018-05-12T17:46:58.394Z,39.00
2018-05-12T17:50:03.797Z,38.90
2018-05-12T17:53:09.497Z,38.90
2018-05-12T17:56:15.768Z,38.90
2018-05-12T17:59:22.175Z,38.80
2018-05-12T18:02:27.670Z,38.90
2018-05-12T18:05:34.061Z,39.00
2018-05-12T18:08:39.091Z,38.90
2018-05-12T18:11:44.481Z,39.00
2018-05-12T18:14:49.047Z,38.90
2018-05-12T18:17:54.881Z,38.90
2018-05-12T18:21:00.257Z,38.90
2018-05-12T18:24:05.763Z,38.90
2018-05-12T18:27:10.633Z,38.90
2018-05-12T18:30:16.131Z,38.90
2018-05-12T18:33:22.059Z,38.90
2018-05-12T18:36:27.551Z,39.00
2018-05-12T18:39:32.749Z,39.00
2018-05-12T18:42:38.139Z,39.00
2018-05-12T18:45:43.748Z,39.00
2018-05-12T18:48:49.465Z,38.90
2018-05-12T18:51:56.045Z,38.90
2018-05-12T18:55:00.879Z,39.00
2018-05-12T18:58:05.750Z,38.90
2018-05-12T19:01:10.937Z,38.90
2018-05-12T19:04:15.811Z,38.90
2018-05-12T19:07:21.098Z,39.00
2018-05-12T19:10:26.181Z,39.00
2018-05-12T19:13:31.829Z,38.90
2018-05-12T19:16:36.556Z,38.90
2018-05-12T19:19:43.309Z,38.90
2018-05-12T19:22:49.021Z,39.00
2018-05-12T19:25:54.941Z,39.00
2018-05-12T19:29:00.557Z,39.00
2018-05-12T19:32:05.521Z,39.00
2018-05-12T19:35:11.856Z,39.20
2018-05-12T19:38:16.783Z,39.00
2018-05-12T19:41:22.184Z,39.10
2018-05-12T19:44:28.057Z,39.10
2018-05-12T19:47:33.651Z,38.90
2018-05-12T19:50:39.151Z,38.90
2018-05-12T19:53:44.707Z,39.00
2018-05-12T19:56:49.660Z,39.00
2018-05-12T19:59:55.030Z,39.00
2018-05-12T20:03:01.761Z,39.10
2018-05-12T20:06:06.978Z,39.00
2018-05-12T20:09:12.419Z,39.10
2018-05-12T20:12:17.801Z,39.00
2018-05-12T20:15:23.419Z,39.00
2018-05-12T20:18:28.595Z,39.00
2018-05-12T20:21:35.622Z,39.00
2018-05-12T20:24:40.495Z,39.00
2018-05-12T20:27:45.895Z,39.00
2018-05-12T20:30:51.449Z,39.00
2018-05-12T20:33:55.748Z,38.90
2018-05-12T20:37:00.829Z,39.00
2018-05-12T20:40:05.493Z,39.00
2018-05-12T20:43:11.139Z,39.00
2018-05-12T20:46:16.967Z,39.00
2018-05-12T20:49:23.041Z,38.90
2018-05-12T20:52:28.749Z,38.90
2018-05-12T20:55:34.877Z,38.90
2018-05-12T20:58:44.551Z,39.00
2018-05-12T21:01:49.293Z,38.90
2018-05-12T21:04:54.098Z,39.10
2018-05-12T21:07:59.814Z,39.00
2018-05-12T21:11:05.693Z,39.10
2018-05-12T21:14:11.431Z,39.40
2018-05-12T21:17:16.953Z,39.00
2018-05-12T21:20:22.651Z,38.90
2018-05-12T21:23:28.628Z,38.90
2018-05-12T21:26:33.858Z,38.90
2018-05-12T21:29:39.144Z,38.90
2018-05-12T21:32:45.063Z,38.90
2018-05-12T21:35:51.100Z,39.00
2018-05-12T21:38:56.887Z,38.90
2018-05-12T21:42:02.107Z,39.00
2018-05-12T21:45:07.693Z,39.00
2018-05-12T21:48:12.574Z,39.00
2018-05-12T21:51:18.694Z,39.00
2018-05-12T21:54:24.197Z,39.00
2018-05-12T21:57:28.803Z,39.00
2018-05-12T22:00:33.736Z,38.90
2018-05-12T22:03:40.073Z,38.90
2018-05-12T22:06:46.415Z,38.90
2018-05-12T22:09:53.366Z,38.90
2018-05-12T22:12:58.567Z,39.00
2018-05-12T22:16:03.537Z,38.90
2018-05-12T22:19:08.203Z,39.00
2018-05-12T22:22:12.983Z,38.90
2018-05-12T22:25:18.958Z,39.00
2018-05-12T22:28:25.541Z,39.00
2018-05-12T22:31:31.110Z,39.00
2018-05-12T22:34:36.749Z,38.80
2018-05-12T22:37:42.356Z,38.90
2018-05-12T22:40:48.273Z,39.00
2018-05-12T22:43:53.986Z,39.00
2018-05-12T22:46:59.592Z,38.90
2018-05-12T22:50:05.928Z,39.00
2018-05-12T22:53:10.591Z,39.00
2018-05-12T22:56:16.085Z,39.00
2018-05-12T22:59:23.055Z,38.90
2018-05-12T23:02:29.384Z,38.90
2018-05-12T23:05:34.891Z,39.00
2018-05-12T23:08:40.712Z,39.00
2018-05-12T23:11:45.588Z,39.00
2018-05-12T23:14:52.647Z,38.90
2018-05-12T23:17:57.527Z,38.90
2018-05-12T23:21:03.232Z,39.00
2018-05-12T23:24:08.011Z,38.90
2018-05-12T23:27:18.311Z,39.30
2018-05-12T23:30:24.123Z,39.00
2018-05-12T23:33:30.041Z,39.00
2018-05-12T23:36:36.284Z,39.50
2018-05-12T23:39:41.669Z,39.00
2018-05-12T23:42:47.586Z,39.10
2018-05-12T23:45:53.397Z,39.20
2018-05-12T23:48:58.699Z,39.10
2018-05-12T23:52:04.035Z,38.90
2018-05-12T23:55:08.975Z,39.00
2018-05-12T23:58:14.672Z,38.90
