createdAt,value
2024-01-24T00:00:57.417Z,1014.59
2024-01-24T00:01:57.891Z,1014.70
2024-01-24T00:02:58.821Z,1014.39
2024-01-24T00:03:59.848Z,1014.39
2024-01-24T00:05:00.855Z,1014.59
2024-01-24T00:06:01.781Z,1014.39
2024-01-24T00:07:02.783Z,1014.59
2024-01-24T00:08:03.788Z,1014.59
2024-01-24T00:09:04.801Z,1014.49
2024-01-24T00:10:05.780Z,1014.59
2024-01-24T00:11:06.896Z,1014.29
2024-01-24T00:12:07.834Z,1014.39
2024-01-24T00:13:08.835Z,1014.39
2024-01-24T00:14:09.781Z,1014.09
2024-01-24T00:15:11.016Z,1014.29
2024-01-24T00:16:11.799Z,1014.29
2024-01-24T00:17:12.827Z,1014.19
2024-01-24T00:18:13.969Z,1014.29
2024-01-24T00:19:14.885Z,1014.29
2024-01-24T00:20:15.836Z,1013.98
2024-01-24T00:21:16.849Z,1014.19
2024-01-24T00:22:17.785Z,1014.09
2024-01-24T00:23:18.907Z,1014.09
2024-01-24T00:24:19.853Z,1014.19
2024-01-24T00:25:20.788Z,1013.88
2024-01-24T00:26:21.822Z,1013.88
2024-01-24T00:27:22.902Z,1014.09
2024-01-24T00:28:23.797Z,1013.98
2024-01-24T00:29:24.790Z,1013.98
2024-01-24T00:30:26.002Z,1014.19
2024-01-24T00:31:26.848Z,1013.98
2024-01-24T00:32:27.883Z,1014.09
2024-01-24T00:33:28.821Z,1014.09
2024-01-24T00:34:29.824Z,1014.09
2024-01-24T00:35:30.842Z,1013.88
2024-01-24T00:36:31.884Z,1013.88
2024-01-24T00:37:32.833Z,1013.88
2024-01-24T00:38:33.814Z,1014.09
2024-01-24T00:39:34.918Z,1013.98
2024-01-24T00:40:35.809Z,1013.98
2024-01-24T00:41:36.859Z,1013.98
2024-01-24T00:42:37.814Z,1014.09
2024-01-24T00:43:38.874Z,1013.98
2024-01-24T00:44:39.889Z,1013.88
2024-01-24T00:45:41.111Z,1013.98
2024-01-24T00:46:41.897Z,1013.98
2024-01-24T00:47:42.942Z,1013.98
2024-01-24T00:48:43.982Z,1013.88
2024-01-24T00:49:44.868Z,1013.88
2024-01-24T00:50:45.894Z,1013.98
2024-01-24T00:51:47.002Z,1013.61
2024-01-24T00:52:47.896Z,1013.82
2024-01-24T00:53:48.844Z,1014.09
2024-01-24T00:54:49.912Z,1013.88
2024-01-24T00:55:50.835Z,1013.82
2024-01-24T00:56:51.860Z,1013.82
2024-01-24T00:57:52.884Z,1013.82
2024-01-24T00:58:53.847Z,1013.71
2024-01-24T00:59:54.836Z,1013.88
2024-01-24T01:00:56.107Z,1013.61
2024-01-24T01:01:56.876Z,1013.61
2024-01-24T01:02:57.988Z,1013.71
2024-01-24T01:03:58.884Z,1013.82
2024-01-24T01:04:59.936Z,1013.71
2024-01-24T01:06:00.860Z,1013.71
2024-01-24T01:07:01.867Z,1013.82
2024-01-24T01:08:02.854Z,1013.82
2024-01-24T01:09:03.862Z,1013.82
2024-01-24T01:10:04.893Z,1013.71
2024-01-24T01:11:05.851Z,1013.82
2024-01-24T01:12:06.982Z,1013.82
2024-01-24T01:13:07.852Z,1013.51
2024-01-24T01:14:08.857Z,1013.82
2024-01-24T01:15:10.108Z,1013.71
2024-01-24T01:16:10.878Z,1013.51
2024-01-24T01:17:11.887Z,1013.61
2024-01-24T01:18:12.955Z,1013.61
2024-01-24T01:19:13.898Z,1013.51
2024-01-24T01:20:14.870Z,1013.61
2024-01-24T01:21:16.055Z,1013.61
2024-01-24T01:22:16.942Z,1013.61
2024-01-24T01:23:17.885Z,1013.82
2024-01-24T01:24:19.000Z,1013.71
2024-01-24T01:25:19.915Z,1013.82
2024-01-24T01:26:20.901Z,1013.51
2024-01-24T01:27:21.943Z,1013.61
2024-01-24T01:28:22.884Z,1013.71
2024-01-24T01:29:23.896Z,1013.51
2024-01-24T01:30:25.392Z,1013.31
2024-01-24T01:31:26.127Z,1013.61
2024-01-24T01:32:27.084Z,1013.61
2024-01-24T01:33:28.376Z,1013.41
2024-01-24T01:34:30.136Z,1013.41
2024-01-24T01:35:30.764Z,1013.51
2024-01-24T01:36:30.913Z,1013.41
2024-01-24T01:37:31.899Z,1013.21
2024-01-24T01:38:32.919Z,1013.41
2024-01-24T01:39:34.035Z,1013.31
2024-01-24T01:40:34.950Z,1013.31
2024-01-24T01:41:35.916Z,1013.21
2024-01-24T01:42:36.964Z,1013.10
2024-01-24T01:43:37.954Z,1012.90
2024-01-24T01:44:38.920Z,1012.90
2024-01-24T01:45:40.142Z,1012.70
2024-01-24T01:46:40.929Z,1012.70
2024-01-24T01:47:41.997Z,1012.90
2024-01-24T01:48:43.097Z,1012.60
2024-01-24T01:49:44.051Z,1012.60
2024-01-24T01:50:44.950Z,1012.49
2024-01-24T01:51:45.960Z,1012.80
2024-01-24T01:52:46.980Z,1012.60
2024-01-24T01:53:47.962Z,1012.49
2024-01-24T01:54:49.064Z,1012.49
2024-01-24T01:55:49.977Z,1012.70
2024-01-24T01:56:50.961Z,1013.00
2024-01-24T01:57:52.084Z,1012.90
2024-01-24T01:58:52.951Z,1012.90
2024-01-24T01:59:53.956Z,1012.60
2024-01-24T02:00:55.309Z,1012.70
2024-01-24T02:01:55.965Z,1012.70
2024-01-24T02:02:57.078Z,1012.80
2024-01-24T02:03:58.230Z,1012.80
2024-01-24T02:04:58.986Z,1012.80
2024-01-24T02:06:00.017Z,1013.00
2024-01-24T02:07:01.034Z,1012.80
2024-01-24T02:08:01.981Z,1012.80
2024-01-24T02:09:02.998Z,1013.00
2024-01-24T02:10:04.004Z,1012.90
2024-01-24T02:11:04.983Z,1012.80
2024-01-24T02:12:05.985Z,1013.00
2024-01-24T02:13:07.205Z,1012.80
2024-01-24T02:14:07.998Z,1012.70
2024-01-24T02:15:09.204Z,1012.60
2024-01-24T02:16:10.006Z,1012.70
2024-01-24T02:17:10.995Z,1012.60
2024-01-24T02:18:12.112Z,1012.49
2024-01-24T02:19:13.206Z,1012.49
2024-01-24T02:20:14.100Z,1012.60
2024-01-24T02:21:15.039Z,1012.49
2024-01-24T02:22:16.306Z,1012.70
2024-01-24T02:23:17.017Z,1012.39
2024-01-24T02:24:18.098Z,1012.19
2024-01-24T02:25:19.050Z,1012.60
2024-01-24T02:26:20.118Z,1012.60
2024-01-24T02:27:21.043Z,1012.39
2024-01-24T02:28:22.109Z,1012.49
2024-01-24T02:29:23.032Z,1011.99
2024-01-24T02:30:24.250Z,1012.49
2024-01-24T02:31:25.050Z,1012.19
2024-01-24T02:32:26.065Z,1012.60
2024-01-24T02:33:27.128Z,1012.29
2024-01-24T02:34:28.252Z,1012.09
2024-01-24T02:35:29.078Z,1012.09
2024-01-24T02:36:30.088Z,1011.99
2024-01-24T02:37:31.067Z,1011.89
2024-01-24T02:38:32.043Z,1011.78
2024-01-24T02:39:33.070Z,1011.78
2024-01-24T02:40:34.156Z,1011.78
2024-01-24T02:41:35.100Z,1011.78
2024-01-24T02:42:36.145Z,1011.72
2024-01-24T02:43:37.045Z,1011.72
2024-01-24T02:44:38.088Z,1011.72
2024-01-24T02:45:39.327Z,1011.72
2024-01-24T02:46:40.088Z,1011.61
2024-01-24T02:47:41.097Z,1011.72
2024-01-24T02:48:42.171Z,1011.51
2024-01-24T02:49:43.327Z,1011.51
2024-01-24T02:50:44.111Z,1011.72
2024-01-24T02:51:45.132Z,1011.78
2024-01-24T02:52:46.100Z,1011.78
2024-01-24T02:53:47.112Z,1011.99
2024-01-24T02:54:48.145Z,1011.99
2024-01-24T02:55:49.111Z,1011.89
2024-01-24T02:56:50.122Z,1011.72
2024-01-24T02:57:51.168Z,1011.89
2024-01-24T02:58:52.134Z,1011.89
2024-01-24T02:59:53.098Z,1011.72
2024-01-24T03:00:54.355Z,1012.09
2024-01-24T03:01:55.157Z,1012.09
2024-01-24T03:02:56.120Z,1011.99
2024-01-24T03:03:57.180Z,1011.78
2024-01-24T03:04:58.214Z,1011.89
2024-01-24T03:05:59.189Z,1011.61
2024-01-24T03:07:00.293Z,1011.78
2024-01-24T03:08:01.101Z,1011.72
2024-01-24T03:09:02.119Z,1011.51
2024-01-24T03:10:03.135Z,1011.78
2024-01-24T03:11:04.134Z,1011.51
2024-01-24T03:12:05.131Z,1011.51
2024-01-24T03:13:06.164Z,1011.72
2024-01-24T03:14:07.223Z,1011.31
2024-01-24T03:15:08.336Z,1011.61
2024-01-24T03:16:09.134Z,1011.51
2024-01-24T03:17:10.158Z,1011.51
2024-01-24T03:18:11.268Z,1011.51
2024-01-24T03:19:12.248Z,1011.61
2024-01-24T03:20:13.208Z,1011.61
2024-01-24T03:21:14.186Z,1011.61
2024-01-24T03:22:15.139Z,1011.51
2024-01-24T03:23:16.160Z,1011.61
2024-01-24T03:24:17.274Z,1011.51
2024-01-24T03:25:18.189Z,1011.51
2024-01-24T03:26:19.184Z,1011.21
2024-01-24T03:27:20.220Z,1011.41
2024-01-24T03:28:21.183Z,1011.61
2024-01-24T03:29:22.217Z,1011.51
2024-01-24T03:30:23.367Z,1011.41
2024-01-24T03:31:24.170Z,1011.51
2024-01-24T03:32:25.268Z,1011.11
2024-01-24T03:33:26.215Z,1011.31
2024-01-24T03:34:27.236Z,1011.61
2024-01-24T03:35:28.274Z,1011.11
2024-01-24T03:36:29.199Z,1011.31
2024-01-24T03:37:30.200Z,1011.21
2024-01-24T03:38:31.179Z,1011.21
2024-01-24T03:39:32.263Z,1011.41
2024-01-24T03:40:33.184Z,1011.51
2024-01-24T03:41:34.225Z,1011.11
2024-01-24T03:42:35.264Z,1011.31
2024-01-24T03:43:36.225Z,1011.51
2024-01-24T03:44:37.196Z,1011.21
2024-01-24T03:45:38.462Z,1011.31
2024-01-24T03:46:39.219Z,1011.41
2024-01-24T03:47:40.274Z,1011.21
2024-01-24T03:48:41.380Z,1011.11
2024-01-24T03:49:42.261Z,1011.31
2024-01-24T03:50:43.302Z,1011.41
2024-01-24T03:51:44.382Z,1011.11
2024-01-24T03:52:45.218Z,1011.21
2024-01-24T03:53:46.234Z,1011.11
2024-01-24T03:54:47.279Z,1011.21
2024-01-24T03:55:48.269Z,1011.31
2024-01-24T03:56:49.238Z,1011.31
2024-01-24T03:57:50.273Z,1011.21
2024-01-24T03:58:51.224Z,1011.31
2024-01-24T03:59:52.252Z,1011.31
2024-01-24T04:00:54.038Z,1011.21
2024-01-24T04:01:54.285Z,1011.31
2024-01-24T04:02:55.224Z,1011.31
2024-01-24T04:03:56.362Z,1011.31
2024-01-24T04:04:57.287Z,1011.31
2024-01-24T04:05:58.394Z,1011.31
2024-01-24T04:06:59.357Z,1011.21
2024-01-24T04:08:00.249Z,1011.11
2024-01-24T04:09:01.241Z,1011.11
2024-01-24T04:10:02.283Z,1011.11
2024-01-24T04:11:03.257Z,1010.90
2024-01-24T04:12:04.257Z,1010.80
2024-01-24T04:13:05.262Z,1010.90
2024-01-24T04:14:06.309Z,1010.70
2024-01-24T04:15:07.552Z,1010.70
2024-01-24T04:16:08.306Z,1010.70
2024-01-24T04:17:09.256Z,1010.80
2024-01-24T04:18:10.337Z,1010.70
2024-01-24T04:19:11.369Z,1010.70
2024-01-24T04:20:12.283Z,1010.70
2024-01-24T04:21:13.354Z,1010.60
2024-01-24T04:22:14.277Z,1010.90
2024-01-24T04:23:15.270Z,1010.70
2024-01-24T04:24:16.333Z,1010.50
2024-01-24T04:25:17.278Z,1010.90
2024-01-24T04:26:18.273Z,1010.70
2024-01-24T04:27:19.306Z,1010.90
2024-01-24T04:28:20.285Z,1010.80
2024-01-24T04:29:21.258Z,1010.90
2024-01-24T04:30:22.471Z,1010.60
2024-01-24T04:31:23.399Z,1010.60
2024-01-24T04:32:24.360Z,1010.70
2024-01-24T04:33:25.379Z,1010.70
2024-01-24T04:34:26.369Z,1010.60
2024-01-24T04:35:27.296Z,1010.70
2024-01-24T04:36:28.398Z,1010.70
2024-01-24T04:37:29.285Z,1010.90
2024-01-24T04:38:30.282Z,1010.70
2024-01-24T04:39:31.292Z,1011.11
2024-01-24T04:40:32.287Z,1010.90
2024-01-24T04:41:33.322Z,1010.90
2024-01-24T04:42:34.318Z,1010.90
2024-01-24T04:43:35.314Z,1011.11
2024-01-24T04:44:36.317Z,1011.00
2024-01-24T04:45:37.541Z,1010.90
2024-01-24T04:46:38.297Z,1010.90
2024-01-24T04:47:39.333Z,1010.90
2024-01-24T04:48:40.378Z,1010.60
2024-01-24T04:49:45.064Z,1010.70
2024-01-24T04:50:42.358Z,1010.70
2024-01-24T04:51:43.504Z,1010.80
2024-01-24T04:52:44.303Z,1010.80
2024-01-24T04:53:45.289Z,1010.80
2024-01-24T04:54:46.378Z,1010.60
2024-01-24T04:55:47.330Z,1010.80
2024-01-24T04:56:48.312Z,1010.90
2024-01-24T04:57:49.345Z,1010.90
2024-01-24T04:58:50.319Z,1011.00
2024-01-24T04:59:55.967Z,1010.80
2024-01-24T05:00:52.538Z,1010.70
2024-01-24T05:01:53.313Z,1010.70
2024-01-24T05:02:54.321Z,1010.70
2024-01-24T05:03:55.456Z,1010.50
2024-01-24T05:04:56.322Z,1010.40
2024-01-24T05:06:04.373Z,1010.40
2024-01-24T05:06:58.442Z,1010.60
2024-01-24T05:07:59.298Z,1010.50
2024-01-24T05:09:00.333Z,1010.50
2024-01-24T05:10:01.364Z,1010.29
2024-01-24T05:11:02.298Z,1009.99
2024-01-24T05:12:03.313Z,1010.40
2024-01-24T05:13:04.358Z,1010.40
2024-01-24T05:14:05.341Z,1010.40
2024-01-24T05:15:06.517Z,1010.50
2024-01-24T05:16:07.437Z,1010.40
2024-01-24T05:17:08.328Z,1010.70
2024-01-24T05:18:09.382Z,1010.60
2024-01-24T05:19:10.423Z,1010.40
2024-01-24T05:20:11.326Z,1010.50
2024-01-24T05:21:12.320Z,1010.60
2024-01-24T05:22:13.426Z,1010.50
2024-01-24T05:23:14.343Z,1010.70
2024-01-24T05:24:15.378Z,1010.70
2024-01-24T05:25:16.413Z,1010.60
2024-01-24T05:26:17.329Z,1010.90
2024-01-24T05:27:18.524Z,1010.60
2024-01-24T05:28:19.349Z,1010.29
2024-01-24T05:29:20.437Z,1010.60
2024-01-24T05:30:33.832Z,1010.70
2024-01-24T05:31:22.423Z,1010.50
2024-01-24T05:32:23.376Z,1010.50
2024-01-24T05:33:24.411Z,1010.40
2024-01-24T05:34:25.410Z,1010.60
2024-01-24T05:35:26.353Z,1010.70
2024-01-24T05:36:27.377Z,1010.60
2024-01-24T05:37:28.385Z,1010.60
2024-01-24T05:38:29.344Z,1010.50
2024-01-24T05:39:30.374Z,1010.80
2024-01-24T05:40:31.346Z,1010.70
2024-01-24T05:41:32.333Z,1010.70
2024-01-24T05:42:33.355Z,1010.60
2024-01-24T05:43:34.317Z,1010.60
2024-01-24T05:44:35.369Z,1010.80
2024-01-24T05:45:36.526Z,1010.60
2024-01-24T05:46:37.464Z,1010.90
2024-01-24T05:47:38.421Z,1010.90
2024-01-24T05:48:39.535Z,1010.90
2024-01-24T05:49:40.352Z,1010.50
2024-01-24T05:50:41.344Z,1010.60
2024-01-24T05:51:42.362Z,1010.90
2024-01-24T05:52:43.992Z,1010.70
2024-01-24T05:53:44.360Z,1010.70
2024-01-24T05:54:45.397Z,1011.00
2024-01-24T05:55:46.387Z,1010.70
2024-01-24T05:56:47.357Z,1011.11
2024-01-24T05:57:48.417Z,1011.11
2024-01-24T05:58:49.368Z,1011.00
2024-01-24T05:59:50.432Z,1011.00
2024-01-24T06:00:51.640Z,1011.21
2024-01-24T06:01:52.387Z,1011.11
2024-01-24T06:02:53.349Z,1010.80
2024-01-24T06:03:54.544Z,1010.90
2024-01-24T06:04:55.515Z,1011.21
2024-01-24T06:05:56.714Z,1011.21
2024-01-24T06:06:57.443Z,1011.21
2024-01-24T06:07:58.491Z,1011.21
2024-01-24T06:08:59.347Z,1011.11
2024-01-24T06:10:00.572Z,1011.51
2024-01-24T06:11:01.379Z,1011.41
2024-01-24T06:12:02.363Z,1011.21
2024-01-24T06:13:03.393Z,1011.00
2024-01-24T06:14:04.409Z,1011.21
2024-01-24T06:15:05.582Z,1011.41
2024-01-24T06:16:06.404Z,1011.51
2024-01-24T06:17:07.498Z,1011.41
2024-01-24T06:18:08.430Z,1011.31
2024-01-24T06:19:09.444Z,1011.51
2024-01-24T06:20:10.381Z,1011.51
2024-01-24T06:21:11.422Z,1011.78
2024-01-24T06:22:12.458Z,1011.31
2024-01-24T06:23:13.537Z,1011.41
2024-01-24T06:24:14.491Z,1011.61
2024-01-24T06:25:15.500Z,1011.51
2024-01-24T06:26:16.444Z,1011.51
2024-01-24T06:27:17.480Z,1011.61
2024-01-24T06:28:18.432Z,1011.61
2024-01-24T06:30:14.558Z,1011.72
2024-01-24T06:30:23.365Z,1011.21
2024-01-24T06:31:21.461Z,1011.41
2024-01-24T06:32:22.428Z,1011.41
2024-01-24T06:33:23.436Z,1011.72
2024-01-24T06:34:24.482Z,1011.72
2024-01-24T06:35:25.403Z,1011.41
2024-01-24T06:36:26.431Z,1011.61
2024-01-24T06:37:27.400Z,1011.61
2024-01-24T06:38:28.445Z,1011.41
2024-01-24T06:39:29.418Z,1011.31
2024-01-24T06:40:30.417Z,1011.31
2024-01-24T06:41:31.406Z,1011.31
2024-01-24T06:42:32.443Z,1011.11
2024-01-24T06:43:33.393Z,1011.21
2024-01-24T06:44:34.428Z,1011.11
2024-01-24T06:45:35.589Z,1011.11
2024-01-24T06:46:36.420Z,1011.11
2024-01-24T06:47:37.419Z,1011.41
2024-01-24T06:48:38.514Z,1011.61
2024-01-24T06:49:39.507Z,1011.31
2024-01-24T06:50:40.431Z,1011.11
2024-01-24T06:51:41.460Z,1011.41
2024-01-24T06:52:42.429Z,1011.31
2024-01-24T06:53:43.483Z,1011.41
2024-01-24T06:54:44.404Z,1011.31
2024-01-24T06:55:45.433Z,1011.31
2024-01-24T06:56:46.437Z,1011.51
2024-01-24T06:57:47.583Z,1011.31
2024-01-24T06:58:48.411Z,1011.51
2024-01-24T06:59:49.447Z,1011.51
2024-01-24T07:00:50.687Z,1011.51
2024-01-24T07:01:51.462Z,1011.51
2024-01-24T07:02:52.441Z,1011.41
2024-01-24T07:03:53.484Z,1011.61
2024-01-24T07:04:54.467Z,1011.61
2024-01-24T07:05:55.460Z,1011.72
2024-01-24T07:06:56.602Z,1011.72
2024-01-24T07:07:57.441Z,1011.51
2024-01-24T07:08:58.501Z,1011.72
2024-01-24T07:09:59.506Z,1011.51
2024-01-24T07:11:00.441Z,1011.51
2024-01-24T07:12:01.520Z,1011.78
2024-01-24T07:13:02.637Z,1011.78
2024-01-24T07:14:03.506Z,1011.78
2024-01-24T07:15:04.661Z,1011.78
2024-01-24T07:16:05.574Z,1011.72
2024-01-24T07:17:06.544Z,1011.89
2024-01-24T07:18:07.686Z,1011.99
2024-01-24T07:19:08.580Z,1012.09
2024-01-24T07:20:09.544Z,1011.89
2024-01-24T07:21:10.524Z,1011.72
2024-01-24T07:22:11.637Z,1011.89
2024-01-24T07:23:12.514Z,1011.78
2024-01-24T07:24:13.592Z,1011.99
2024-01-24T07:25:14.614Z,1011.89
2024-01-24T07:26:15.513Z,1011.72
2024-01-24T07:27:16.625Z,1011.89
2024-01-24T07:28:17.513Z,1011.89
2024-01-24T07:29:18.517Z,1012.19
2024-01-24T07:30:19.711Z,1012.09
2024-01-24T07:31:20.588Z,1011.89
2024-01-24T07:32:21.533Z,1012.09
2024-01-24T07:33:25.062Z,1011.89
2024-01-24T07:34:23.593Z,1011.99
2024-01-24T07:35:24.568Z,1011.89
2024-01-24T07:36:25.546Z,1012.09
2024-01-24T07:37:26.567Z,1011.89
2024-01-24T07:38:27.560Z,1011.89
2024-01-24T07:39:28.737Z,1011.89
2024-01-24T07:40:29.559Z,1011.99
2024-01-24T07:41:30.533Z,1012.19
2024-01-24T07:42:31.550Z,1011.89
2024-01-24T07:43:32.532Z,1012.09
2024-01-24T07:44:33.613Z,1012.09
2024-01-24T07:45:34.755Z,1012.19
2024-01-24T07:46:35.597Z,1012.19
2024-01-24T07:47:36.602Z,1012.49
2024-01-24T07:48:37.709Z,1012.39
2024-01-24T07:49:38.990Z,1012.70
2024-01-24T07:50:39.563Z,1012.49
2024-01-24T07:51:40.567Z,1012.49
2024-01-24T07:52:43.111Z,1012.49
2024-01-24T07:53:42.597Z,1012.60
2024-01-24T07:54:43.667Z,1012.49
2024-01-24T07:55:53.442Z,1012.39
2024-01-24T07:56:45.560Z,1012.80
2024-01-24T07:57:46.629Z,1012.70
2024-01-24T07:58:47.654Z,1012.80
2024-01-24T07:59:48.627Z,1012.90
2024-01-24T08:00:49.916Z,1012.60
2024-01-24T08:01:50.913Z,1012.80
2024-01-24T08:02:52.071Z,1012.60
2024-01-24T08:03:52.649Z,1013.10
2024-01-24T08:04:53.840Z,1012.80
2024-01-24T08:05:54.622Z,1012.80
2024-01-24T08:06:55.629Z,1012.80
2024-01-24T08:07:56.583Z,1012.90
2024-01-24T08:08:57.573Z,1013.00
2024-01-24T08:09:58.747Z,1013.21
2024-01-24T08:10:59.583Z,1013.41
2024-01-24T08:12:00.576Z,1013.31
2024-01-24T08:13:01.625Z,1013.41
2024-01-24T08:14:02.609Z,1013.41
2024-01-24T08:15:04.819Z,1013.31
2024-01-24T08:16:04.665Z,1013.31
2024-01-24T08:17:05.644Z,1013.21
2024-01-24T08:18:06.705Z,1013.31
2024-01-24T08:19:07.899Z,1013.21
2024-01-24T08:20:08.626Z,1013.21
2024-01-24T08:21:09.619Z,1013.31
2024-01-24T08:22:10.679Z,1013.21
2024-01-24T08:23:11.587Z,1013.31
2024-01-24T08:24:12.576Z,1013.21
2024-01-24T08:25:13.714Z,1013.21
2024-01-24T08:26:14.581Z,1013.31
2024-01-24T08:27:15.672Z,1013.31
2024-01-24T08:28:16.659Z,1013.21
2024-01-24T08:29:25.729Z,1013.31
2024-01-24T08:30:18.794Z,1013.31
2024-01-24T08:31:19.576Z,1013.41
2024-01-24T08:32:20.596Z,1013.51
2024-01-24T08:33:21.754Z,1013.51
2024-01-24T08:34:22.618Z,1013.88
2024-01-24T08:35:23.580Z,1013.71
2024-01-24T08:36:24.880Z,1013.61
2024-01-24T08:37:25.612Z,1013.71
2024-01-24T08:38:26.611Z,1013.41
2024-01-24T08:39:27.598Z,1013.41
2024-01-24T08:40:28.644Z,1013.31
2024-01-24T08:41:29.609Z,1013.41
2024-01-24T08:42:30.619Z,1013.61
2024-01-24T08:43:31.578Z,1013.31
2024-01-24T08:44:32.590Z,1013.41
2024-01-24T08:45:34.076Z,1013.31
2024-01-24T08:46:34.614Z,1013.41
2024-01-24T08:47:35.634Z,1013.82
2024-01-24T08:48:36.735Z,1013.71
2024-01-24T08:49:38.061Z,1013.71
2024-01-24T08:50:38.619Z,1013.88
2024-01-24T08:51:39.606Z,1013.98
2024-01-24T08:52:40.666Z,1013.98
2024-01-24T08:53:41.602Z,1013.88
2024-01-24T08:54:42.694Z,1013.98
2024-01-24T08:55:43.681Z,1013.82
2024-01-24T08:56:44.610Z,1013.98
2024-01-24T08:57:45.689Z,1013.88
2024-01-24T08:58:46.634Z,1013.88
2024-01-24T08:59:47.643Z,1013.71
2024-01-24T09:00:48.954Z,1013.88
2024-01-24T09:01:49.655Z,1013.71
2024-01-24T09:02:50.641Z,1013.82
2024-01-24T09:03:51.676Z,1013.82
2024-01-24T09:04:52.698Z,1013.88
2024-01-24T09:05:53.677Z,1013.82
2024-01-24T09:06:54.688Z,1013.71
2024-01-24T09:07:55.626Z,1013.82
2024-01-24T09:08:56.660Z,1013.88
2024-01-24T09:09:57.660Z,1013.98
2024-01-24T09:10:58.723Z,1014.19
2024-01-24T09:11:59.617Z,1013.98
2024-01-24T09:13:00.752Z,1014.29
2024-01-24T09:14:01.633Z,1014.19
2024-01-24T09:15:03.641Z,1014.09
2024-01-24T09:16:03.650Z,1014.09
2024-01-24T09:17:04.623Z,1014.29
2024-01-24T09:18:05.748Z,1014.39
2024-01-24T09:19:06.841Z,1014.49
2024-01-24T09:20:07.910Z,1014.39
2024-01-24T09:21:08.663Z,1014.39
2024-01-24T09:22:09.717Z,1014.49
2024-01-24T09:23:10.692Z,1014.29
2024-01-24T09:24:11.690Z,1014.49
2024-01-24T09:25:13.384Z,1014.90
2024-01-24T09:26:13.791Z,1014.70
2024-01-24T09:27:14.700Z,1014.70
2024-01-24T09:28:15.761Z,1014.80
2024-01-24T09:29:16.723Z,1014.59
2024-01-24T09:30:18.050Z,1014.70
2024-01-24T09:31:18.627Z,1014.59
2024-01-24T09:32:19.615Z,1014.80
2024-01-24T09:33:20.823Z,1014.59
2024-01-24T09:34:21.767Z,1014.80
2024-01-24T09:35:22.863Z,1014.49
2024-01-24T09:36:23.655Z,1014.80
2024-01-24T09:37:24.701Z,1014.80
2024-01-24T09:38:25.685Z,1014.59
2024-01-24T09:39:26.818Z,1014.70
2024-01-24T09:40:27.758Z,1014.59
2024-01-24T09:41:28.667Z,1014.70
2024-01-24T09:42:29.849Z,1014.59
2024-01-24T09:43:30.652Z,1014.90
2024-01-24T09:44:31.637Z,1014.80
2024-01-24T09:45:32.866Z,1014.90
2024-01-24T09:46:33.670Z,1014.70
2024-01-24T09:47:34.640Z,1014.90
2024-01-24T09:48:35.770Z,1014.90
2024-01-24T09:49:36.852Z,1015.10
2024-01-24T09:50:37.681Z,1014.90
2024-01-24T09:51:38.702Z,1014.80
2024-01-24T09:52:39.654Z,1014.80
2024-01-24T09:53:40.794Z,1014.90
2024-01-24T09:54:41.817Z,1015.00
2024-01-24T09:55:42.774Z,1015.00
2024-01-24T09:56:43.764Z,1014.90
2024-01-24T09:57:44.687Z,1014.80
2024-01-24T09:58:45.680Z,1015.10
2024-01-24T09:59:46.680Z,1014.80
2024-01-24T10:00:47.977Z,1015.20
2024-01-24T10:01:48.775Z,1015.10
2024-01-24T10:02:49.773Z,1015.31
2024-01-24T10:03:50.933Z,1015.20
2024-01-24T10:04:51.926Z,1015.10
2024-01-24T10:05:52.799Z,1015.10
2024-01-24T10:06:53.964Z,1015.20
2024-01-24T10:07:54.868Z,1015.20
2024-01-24T10:08:55.791Z,1015.00
2024-01-24T10:09:58.777Z,1015.00
2024-01-24T10:10:57.790Z,1015.20
2024-01-24T10:11:58.730Z,1015.10
2024-01-24T10:12:59.748Z,1015.41
2024-01-24T10:14:00.700Z,1015.10
2024-01-24T10:15:02.605Z,1014.80
2024-01-24T10:16:02.924Z,1015.00
2024-01-24T10:17:03.820Z,1015.00
2024-01-24T10:18:04.882Z,1015.20
2024-01-24T10:19:05.886Z,1015.41
2024-01-24T10:20:06.838Z,1015.00
2024-01-24T10:21:07.816Z,1015.31
2024-01-24T10:22:10.722Z,1015.41
2024-01-24T10:23:09.660Z,1015.20
2024-01-24T10:24:10.786Z,1015.31
2024-01-24T10:25:11.875Z,1015.20
2024-01-24T10:26:12.874Z,1015.20
2024-01-24T10:27:13.842Z,1015.31
2024-01-24T10:28:14.987Z,1015.51
2024-01-24T10:29:15.843Z,1015.51
2024-01-24T10:30:17.113Z,1015.31
2024-01-24T10:31:17.832Z,1015.10
2024-01-24T10:32:18.798Z,1015.20
2024-01-24T10:33:20.316Z,1015.61
2024-01-24T10:34:20.877Z,1015.31
2024-01-24T10:35:21.926Z,1015.51
2024-01-24T10:36:27.683Z,1015.41
2024-01-24T10:37:23.851Z,1015.31
2024-01-24T10:38:24.802Z,1015.41
2024-01-24T10:39:25.702Z,1015.51
2024-01-24T10:40:26.713Z,1015.41
2024-01-24T10:41:27.700Z,1015.61
2024-01-24T10:42:28.792Z,1015.41
2024-01-24T10:43:29.826Z,1015.41
2024-01-24T10:44:30.754Z,1015.31
2024-01-24T10:45:31.948Z,1015.51
2024-01-24T10:46:32.744Z,1015.61
2024-01-24T10:47:33.787Z,1015.51
2024-01-24T10:48:34.887Z,1015.61
2024-01-24T10:49:35.908Z,1015.51
2024-01-24T10:50:36.788Z,1015.61
2024-01-24T10:51:37.736Z,1015.31
2024-01-24T10:52:38.712Z,1015.51
2024-01-24T10:53:39.711Z,1015.41
2024-01-24T10:54:40.762Z,1015.41
2024-01-24T10:55:41.722Z,1015.41
2024-01-24T10:56:42.726Z,1015.20
2024-01-24T10:57:44.134Z,1015.20
2024-01-24T10:58:44.760Z,1015.31
2024-01-24T10:59:45.738Z,1015.41
2024-01-24T11:00:47.027Z,1015.61
2024-01-24T11:01:47.804Z,1015.51
2024-01-24T11:02:48.743Z,1015.41
2024-01-24T11:03:49.735Z,1015.61
2024-01-24T11:04:50.760Z,1015.61
2024-01-24T11:05:51.869Z,1015.41
2024-01-24T11:06:52.760Z,1015.41
2024-01-24T11:07:53.706Z,1015.51
2024-01-24T11:08:54.709Z,1015.51
2024-01-24T11:09:55.906Z,1015.41
2024-01-24T11:10:56.744Z,1015.81
2024-01-24T11:11:57.767Z,1015.51
2024-01-24T11:12:59.010Z,1015.51
2024-01-24T11:13:59.736Z,1015.51
2024-01-24T11:15:01.132Z,1015.31
2024-01-24T11:16:01.744Z,1015.71
2024-01-24T11:17:02.806Z,1015.41
2024-01-24T11:18:03.752Z,1015.71
2024-01-24T11:19:04.820Z,1015.51
2024-01-24T11:20:05.829Z,1015.51
2024-01-24T11:21:06.725Z,1015.61
2024-01-24T11:22:13.596Z,1015.61
2024-01-24T11:23:08.724Z,1015.61
2024-01-24T11:24:09.738Z,1015.51
2024-01-24T11:25:10.770Z,1015.31
2024-01-24T11:26:11.733Z,1015.71
2024-01-24T11:27:12.734Z,1015.61
2024-01-24T11:28:13.788Z,1015.51
2024-01-24T11:29:14.817Z,1015.71
2024-01-24T11:30:15.968Z,1015.71
2024-01-24T11:31:16.853Z,1015.81
2024-01-24T11:32:17.735Z,1015.71
2024-01-24T11:33:18.897Z,1016.08
2024-01-24T11:34:19.805Z,1015.92
2024-01-24T11:35:20.770Z,1015.81
2024-01-24T11:36:21.798Z,1016.08
2024-01-24T11:37:22.740Z,1015.92
2024-01-24T11:38:26.964Z,1015.92
2024-01-24T11:39:24.796Z,1015.98
2024-01-24T11:40:25.768Z,1016.08
2024-01-24T11:41:26.752Z,1015.81
2024-01-24T11:42:27.777Z,1015.61
2024-01-24T11:43:29.839Z,1015.81
2024-01-24T11:44:29.795Z,1015.81
2024-01-24T11:45:31.017Z,1015.92
2024-01-24T11:46:31.732Z,1015.81
2024-01-24T11:47:32.777Z,1015.81
2024-01-24T11:48:33.962Z,1015.92
2024-01-24T11:49:34.955Z,1015.98
2024-01-24T11:50:35.806Z,1016.08
2024-01-24T11:51:36.926Z,1015.92
2024-01-24T11:52:37.754Z,1015.98
2024-01-24T11:53:38.777Z,1015.81
2024-01-24T11:54:40.001Z,1015.98
2024-01-24T11:55:40.803Z,1015.98
2024-01-24T11:56:41.764Z,1015.98
2024-01-24T11:57:42.870Z,1015.98
2024-01-24T11:58:43.813Z,1016.29
2024-01-24T11:59:44.794Z,1016.19
2024-01-24T12:00:46.089Z,1016.19
2024-01-24T12:01:46.815Z,1016.39
2024-01-24T12:02:50.679Z,1016.39
2024-01-24T12:03:49.958Z,1016.29
2024-01-24T12:04:49.779Z,1016.29
2024-01-24T12:05:50.853Z,1016.19
2024-01-24T12:06:51.891Z,1015.92
2024-01-24T12:07:52.761Z,1016.39
2024-01-24T12:08:55.860Z,1016.19
2024-01-24T12:09:54.961Z,1016.29
2024-01-24T12:10:55.798Z,1016.39
2024-01-24T12:11:56.874Z,1016.49
2024-01-24T12:12:57.902Z,1016.39
2024-01-24T12:13:58.825Z,1016.29
2024-01-24T12:14:59.837Z,1016.08
2024-01-24T12:16:00.873Z,1016.19
2024-01-24T12:17:01.766Z,1016.59
2024-01-24T12:18:02.878Z,1016.49