createdAt,value
2018-08-07T00:00:31.429Z,0
2018-08-07T00:01:12.647Z,0
2018-08-07T00:01:53.954Z,0
2018-08-07T00:02:35.850Z,0
2018-08-07T00:03:17.125Z,0
2018-08-07T00:03:58.318Z,0
2018-08-07T00:04:40.539Z,0
2018-08-07T00:05:21.816Z,0
2018-08-07T00:06:03.747Z,0
2018-08-07T00:06:45.051Z,0
2018-08-07T00:07:27.173Z,0
2018-08-07T00:08:08.252Z,0
2018-08-07T00:08:49.900Z,0
2018-08-07T00:09:31.096Z,0
2018-08-07T00:10:12.354Z,0
2018-08-07T00:10:53.428Z,0
2018-08-07T00:11:34.629Z,0
2018-08-07T00:12:15.845Z,0
2018-08-07T00:12:57.023Z,0
2018-08-07T00:13:38.201Z,0
2018-08-07T00:14:19.314Z,0
2018-08-07T00:15:00.559Z,0
2018-08-07T00:15:42.644Z,0
2018-08-07T00:16:23.841Z,0
2018-08-07T00:17:05.071Z,0
2018-08-07T00:17:46.272Z,0
2018-08-07T00:18:30.234Z,0
2018-08-07T00:19:11.507Z,0
2018-08-07T00:19:52.852Z,0
2018-08-07T00:20:34.120Z,0
2018-08-07T00:21:15.156Z,0
2018-08-07T00:21:57.516Z,0
2018-08-07T00:22:38.694Z,0
2018-08-07T00:23:20.497Z,0
2018-08-07T00:24:01.830Z,0
2018-08-07T00:24:43.054Z,0
2018-08-07T00:25:24.349Z,0
2018-08-07T00:26:07.288Z,0
2018-08-07T00:26:49.284Z,0
2018-08-07T00:27:30.547Z,0
2018-08-07T00:28:11.849Z,0
2018-08-07T00:28:54.029Z,0
2018-08-07T00:29:36.987Z,0
2018-08-07T00:30:18.236Z,0
2018-08-07T00:30:59.424Z,0
2018-08-07T00:31:40.667Z,0
2018-08-07T00:32:21.833Z,0
2018-08-07T00:33:03.033Z,0
2018-08-07T00:33:44.312Z,0
2018-08-07T00:34:25.642Z,0
2018-08-07T00:35:06.792Z,0
2018-08-07T00:35:48.008Z,0
2018-08-07T00:36:29.264Z,0
2018-08-07T00:37:10.562Z,0
2018-08-07T00:37:51.860Z,0
2018-08-07T00:38:33.938Z,0
2018-08-07T00:39:15.149Z,0
2018-08-07T00:39:58.307Z,0
2018-08-07T00:40:39.509Z,0
2018-08-07T00:41:20.746Z,0
2018-08-07T00:42:01.974Z,0
2018-08-07T00:42:44.006Z,0
2018-08-07T00:43:25.262Z,0
2018-08-07T00:44:06.483Z,0
2018-08-07T00:44:47.663Z,0
2018-08-07T00:45:28.936Z,0
2018-08-07T00:46:10.160Z,0
2018-08-07T00:46:52.012Z,0
2018-08-07T00:47:33.114Z,0
2018-08-07T00:48:15.055Z,0
2018-08-07T00:48:56.268Z,0
2018-08-07T00:49:38.196Z,0
2018-08-07T00:50:20.034Z,0
2018-08-07T00:51:03.508Z,0
2018-08-07T00:51:44.840Z,0
2018-08-07T00:52:26.105Z,0
2018-08-07T00:53:08.072Z,0
2018-08-07T00:53:49.245Z,0
2018-08-07T00:54:30.427Z,0
2018-08-07T00:55:12.453Z,0
2018-08-07T00:55:53.703Z,0
2018-08-07T00:56:34.949Z,0
2018-08-07T00:57:16.142Z,0
2018-08-07T00:57:57.904Z,0
2018-08-07T00:58:39.125Z,0
2018-08-07T00:59:20.469Z,0
2018-08-07T01:00:01.628Z,0
2018-08-07T01:00:42.820Z,0
2018-08-07T01:01:24.090Z,0
2018-08-07T01:02:06.292Z,0
2018-08-07T01:02:47.567Z,0
2018-08-07T01:03:28.845Z,0
2018-08-07T01:04:10.972Z,0
2018-08-07T01:04:53.046Z,0
2018-08-07T01:05:34.340Z,0
2018-08-07T01:06:15.651Z,0
2018-08-07T01:06:57.540Z,0
2018-08-07T01:07:38.810Z,0
2018-08-07T01:08:20.011Z,0
2018-08-07T01:09:01.946Z,0
2018-08-07T01:09:43.014Z,0
2018-08-07T01:10:24.156Z,0
2018-08-07T01:11:05.296Z,0
2018-08-07T01:11:46.576Z,0
2018-08-07T01:12:27.877Z,0
2018-08-07T01:13:10.754Z,0
2018-08-07T01:13:51.962Z,0
2018-08-07T01:14:33.761Z,0
2018-08-07T01:15:15.538Z,0
2018-08-07T01:15:56.864Z,0
2018-08-07T01:16:38.064Z,0
2018-08-07T01:17:19.307Z,0
2018-08-07T01:18:00.509Z,0
2018-08-07T01:18:41.687Z,0
2018-08-07T01:19:23.839Z,0
2018-08-07T01:20:06.080Z,0
2018-08-07T01:20:47.347Z,0
2018-08-07T01:21:28.508Z,0
2018-08-07T01:22:09.822Z,0
2018-08-07T01:22:52.025Z,0
2018-08-07T01:23:34.082Z,0
2018-08-07T01:24:16.055Z,0
2018-08-07T01:24:57.184Z,0
2018-08-07T01:25:38.405Z,0
2018-08-07T01:26:20.360Z,0
2018-08-07T01:27:01.700Z,0
2018-08-07T01:27:42.752Z,0
2018-08-07T01:28:23.922Z,0
2018-08-07T01:29:05.197Z,0
2018-08-07T01:29:46.926Z,0
2018-08-07T01:30:28.181Z,0
2018-08-07T01:31:10.737Z,0
2018-08-07T01:31:51.877Z,0
2018-08-07T01:32:34.760Z,0
2018-08-07T01:33:16.062Z,0
2018-08-07T01:33:57.333Z,0
2018-08-07T01:34:39.260Z,0
2018-08-07T01:35:20.996Z,0
2018-08-07T01:36:02.299Z,0
2018-08-07T01:36:43.996Z,0
2018-08-07T01:37:25.165Z,0
2018-08-07T01:38:07.034Z,0
2018-08-07T01:38:48.300Z,0
2018-08-07T01:39:29.597Z,0
2018-08-07T01:40:11.535Z,0
2018-08-07T01:40:52.591Z,0
2018-08-07T01:41:33.740Z,0
2018-08-07T01:42:16.758Z,0
2018-08-07T01:42:58.012Z,0
2018-08-07T01:43:39.163Z,0
2018-08-07T01:44:20.403Z,0
2018-08-07T01:45:01.591Z,0
2018-08-07T01:45:42.828Z,0
2018-08-07T01:46:25.003Z,0
2018-08-07T01:47:06.191Z,0
2018-08-07T01:47:47.484Z,0
2018-08-07T01:48:28.683Z,0
2018-08-07T01:49:09.872Z,0
2018-08-07T01:49:52.025Z,0
2018-08-07T01:50:34.150Z,0
2018-08-07T01:51:15.390Z,0
2018-08-07T01:51:57.446Z,0
2018-08-07T01:52:39.278Z,0
2018-08-07T01:53:20.528Z,0
2018-08-07T01:54:01.759Z,0
2018-08-07T01:54:43.756Z,0
2018-08-07T01:55:25.044Z,0
2018-08-07T01:56:06.252Z,0
2018-08-07T01:56:47.564Z,0
2018-08-07T01:57:28.804Z,0
2018-08-07T01:58:09.995Z,0
2018-08-07T01:58:52.016Z,0
2018-08-07T01:59:33.364Z,0
2018-08-07T02:00:14.651Z,0
2018-08-07T02:00:57.770Z,0
2018-08-07T02:01:39.049Z,0
2018-08-07T02:02:20.199Z,0
2018-08-07T02:03:01.486Z,0
2018-08-07T02:03:43.296Z,0
2018-08-07T02:04:24.511Z,0
2018-08-07T02:05:06.560Z,0
2018-08-07T02:05:47.713Z,0
2018-08-07T02:06:29.743Z,0
2018-08-07T02:07:11.046Z,0
2018-08-07T02:07:52.283Z,0
2018-08-07T02:08:34.165Z,0
2018-08-07T02:09:15.322Z,0
2018-08-07T02:09:57.437Z,0
2018-08-07T02:10:38.698Z,0
2018-08-07T02:11:19.979Z,0
2018-08-07T02:12:02.051Z,0
2018-08-07T02:12:43.246Z,0
2018-08-07T02:13:24.377Z,0
2018-08-07T02:14:05.547Z,0
2018-08-07T02:14:46.708Z,0
2018-08-07T02:15:27.904Z,0
2018-08-07T02:16:09.137Z,0
2018-08-07T02:16:51.013Z,0
2018-08-07T02:17:32.193Z,0
2018-08-07T02:18:13.399Z,0
2018-08-07T02:18:57.036Z,0
2018-08-07T02:19:38.993Z,0
2018-08-07T02:20:20.424Z,0
2018-08-07T02:21:01.667Z,0
2018-08-07T02:21:42.870Z,0
2018-08-07T02:22:24.037Z,0
2018-08-07T02:23:05.094Z,0
2018-08-07T02:23:46.348Z,0
2018-08-07T02:24:29.499Z,0
2018-08-07T02:25:10.779Z,0
2018-08-07T02:25:51.974Z,0
2018-08-07T02:26:33.250Z,0
2018-08-07T02:27:14.452Z,0
2018-08-07T02:27:56.561Z,0
2018-08-07T02:28:37.799Z,0
2018-08-07T02:29:19.439Z,0
2018-08-07T02:30:01.513Z,0
2018-08-07T02:30:42.586Z,0
2018-08-07T02:31:24.294Z,0
2018-08-07T02:32:05.456Z,0
2018-08-07T02:32:47.245Z,0
2018-08-07T02:33:28.528Z,0
2018-08-07T02:34:10.326Z,0
2018-08-07T02:34:51.511Z,0
2018-08-07T02:35:32.547Z,0
2018-08-07T02:36:13.812Z,0
2018-08-07T02:36:54.945Z,0
2018-08-07T02:37:36.185Z,0
2018-08-07T02:38:17.400Z,0
2018-08-07T02:38:58.683Z,0
2018-08-07T02:39:39.982Z,0
2018-08-07T02:40:23.572Z,0
2018-08-07T02:41:05.563Z,0
2018-08-07T02:41:46.692Z,0
2018-08-07T02:42:27.970Z,0
2018-08-07T02:43:09.202Z,0
2018-08-07T02:43:50.356Z,0
2018-08-07T02:44:31.519Z,0
2018-08-07T02:45:12.688Z,0
2018-08-07T02:45:53.861Z,0
2018-08-07T02:46:35.143Z,0
2018-08-07T02:47:16.876Z,0
2018-08-07T02:47:58.854Z,0
2018-08-07T02:48:40.807Z,0
2018-08-07T02:49:23.505Z,0
2018-08-07T02:50:04.805Z,0
2018-08-07T02:50:46.579Z,0
2018-08-07T02:51:27.823Z,0
2018-08-07T02:52:09.920Z,0
2018-08-07T02:52:52.080Z,0
2018-08-07T02:53:34.058Z,0
2018-08-07T02:54:15.213Z,0
2018-08-07T02:54:58.064Z,0
2018-08-07T02:55:39.314Z,0
2018-08-07T02:56:20.620Z,0
2018-08-07T02:57:01.785Z,0
2018-08-07T02:57:43.806Z,0
2018-08-07T02:58:25.032Z,0
2018-08-07T02:59:06.250Z,0
2018-08-07T02:59:47.523Z,0
2018-08-07T03:00:30.269Z,0
2018-08-07T03:01:11.387Z,0
2018-08-07T03:01:53.325Z,0
2018-08-07T03:02:35.329Z,0
2018-08-07T03:03:16.482Z,0
2018-08-07T03:03:57.728Z,0
2018-08-07T03:04:38.955Z,0
2018-08-07T03:05:20.982Z,0
2018-08-07T03:06:02.198Z,0
2018-08-07T03:06:44.246Z,0
2018-08-07T03:07:27.048Z,0
2018-08-07T03:08:08.252Z,0
2018-08-07T03:08:49.403Z,0
2018-08-07T03:09:30.553Z,0
2018-08-07T03:10:11.740Z,0
2018-08-07T03:10:52.976Z,0
2018-08-07T03:11:34.790Z,0
2018-08-07T03:12:16.609Z,0
2018-08-07T03:12:57.835Z,0
2018-08-07T03:13:39.814Z,0
2018-08-07T03:14:21.092Z,0
2018-08-07T03:15:02.337Z,0
2018-08-07T03:15:44.311Z,0
2018-08-07T03:16:25.612Z,0
2018-08-07T03:17:06.828Z,0
2018-08-07T03:17:48.022Z,0
2018-08-07T03:18:29.148Z,0
2018-08-07T03:19:10.390Z,0
2018-08-07T03:19:51.502Z,0
2018-08-07T03:20:32.708Z,0
2018-08-07T03:21:15.562Z,0
2018-08-07T03:21:56.787Z,0
2018-08-07T03:22:38.048Z,0
2018-08-07T03:23:19.236Z,0
2018-08-07T03:24:00.521Z,0
2018-08-07T03:24:41.683Z,0
2018-08-07T03:25:22.973Z,0
2018-08-07T03:26:04.203Z,0
2018-08-07T03:26:45.374Z,0
2018-08-07T03:27:26.601Z,0
2018-08-07T03:28:09.113Z,0
2018-08-07T03:28:50.268Z,0
2018-08-07T03:29:31.473Z,0
2018-08-07T03:30:12.696Z,0
2018-08-07T03:30:53.788Z,0
2018-08-07T03:31:35.015Z,0
2018-08-07T03:32:16.246Z,0
2018-08-07T03:32:58.085Z,0
2018-08-07T03:33:40.354Z,0
2018-08-07T03:34:21.555Z,0
2018-08-07T03:35:03.324Z,0
2018-08-07T03:35:45.281Z,0
2018-08-07T03:36:26.509Z,0
2018-08-07T03:37:09.574Z,0
2018-08-07T03:37:51.593Z,0
2018-08-07T03:38:32.815Z,0
2018-08-07T03:39:14.772Z,0
2018-08-07T03:39:56.597Z,0
2018-08-07T03:40:37.852Z,0
2018-08-07T03:41:19.786Z,5
2018-08-07T03:42:01.031Z,5
2018-08-07T03:42:42.314Z,5
2018-08-07T03:43:23.534Z,5
2018-08-07T03:44:04.817Z,5
2018-08-07T03:44:46.068Z,5
2018-08-07T03:45:27.117Z,5
2018-08-07T03:46:08.309Z,5
2018-08-07T03:46:49.512Z,5
2018-08-07T03:47:30.739Z,5
2018-08-07T03:48:13.063Z,5
2018-08-07T03:48:54.324Z,5
2018-08-07T03:49:35.682Z,5
2018-08-07T03:50:16.904Z,5
2018-08-07T03:50:58.097Z,5
2018-08-07T03:51:39.322Z,5
2018-08-07T03:52:20.438Z,5
2018-08-07T03:53:01.621Z,5
2018-08-07T03:53:43.612Z,10
2018-08-07T03:54:24.726Z,10
2018-08-07T03:55:05.891Z,10
2018-08-07T03:55:47.080Z,10
2018-08-07T03:56:28.308Z,10
2018-08-07T03:57:10.089Z,10
2018-08-07T03:57:51.248Z,10
2018-08-07T03:58:32.382Z,10
2018-08-07T03:59:13.565Z,10
2018-08-07T03:59:54.775Z,10
2018-08-07T04:00:36.794Z,10
2018-08-07T04:01:18.060Z,10
2018-08-07T04:01:59.174Z,10
2018-08-07T04:02:40.423Z,10
2018-08-07T04:03:21.710Z,10
2018-08-07T04:04:03.826Z,15
2018-08-07T04:04:45.062Z,15
2018-08-07T04:05:26.306Z,15
2018-08-07T04:06:07.527Z,15
2018-08-07T04:06:48.633Z,15
2018-08-07T04:07:30.822Z,15
2018-08-07T04:08:11.930Z,15
2018-08-07T04:08:53.222Z,15
2018-08-07T04:09:34.411Z,15
2018-08-07T04:10:17.589Z,15
2018-08-07T04:10:58.769Z,15
2018-08-07T04:11:40.795Z,15
2018-08-07T04:12:23.498Z,15
2018-08-07T04:13:04.679Z,15
2018-08-07T04:13:45.997Z,15
2018-08-07T04:14:29.120Z,20
2018-08-07T04:15:10.540Z,20
2018-08-07T04:15:51.827Z,20
2018-08-07T04:16:33.111Z,20
2018-08-07T04:17:14.521Z,20
2018-08-07T04:17:55.883Z,20
2018-08-07T04:18:37.265Z,20
2018-08-07T04:19:19.288Z,20
2018-08-07T04:20:01.096Z,20
2018-08-07T04:20:42.323Z,20
2018-08-07T04:21:23.562Z,20
2018-08-07T04:22:04.750Z,20
2018-08-07T04:22:45.953Z,20
2018-08-07T04:23:28.112Z,25
2018-08-07T04:24:09.390Z,25
2018-08-07T04:24:50.532Z,25
2018-08-07T04:25:32.579Z,25
2018-08-07T04:26:14.532Z,25
2018-08-07T04:26:56.552Z,25
2018-08-07T04:27:38.585Z,25
2018-08-07T04:28:19.781Z,25
2018-08-07T04:29:02.502Z,25
2018-08-07T04:29:43.710Z,25
2018-08-07T04:30:25.508Z,25
2018-08-07T04:31:06.612Z,25
2018-08-07T04:31:47.847Z,25
2018-08-07T04:32:29.079Z,25
2018-08-07T04:33:11.072Z,30
2018-08-07T04:33:52.411Z,30
2018-08-07T04:34:34.272Z,30
2018-08-07T04:35:15.423Z,30
2018-08-07T04:35:56.534Z,30
2018-08-07T04:36:37.671Z,30
2018-08-07T04:37:18.939Z,30
2018-08-07T04:38:00.209Z,30
2018-08-07T04:38:41.523Z,30
2018-08-07T04:39:23.627Z,30
2018-08-07T04:40:04.849Z,30
2018-08-07T04:40:47.078Z,30
2018-08-07T04:41:30.104Z,30
2018-08-07T04:42:11.361Z,30
2018-08-07T04:42:52.671Z,35
2018-08-07T04:43:33.925Z,35
2018-08-07T04:44:15.821Z,35
2018-08-07T04:44:57.049Z,35
2018-08-07T04:45:38.367Z,35
2018-08-07T04:46:20.382Z,35
2018-08-07T04:47:02.611Z,35
2018-08-07T04:47:45.313Z,35
2018-08-07T04:48:26.533Z,35
2018-08-07T04:49:07.760Z,35
2018-08-07T04:49:48.986Z,35
2018-08-07T04:50:30.164Z,35
2018-08-07T04:51:11.437Z,35
2018-08-07T04:51:53.984Z,40
2018-08-07T04:52:35.167Z,40
2018-08-07T04:53:17.222Z,40
2018-08-07T04:53:58.455Z,40
2018-08-07T04:54:39.665Z,40
2018-08-07T04:55:20.867Z,40
2018-08-07T04:56:02.098Z,40
2018-08-07T04:56:43.191Z,40
2018-08-07T04:57:25.235Z,40
2018-08-07T04:58:07.204Z,40
2018-08-07T04:58:49.153Z,40
2018-08-07T04:59:30.402Z,45
2018-08-07T05:00:11.560Z,45
2018-08-07T05:00:52.661Z,45
2018-08-07T05:01:33.795Z,45
2018-08-07T05:02:16.592Z,45
2018-08-07T05:02:57.823Z,45
2018-08-07T05:03:39.783Z,45
2018-08-07T05:04:21.043Z,45
2018-08-07T05:05:02.250Z,45
2018-08-07T05:05:43.274Z,45
2018-08-07T05:06:25.085Z,50
2018-08-07T05:07:07.857Z,50
2018-08-07T05:07:50.062Z,50
2018-08-07T05:08:31.281Z,50
2018-08-07T05:09:13.342Z,50
2018-08-07T05:09:54.472Z,50
2018-08-07T05:10:35.716Z,50
2018-08-07T05:11:16.598Z,50
2018-08-07T05:11:58.387Z,50
2018-08-07T05:12:41.116Z,50
2018-08-07T05:13:22.365Z,50
2018-08-07T05:14:03.493Z,55
2018-08-07T05:14:44.724Z,55
2018-08-07T05:15:25.941Z,55
2018-08-07T05:16:07.135Z,55
2018-08-07T05:16:48.295Z,55
2018-08-07T05:17:30.282Z,55
2018-08-07T05:18:11.500Z,55
2018-08-07T05:18:52.763Z,55
2018-08-07T05:19:34.069Z,55
2018-08-07T05:20:15.344Z,55
2018-08-07T05:20:57.137Z,60
2018-08-07T05:21:38.805Z,60
2018-08-07T05:22:21.105Z,60
2018-08-07T05:23:03.123Z,60
2018-08-07T05:23:45.096Z,60
2018-08-07T05:24:26.816Z,60
2018-08-07T05:25:08.043Z,60
2018-08-07T05:25:49.192Z,60
2018-08-07T05:26:31.137Z,60
2018-08-07T05:27:12.501Z,65
2018-08-07T05:27:54.962Z,65
2018-08-07T05:28:37.874Z,65
2018-08-07T05:29:19.006Z,65
2018-08-07T05:30:00.305Z,65
2018-08-07T05:30:41.439Z,65
2018-08-07T05:31:22.636Z,65
2018-08-07T05:32:04.878Z,65
2018-08-07T05:32:46.147Z,70
2018-08-07T05:33:27.252Z,70
2018-08-07T05:34:09.358Z,70
2018-08-07T05:34:50.576Z,70
2018-08-07T05:35:31.773Z,70
2018-08-07T05:36:13.078Z,70
2018-08-07T05:36:55.100Z,70
2018-08-07T05:37:38.873Z,75
2018-08-07T05:38:20.189Z,75
2018-08-07T05:39:02.421Z,75
2018-08-07T05:39:43.698Z,75
2018-08-07T05:40:27.665Z,80
2018-08-07T05:41:09.076Z,80
2018-08-07T05:41:50.465Z,80
2018-08-07T05:42:32.019Z,85
2018-08-07T05:43:13.050Z,85
2018-08-07T05:43:55.113Z,85
2018-08-07T05:44:37.202Z,145
2018-08-07T05:45:19.371Z,600
2018-08-07T05:46:00.582Z,1145
2018-08-07T05:46:42.605Z,1525
2018-08-07T05:47:23.735Z,1625
2018-08-07T05:48:04.881Z,1655
2018-08-07T05:48:46.086Z,1715
2018-08-07T05:49:27.286Z,1700
2018-08-07T05:50:08.672Z,1700
2018-08-07T05:50:51.752Z,1800
2018-08-07T05:51:32.862Z,1890
2018-08-07T05:52:13.978Z,1835
2018-08-07T05:52:55.121Z,1785
2018-08-07T05:53:36.444Z,1745
2018-08-07T05:54:17.654Z,1570
2018-08-07T05:54:59.879Z,1350
2018-08-07T05:55:41.639Z,1485
2018-08-07T05:56:23.384Z,1780
2018-08-07T05:57:04.465Z,1830
2018-08-07T05:57:45.757Z,1695
2018-08-07T05:58:27.016Z,1645
2018-08-07T05:59:09.119Z,1750
2018-08-07T05:59:50.430Z,1800
2018-08-07T06:00:31.639Z,1770
2018-08-07T06:01:13.536Z,1790
2018-08-07T06:01:55.353Z,1880
2018-08-07T06:02:38.546Z,1935
2018-08-07T06:03:22.377Z,1905
2018-08-07T06:04:04.667Z,1860
2018-08-07T06:04:47.389Z,1810
2018-08-07T06:05:29.590Z,1775
2018-08-07T06:06:10.834Z,1745
2018-08-07T06:06:52.011Z,1785
2018-08-07T06:07:33.407Z,1820
2018-08-07T06:08:14.740Z,1745
2018-08-07T06:08:56.038Z,1730
2018-08-07T06:09:37.268Z,1815
2018-08-07T06:10:18.972Z,1955
2018-08-07T06:10:59.860Z,1905
2018-08-07T06:11:41.088Z,1870
2018-08-07T06:12:22.345Z,1865
2018-08-07T06:13:04.218Z,1820
2018-08-07T06:13:45.893Z,1865
2018-08-07T06:14:27.683Z,2000
2018-08-07T06:15:11.353Z,1980
2018-08-07T06:15:52.532Z,1915
2018-08-07T06:16:33.714Z,1955
2018-08-07T06:17:15.039Z,2010
2018-08-07T06:17:56.243Z,2050
2018-08-07T06:18:37.418Z,1995
2018-08-07T06:19:18.678Z,1935
2018-08-07T06:20:00.668Z,1945
2018-08-07T06:20:41.839Z,1855
2018-08-07T06:21:23.036Z,1750
2018-08-07T06:22:04.285Z,1845
2018-08-07T06:22:45.399Z,1955
2018-08-07T06:23:26.651Z,1980
2018-08-07T06:24:07.820Z,1925
2018-08-07T06:24:49.072Z,2010
2018-08-07T06:25:33.750Z,2055
2018-08-07T06:26:14.934Z,2025
2018-08-07T06:26:58.014Z,2015
2018-08-07T06:27:39.812Z,2000
2018-08-07T06:28:21.143Z,2015
2018-08-07T06:29:03.108Z,2020
2018-08-07T06:29:45.285Z,2040
2018-08-07T06:30:26.552Z,1990
2018-08-07T06:31:07.912Z,1965
2018-08-07T06:31:49.125Z,2000
2018-08-07T06:32:30.379Z,2060
2018-08-07T06:33:13.162Z,2095
2018-08-07T06:33:54.435Z,2105
2018-08-07T06:34:35.713Z,2090
2018-08-07T06:35:17.025Z,2090
2018-08-07T06:35:59.900Z,2005
2018-08-07T06:36:41.648Z,1980
2018-08-07T06:37:22.939Z,2000
2018-08-07T06:38:04.269Z,2035
2018-08-07T06:38:45.444Z,2050
2018-08-07T06:39:27.448Z,2050
2018-08-07T06:40:08.695Z,2050
2018-08-07T06:40:50.193Z,2065
2018-08-07T06:41:31.368Z,2015
2018-08-07T06:42:13.434Z,1955
2018-08-07T06:42:55.324Z,2095
2018-08-07T06:43:36.447Z,2165
2018-08-07T06:44:17.978Z,2090
2018-08-07T06:44:59.117Z,1930
2018-08-07T06:45:40.317Z,1910
2018-08-07T06:46:22.549Z,1985
2018-08-07T06:47:03.838Z,2060
2018-08-07T06:47:45.659Z,2085
2018-08-07T06:48:26.910Z,2100
2018-08-07T06:49:08.185Z,2110
2018-08-07T06:49:49.476Z,2055
2018-08-07T06:50:30.682Z,2025
2018-08-07T06:51:11.935Z,2070
2018-08-07T06:51:54.126Z,2045
2018-08-07T06:52:35.377Z,1980
2018-08-07T06:53:16.673Z,2015
2018-08-07T06:53:57.947Z,2105
2018-08-07T06:54:39.159Z,2105
2018-08-07T06:55:20.396Z,2050
2018-08-07T06:56:02.684Z,2085
2018-08-07T06:56:43.960Z,2075
2018-08-07T06:57:25.113Z,2045
2018-08-07T06:58:06.392Z,2070
2018-08-07T06:58:49.214Z,2020
2018-08-07T06:59:30.353Z,2045
2018-08-07T07:00:11.497Z,1975
2018-08-07T07:00:53.373Z,1925
2018-08-07T07:01:35.667Z,1985
2018-08-07T07:02:17.522Z,2025
2018-08-07T07:02:58.768Z,1955
2018-08-07T07:03:40.901Z,2020
2018-08-07T07:04:22.204Z,2030
2018-08-07T07:05:03.441Z,2070
2018-08-07T07:05:44.630Z,2035
2018-08-07T07:06:25.861Z,2095
2018-08-07T07:07:06.947Z,2110
2018-08-07T07:07:48.204Z,2100
2018-08-07T07:08:30.450Z,1995
2018-08-07T07:09:12.404Z,1945
2018-08-07T07:09:53.686Z,1930
2018-08-07T07:10:34.780Z,2095
2018-08-07T07:11:16.856Z,2140
2018-08-07T07:11:58.120Z,2155
2018-08-07T07:12:39.424Z,2070
2018-08-07T07:13:20.628Z,2080
2018-08-07T07:14:01.824Z,2090
2018-08-07T07:14:43.038Z,2035
2018-08-07T07:15:24.238Z,2005
2018-08-07T07:16:05.387Z,2015
2018-08-07T07:16:47.447Z,2020
2018-08-07T07:17:28.745Z,2020
2018-08-07T07:18:10.875Z,1945
2018-08-07T07:18:52.706Z,1870
2018-08-07T07:19:33.764Z,1765
2018-08-07T07:20:14.925Z,1615
2018-08-07T07:20:56.898Z,1540
2018-08-07T07:21:38.103Z,1445
2018-08-07T07:22:20.208Z,1380
2018-08-07T07:23:01.436Z,1280
2018-08-07T07:23:42.649Z,1175
2018-08-07T07:24:23.805Z,1060
2018-08-07T07:25:04.994Z,990
2018-08-07T07:25:47.200Z,925
2018-08-07T07:26:28.408Z,840
2018-08-07T07:27:09.628Z,770
2018-08-07T07:27:50.852Z,735
2018-08-07T07:28:32.150Z,705
2018-08-07T07:29:13.388Z,690
2018-08-07T07:29:54.581Z,675
2018-08-07T07:30:36.557Z,650
2018-08-07T07:31:19.113Z,630
2018-08-07T07:32:00.432Z,625
2018-08-07T07:32:41.709Z,615
2018-08-07T07:33:22.973Z,615
2018-08-07T07:34:04.330Z,605
2018-08-07T07:34:45.546Z,605
2018-08-07T07:35:26.834Z,605
2018-08-07T07:36:08.077Z,595
2018-08-07T07:36:49.263Z,580
2018-08-07T07:37:30.449Z,570
2018-08-07T07:38:12.520Z,580
2018-08-07T07:38:54.712Z,590
2018-08-07T07:39:36.015Z,590
2018-08-07T07:40:17.337Z,590
2018-08-07T07:40:58.726Z,590
2018-08-07T07:41:41.968Z,595
2018-08-07T07:42:25.058Z,615
2018-08-07T07:43:06.730Z,615
2018-08-07T07:43:47.977Z,620
2018-08-07T07:44:31.003Z,615
2018-08-07T07:45:12.309Z,610
2018-08-07T07:45:54.501Z,610
2018-08-07T07:46:36.754Z,605
2018-08-07T07:47:18.773Z,600
2018-08-07T07:48:01.231Z,590
2018-08-07T07:48:42.614Z,580
2018-08-07T07:49:23.959Z,580
2018-08-07T07:50:05.160Z,585
2018-08-07T07:50:46.642Z,580
2018-08-07T07:51:28.776Z,575
2018-08-07T07:52:09.860Z,570
2018-08-07T07:52:53.433Z,575
2018-08-07T07:53:34.738Z,575
2018-08-07T07:54:15.989Z,580
2018-08-07T07:54:57.364Z,580
2018-08-07T07:55:38.630Z,570
2018-08-07T07:56:20.004Z,560
2018-08-07T07:57:01.152Z,560
2018-08-07T07:57:42.517Z,565
2018-08-07T07:58:25.493Z,555
2018-08-07T07:59:06.689Z,550
2018-08-07T07:59:47.815Z,555
2018-08-07T08:00:29.165Z,560
2018-08-07T08:01:10.522Z,555
2018-08-07T08:01:51.858Z,550
2018-08-07T08:02:33.078Z,550
2018-08-07T08:03:14.374Z,540
2018-08-07T08:03:56.235Z,535
2018-08-07T08:04:37.500Z,535
2018-08-07T08:05:19.830Z,525
2018-08-07T08:06:00.986Z,515
2018-08-07T08:06:42.233Z,490
2018-08-07T08:07:23.592Z,470
2018-08-07T08:08:04.968Z,455
2018-08-07T08:08:46.292Z,430
2018-08-07T08:09:27.602Z,405
2018-08-07T08:10:08.844Z,390
2018-08-07T08:10:50.170Z,385
2018-08-07T08:11:32.141Z,385
2018-08-07T08:12:14.148Z,380
2018-08-07T08:12:55.471Z,375
2018-08-07T08:13:36.783Z,370
2018-08-07T08:14:17.780Z,365
2018-08-07T08:14:59.078Z,365
2018-08-07T08:15:40.294Z,360
2018-08-07T08:16:22.449Z,355
2018-08-07T08:17:03.765Z,355
2018-08-07T08:17:45.100Z,350
2018-08-07T08:18:27.752Z,345
2018-08-07T08:19:09.101Z,345
2018-08-07T08:19:50.193Z,340
2018-08-07T08:20:32.772Z,335
2018-08-07T08:21:14.019Z,330
2018-08-07T08:21:55.306Z,325
2018-08-07T08:22:36.608Z,320
2018-08-07T08:23:17.690Z,315
2018-08-07T08:24:00.049Z,305
2018-08-07T08:24:41.351Z,305
2018-08-07T08:25:23.684Z,300
2018-08-07T08:26:05.503Z,295
2018-08-07T08:26:46.843Z,290
2018-08-07T08:27:28.233Z,280
2018-08-07T08:28:10.245Z,275
2018-08-07T08:28:51.729Z,270
2018-08-07T08:29:33.010Z,265
2018-08-07T08:30:14.765Z,260
2018-08-07T08:30:56.114Z,260
2018-08-07T08:31:37.452Z,255
2018-08-07T08:32:18.928Z,255
2018-08-07T08:33:00.282Z,250
2018-08-07T08:33:41.610Z,245
2018-08-07T08:34:22.952Z,240
2018-08-07T08:35:04.284Z,240
2018-08-07T08:35:45.663Z,235
2018-08-07T08:36:27.509Z,230
2018-08-07T08:37:08.787Z,225
2018-08-07T08:37:50.011Z,220
2018-08-07T08:38:31.422Z,220
2018-08-07T08:39:12.700Z,215
2018-08-07T08:39:54.108Z,210
2018-08-07T08:40:36.387Z,210
2018-08-07T08:41:17.591Z,210
2018-08-07T08:41:58.989Z,205
2018-08-07T08:42:40.416Z,205
2018-08-07T08:43:21.828Z,205
2018-08-07T08:44:03.079Z,200
2018-08-07T08:44:44.749Z,195
2018-08-07T08:45:27.023Z,195
2018-08-07T08:46:08.436Z,190
2018-08-07T08:46:49.703Z,190
2018-08-07T08:47:30.984Z,190
2018-08-07T08:48:12.189Z,185
2018-08-07T08:48:53.475Z,180
2018-08-07T08:49:34.689Z,180
2018-08-07T08:50:17.401Z,180
2018-08-07T08:50:58.766Z,175
2018-08-07T08:51:40.764Z,175
2018-08-07T08:52:22.104Z,170
2018-08-07T08:53:03.399Z,170
2018-08-07T08:53:45.262Z,165
2018-08-07T08:54:26.457Z,165
2018-08-07T08:55:07.790Z,160
2018-08-07T08:55:49.067Z,160
2018-08-07T08:56:30.385Z,160
2018-08-07T08:57:12.379Z,155
2018-08-07T08:57:53.750Z,155
2018-08-07T08:58:35.060Z,155
2018-08-07T08:59:16.293Z,150
2018-08-07T08:59:57.604Z,150
2018-08-07T09:00:38.967Z,150
2018-08-07T09:01:20.816Z,150
2018-08-07T09:02:02.841Z,150
2018-08-07T09:02:44.131Z,150
2018-08-07T09:03:25.277Z,150
2018-08-07T09:04:06.578Z,150
2018-08-07T09:04:48.538Z,145
2018-08-07T09:05:29.827Z,145
2018-08-07T09:06:11.724Z,145
2018-08-07T09:06:53.042Z,145
2018-08-07T09:07:35.768Z,140
2018-08-07T09:08:17.081Z,140
2018-08-07T09:08:58.333Z,140
2018-08-07T09:09:41.170Z,140
2018-08-07T09:10:22.548Z,140
2018-08-07T09:11:03.845Z,140
2018-08-07T09:11:45.134Z,135
2018-08-07T09:12:26.450Z,135
2018-08-07T09:13:08.549Z,135
2018-08-07T09:13:50.780Z,135
2018-08-07T09:14:32.912Z,130
2018-08-07T09:15:14.220Z,130
2018-08-07T09:15:55.559Z,130
2018-08-07T09:16:37.885Z,130
2018-08-07T09:17:19.095Z,130
2018-08-07T09:18:00.463Z,125
2018-08-07T09:18:41.732Z,125
2018-08-07T09:19:24.104Z,125
2018-08-07T09:20:06.762Z,125
2018-08-07T09:20:49.035Z,125
2018-08-07T09:21:30.788Z,120
2018-08-07T09:22:12.138Z,120
2018-08-07T09:22:53.467Z,120
2018-08-07T09:23:35.458Z,120
2018-08-07T09:24:16.849Z,120
2018-08-07T09:24:58.125Z,120
2018-08-07T09:25:40.090Z,120
2018-08-07T09:26:21.388Z,120
2018-08-07T09:27:02.687Z,120
2018-08-07T09:27:43.911Z,120
2018-08-07T09:28:25.817Z,120
2018-08-07T09:29:08.093Z,115
2018-08-07T09:29:50.474Z,115
2018-08-07T09:30:31.789Z,115
2018-08-07T09:31:13.129Z,115
2018-08-07T09:31:54.406Z,115
2018-08-07T09:32:35.693Z,115
2018-08-07T09:33:16.961Z,115
2018-08-07T09:33:58.347Z,115
2018-08-07T09:34:40.624Z,115
2018-08-07T09:35:22.729Z,115
2018-08-07T09:36:04.128Z,115
2018-08-07T09:36:45.221Z,115
2018-08-07T09:37:27.358Z,115
2018-08-07T09:38:08.596Z,115
2018-08-07T09:38:49.944Z,115
2018-08-07T09:39:31.871Z,115
2018-08-07T09:40:13.940Z,115
2018-08-07T09:40:56.012Z,110
2018-08-07T09:41:38.048Z,110
2018-08-07T09:42:20.194Z,110
2018-08-07T09:43:02.318Z,110
2018-08-07T09:43:43.611Z,110
2018-08-07T09:44:24.934Z,110
2018-08-07T09:45:06.132Z,110
2018-08-07T09:45:47.493Z,110
2018-08-07T09:46:28.854Z,110
2018-08-07T09:47:10.162Z,110
2018-08-07T09:47:51.480Z,110
2018-08-07T09:50:25.816Z,110