createdAt,value
2023-03-14T00:35:13.102Z,9.20
2023-03-14T01:15:50.388Z,8.60
2023-03-14T01:40:51.411Z,8.50
2023-03-14T02:31:29.875Z,8.00
2023-03-14T02:57:21.050Z,7.90
2023-03-14T03:27:36.957Z,7.60
2023-03-14T03:57:45.655Z,6.80
2023-03-14T04:23:11.663Z,5.90
2023-03-14T04:43:46.261Z,5.60
2023-03-14T05:08:33.767Z,6.90
2023-03-14T05:33:58.061Z,7.60
2023-03-14T05:59:51.014Z,7.40
2023-03-14T06:35:15.593Z,9.00
2023-03-14T07:31:11.168Z,11.50
2023-03-14T08:32:08.025Z,13.40
2023-03-14T09:02:04.662Z,14.60
2023-03-14T09:32:28.979Z,15.50
2023-03-14T10:07:55.566Z,15.80
2023-03-14T10:33:33.912Z,15.80
2023-03-14T11:44:58.211Z,15.60
2023-03-14T12:10:20.874Z,15.50
2023-03-14T12:35:44.542Z,15.80
2023-03-14T13:00:37.457Z,14.70
2023-03-14T13:31:35.647Z,12.50
2023-03-14T14:01:41.415Z,11.50
2023-03-14T14:32:17.999Z,11.20
2023-03-14T15:02:55.474Z,10.80
2023-03-14T16:49:16.796Z,10.40
2023-03-14T17:14:24.338Z,10.20
2023-03-14T17:34:57.101Z,10.20
2023-03-14T18:15:33.987Z,10.60
2023-03-14T18:46:01.262Z,10.50
2023-03-14T19:16:17.548Z,10.10
2023-03-14T19:46:42.924Z,9.80
2023-03-14T20:07:13.949Z,9.40
2023-03-14T20:47:47.023Z,9.50
2023-03-14T21:17:56.492Z,8.80
2023-03-14T21:43:30.438Z,8.30
2023-03-14T22:29:16.405Z,9.20
2023-03-14T22:49:09.067Z,9.40
2023-03-14T23:14:16.299Z,9.50
2023-03-14T23:35:09.972Z,9.30
2023-03-14T23:55:32.659Z,8.80
