createdAt,value
2019-01-15T00:00:46.198Z,99.99
2019-01-15T00:01:46.614Z,99.99
2019-01-15T00:02:47.304Z,99.99
2019-01-15T00:03:47.719Z,99.99
2019-01-15T00:04:48.132Z,99.99
2019-01-15T00:05:49.258Z,99.99
2019-01-15T00:06:49.676Z,99.99
2019-01-15T00:07:50.923Z,99.99
2019-01-15T00:08:52.170Z,99.99
2019-01-15T00:09:52.863Z,99.99
2019-01-15T00:10:53.609Z,99.99
2019-01-15T00:11:54.300Z,99.99
2019-01-15T00:12:55.001Z,99.99
2019-01-15T00:13:56.248Z,99.99
2019-01-15T00:14:57.216Z,99.99
2019-01-15T00:15:57.343Z,99.99
2019-01-15T00:16:58.035Z,99.99
2019-01-15T00:17:58.452Z,99.99
2019-01-15T00:18:58.870Z,99.99
2019-01-15T00:20:00.765Z,99.99
2019-01-15T00:21:01.186Z,99.99
2019-01-15T00:22:02.158Z,99.99
2019-01-15T00:23:02.845Z,99.99
2019-01-15T00:24:03.538Z,99.99
2019-01-15T00:25:03.676Z,99.99
2019-01-15T00:26:04.541Z,99.99
2019-01-15T00:27:04.960Z,99.99
2019-01-15T00:28:05.384Z,99.99
2019-01-15T00:29:06.106Z,99.99
2019-01-15T00:30:06.242Z,99.99
2019-01-15T00:31:06.933Z,99.99
2019-01-15T00:32:07.348Z,99.99
2019-01-15T00:33:08.486Z,99.99
2019-01-15T00:34:09.622Z,99.99
2019-01-15T00:35:10.594Z,99.99
2019-01-15T00:36:11.434Z,99.99
2019-01-15T00:37:11.849Z,99.99
2019-01-15T00:38:12.594Z,99.99
2019-01-15T00:39:13.016Z,99.99
2019-01-15T00:40:13.453Z,99.99
2019-01-15T00:41:13.868Z,99.99
2019-01-15T00:42:16.604Z,99.99
2019-01-15T00:43:18.294Z,99.99
2019-01-15T00:44:18.985Z,99.99
2019-01-15T00:45:19.407Z,99.99
2019-01-15T00:46:20.515Z,99.99
2019-01-15T00:47:20.929Z,99.99
2019-01-15T00:48:21.350Z,99.99
2019-01-15T00:49:22.769Z,99.99
2019-01-15T00:50:23.186Z,99.99
2019-01-15T00:51:23.874Z,99.99
2019-01-15T00:52:24.344Z,99.99
2019-01-15T00:53:24.761Z,99.99
2019-01-15T00:54:25.903Z,99.99
2019-01-15T00:55:26.335Z,99.99
2019-01-15T00:56:26.901Z,99.99
2019-01-15T00:57:28.083Z,99.99
2019-01-15T00:58:28.495Z,99.99
2019-01-15T00:59:29.188Z,99.99
2019-01-15T01:00:29.883Z,99.99
2019-01-15T01:01:30.388Z,99.99
2019-01-15T01:02:31.078Z,99.99
2019-01-15T01:03:31.768Z,99.99
2019-01-15T01:04:32.462Z,99.99
2019-01-15T01:05:33.150Z,99.99
2019-01-15T01:06:34.017Z,99.99
2019-01-15T01:07:34.477Z,99.99
2019-01-15T01:08:34.897Z,99.99
2019-01-15T01:09:35.313Z,99.99
2019-01-15T01:10:36.453Z,99.99
2019-01-15T01:11:37.175Z,99.99
2019-01-15T01:12:38.313Z,99.99
2019-01-15T01:13:40.003Z,99.99
2019-01-15T01:14:39.703Z,99.99
2019-01-15T01:15:40.398Z,99.99
2019-01-15T01:16:40.964Z,99.99
2019-01-15T01:17:42.211Z,99.99
2019-01-15T01:18:43.347Z,99.99
2019-01-15T01:19:44.513Z,99.99
2019-01-15T01:20:45.933Z,99.99
2019-01-15T01:21:46.344Z,99.99
2019-01-15T01:22:47.313Z,99.99
2019-01-15T01:23:47.449Z,99.99
2019-01-15T01:24:47.868Z,99.99
2019-01-15T01:25:48.558Z,99.99
2019-01-15T01:26:49.380Z,99.99
2019-01-15T01:27:49.517Z,99.99
2019-01-15T01:28:50.208Z,99.99
2019-01-15T01:29:51.346Z,99.99
2019-01-15T01:30:51.761Z,99.99
2019-01-15T01:31:52.739Z,99.99
2019-01-15T01:32:52.874Z,99.99
2019-01-15T01:33:53.290Z,99.99
2019-01-15T01:34:53.987Z,99.99
2019-01-15T01:35:54.673Z,99.99
2019-01-15T01:36:55.219Z,99.99
2019-01-15T01:37:55.636Z,99.99
2019-01-15T01:38:57.050Z,99.99
2019-01-15T01:39:57.742Z,99.99
2019-01-15T01:40:58.155Z,99.99
2019-01-15T01:41:59.294Z,99.99
2019-01-15T01:43:00.272Z,99.99
2019-01-15T01:44:00.692Z,99.99
2019-01-15T01:45:01.976Z,99.99
2019-01-15T01:46:02.391Z,99.99
2019-01-15T01:47:03.280Z,99.99
2019-01-15T01:48:03.710Z,99.99
2019-01-15T01:49:04.406Z,99.99
2019-01-15T01:50:04.543Z,99.99
2019-01-15T01:51:04.962Z,99.99
2019-01-15T01:52:05.378Z,99.99
2019-01-15T01:53:06.073Z,99.99
2019-01-15T01:54:06.484Z,99.99
2019-01-15T01:55:06.905Z,99.99
2019-01-15T01:56:07.317Z,99.99
2019-01-15T01:57:07.883Z,99.99
2019-01-15T01:58:08.298Z,99.99
2019-01-15T01:59:09.435Z,99.99
2019-01-15T02:00:09.853Z,99.99
2019-01-15T02:01:10.992Z,99.99
2019-01-15T02:02:11.688Z,99.99
2019-01-15T02:03:12.378Z,99.99
2019-01-15T02:04:13.794Z,99.99
2019-01-15T02:05:14.207Z,99.99
2019-01-15T02:06:14.625Z,99.99
2019-01-15T02:07:15.191Z,99.99
2019-01-15T02:08:15.603Z,99.99
2019-01-15T02:09:16.016Z,99.99
2019-01-15T02:10:17.158Z,99.99
2019-01-15T02:11:17.570Z,99.99
2019-01-15T02:12:18.706Z,99.99
2019-01-15T02:13:18.954Z,99.99
2019-01-15T02:14:19.367Z,99.99
2019-01-15T02:15:20.503Z,99.99
2019-01-15T02:16:20.932Z,99.99
2019-01-15T02:17:21.755Z,99.99
2019-01-15T02:18:23.173Z,99.99
2019-01-15T02:19:23.872Z,99.99
2019-01-15T02:20:24.586Z,99.99
2019-01-15T02:21:26.001Z,99.99
2019-01-15T02:22:26.696Z,99.99
2019-01-15T02:23:26.832Z,99.99
2019-01-15T02:24:27.534Z,99.99
2019-01-15T02:25:28.697Z,99.99
2019-01-15T02:26:29.833Z,99.99
2019-01-15T02:27:30.658Z,99.99
2019-01-15T02:28:31.799Z,99.99
2019-01-15T02:29:32.932Z,99.99
2019-01-15T02:30:33.643Z,99.99
2019-01-15T02:31:34.357Z,99.99
2019-01-15T02:32:35.605Z,99.99
2019-01-15T02:33:36.016Z,99.99
2019-01-15T02:34:37.153Z,99.99
2019-01-15T02:35:38.292Z,99.99
2019-01-15T02:36:39.706Z,99.99
2019-01-15T02:37:40.117Z,99.99
2019-01-15T02:38:40.409Z,99.99
2019-01-15T02:39:41.102Z,99.99
2019-01-15T02:40:41.599Z,99.99
2019-01-15T02:41:42.572Z,99.99
2019-01-15T02:42:47.894Z,99.99
2019-01-15T02:43:48.645Z,99.99
2019-01-15T02:44:48.890Z,99.99
2019-01-15T02:45:49.970Z,99.99
2019-01-15T02:46:50.666Z,99.99
2019-01-15T02:47:51.329Z,99.99
2019-01-15T02:48:52.387Z,99.99
2019-01-15T02:49:53.641Z,99.99
2019-01-15T02:50:54.334Z,99.99
2019-01-15T02:51:55.755Z,99.99
2019-01-15T02:52:56.533Z,99.99
2019-01-15T02:53:56.945Z,99.99
2019-01-15T02:54:58.093Z,99.99
2019-01-15T02:55:58.505Z,99.99
2019-01-15T02:56:59.029Z,99.99
2019-01-15T02:57:59.910Z,99.99
2019-01-15T02:59:01.172Z,99.99
2019-01-15T03:00:01.367Z,99.99
2019-01-15T03:01:01.628Z,99.99
2019-01-15T03:02:02.187Z,99.99
2019-01-15T03:03:02.333Z,99.99
2019-01-15T03:04:03.861Z,99.99
2019-01-15T03:05:03.563Z,99.99
2019-01-15T03:06:04.530Z,99.99
2019-01-15T03:07:05.782Z,99.99
2019-01-15T03:08:06.485Z,99.99
2019-01-15T03:09:07.178Z,99.99
2019-01-15T03:10:07.924Z,99.99
2019-01-15T03:11:08.175Z,99.99
2019-01-15T03:12:08.973Z,99.99
2019-01-15T03:13:09.663Z,99.99
2019-01-15T03:14:10.355Z,99.99
2019-01-15T03:15:12.048Z,99.99
2019-01-15T03:16:12.321Z,99.99
2019-01-15T03:17:13.290Z,99.99
2019-01-15T03:18:13.707Z,99.99
2019-01-15T03:19:13.837Z,99.99
2019-01-15T03:20:14.264Z,99.99
2019-01-15T03:21:14.682Z,99.99
2019-01-15T03:22:16.104Z,99.99
2019-01-15T03:23:17.073Z,99.99
2019-01-15T03:24:17.766Z,99.99
2019-01-15T03:25:18.463Z,99.99
2019-01-15T03:26:18.991Z,99.99
2019-01-15T03:27:19.694Z,99.99
2019-01-15T03:28:20.275Z,99.99
2019-01-15T03:29:20.981Z,99.99
2019-01-15T03:30:21.977Z,99.99
2019-01-15T03:31:23.565Z,99.99
2019-01-15T03:32:24.442Z,99.99
2019-01-15T03:33:24.769Z,99.99
2019-01-15T03:34:25.470Z,99.99
2019-01-15T03:35:26.461Z,99.99
2019-01-15T03:36:26.998Z,99.99
2019-01-15T03:37:28.246Z,99.99
2019-01-15T03:38:29.354Z,99.99
2019-01-15T03:39:30.330Z,99.99
2019-01-15T03:40:31.302Z,99.99
2019-01-15T03:41:31.992Z,99.99
2019-01-15T03:42:32.237Z,99.99
2019-01-15T03:43:33.509Z,99.99
2019-01-15T03:44:33.771Z,99.99
2019-01-15T03:45:34.746Z,99.99
2019-01-15T03:46:35.161Z,99.99
2019-01-15T03:47:35.859Z,99.99
2019-01-15T03:48:36.543Z,99.99
2019-01-15T03:49:37.510Z,99.99
2019-01-15T03:50:37.648Z,99.99
2019-01-15T03:51:38.678Z,99.99
2019-01-15T03:52:39.810Z,99.99
2019-01-15T03:53:40.783Z,99.99
2019-01-15T03:54:41.508Z,99.99
2019-01-15T03:55:42.201Z,99.99
2019-01-15T03:56:42.619Z,99.99
2019-01-15T03:57:43.761Z,99.99
2019-01-15T03:58:44.705Z,99.99
2019-01-15T03:59:44.676Z,99.99
2019-01-15T04:00:45.097Z,99.99
2019-01-15T04:01:46.084Z,99.99
2019-01-15T04:02:47.221Z,99.99
2019-01-15T04:03:48.225Z,99.99
2019-01-15T04:04:48.800Z,99.99
2019-01-15T04:05:49.062Z,99.99
2019-01-15T04:06:50.030Z,99.99
2019-01-15T04:07:50.998Z,99.99
2019-01-15T04:08:52.116Z,99.99
2019-01-15T04:09:52.086Z,99.99
2019-01-15T04:10:53.056Z,99.99
2019-01-15T04:11:53.748Z,99.99
2019-01-15T04:12:53.717Z,99.99
2019-01-15T04:13:54.960Z,99.99
2019-01-15T04:14:55.259Z,99.99
2019-01-15T04:15:55.955Z,99.99
2019-01-15T04:16:56.923Z,99.99
2019-01-15T04:17:58.166Z,99.99
2019-01-15T04:18:58.151Z,99.99
2019-01-15T04:19:58.568Z,99.99
2019-01-15T04:20:59.396Z,99.99
2019-01-15T04:21:59.661Z,99.99
2019-01-15T04:23:00.911Z,99.99
2019-01-15T04:24:00.600Z,99.99
2019-01-15T04:25:01.013Z,99.99
2019-01-15T04:26:01.552Z,99.99
2019-01-15T04:27:02.245Z,99.99
2019-01-15T04:28:03.380Z,99.99
2019-01-15T04:29:05.092Z,99.99
2019-01-15T04:30:05.780Z,99.99
2019-01-15T04:31:06.473Z,99.99
2019-01-15T04:32:06.891Z,99.99
2019-01-15T04:33:07.860Z,99.99
2019-01-15T04:34:08.347Z,99.99
2019-01-15T04:35:09.352Z,99.99
2019-01-15T04:36:09.902Z,99.99
2019-01-15T04:37:10.317Z,99.99
2019-01-15T04:38:11.457Z,99.99
2019-01-15T04:39:12.564Z,99.99
2019-01-15T04:40:13.282Z,99.99
2019-01-15T04:41:14.538Z,99.99
2019-01-15T04:42:14.948Z,99.99
2019-01-15T04:43:21.072Z,99.99
2019-01-15T04:44:21.762Z,99.99
2019-01-15T04:45:22.009Z,99.99
2019-01-15T04:46:22.769Z,99.99
2019-01-15T04:47:23.461Z,99.99
2019-01-15T04:48:24.708Z,99.99
2019-01-15T04:49:24.689Z,99.99
2019-01-15T04:50:25.141Z,99.99
2019-01-15T04:51:25.829Z,99.99
2019-01-15T04:52:26.964Z,99.99
2019-01-15T04:53:27.933Z,99.99
2019-01-15T04:54:28.620Z,99.99
2019-01-15T04:55:29.039Z,99.99
2019-01-15T04:56:30.021Z,99.99
2019-01-15T04:57:30.702Z,99.99
2019-01-15T04:58:31.841Z,99.99
2019-01-15T04:59:32.386Z,99.99
2019-01-15T05:00:33.358Z,99.99
2019-01-15T05:01:33.770Z,99.99
2019-01-15T05:02:34.462Z,99.99
2019-01-15T05:03:34.596Z,99.99
2019-01-15T05:04:35.738Z,99.99
2019-01-15T05:05:35.987Z,99.99
2019-01-15T05:06:37.392Z,99.99
2019-01-15T05:07:38.091Z,99.99
2019-01-15T05:08:38.615Z,99.99
2019-01-15T05:09:39.181Z,99.99
2019-01-15T05:10:39.594Z,99.99
2019-01-15T05:11:40.569Z,99.99
2019-01-15T05:12:41.103Z,99.99
2019-01-15T05:13:41.795Z,99.99
2019-01-15T05:14:42.485Z,99.99
2019-01-15T05:15:43.756Z,99.99
2019-01-15T05:16:43.889Z,99.99
2019-01-15T05:17:45.484Z,99.99
2019-01-15T05:18:45.785Z,99.99
2019-01-15T05:19:46.199Z,99.99
2019-01-15T05:20:47.185Z,99.99
2019-01-15T05:21:48.433Z,99.99
2019-01-15T05:22:48.574Z,99.99
2019-01-15T05:23:49.118Z,99.99
2019-01-15T05:24:49.446Z,99.99
2019-01-15T05:25:50.862Z,99.99
2019-01-15T05:26:51.598Z,99.99
2019-01-15T05:27:52.018Z,99.99
2019-01-15T05:28:52.714Z,99.99
2019-01-15T05:29:54.180Z,99.99
2019-01-15T05:30:54.153Z,99.99
2019-01-15T05:31:54.564Z,99.99
2019-01-15T05:32:55.259Z,99.99
2019-01-15T05:33:56.225Z,99.99
2019-01-15T05:34:57.206Z,99.99
2019-01-15T05:35:57.751Z,99.99
2019-01-15T05:36:58.731Z,99.99
2019-01-15T05:37:58.981Z,99.99
2019-01-15T05:38:59.238Z,99.99
2019-01-15T05:39:59.506Z,99.99
2019-01-15T05:41:00.116Z,99.99
2019-01-15T05:42:00.650Z,99.99
2019-01-15T05:43:00.892Z,99.99
2019-01-15T05:44:01.306Z,99.99
2019-01-15T05:45:02.281Z,99.99
2019-01-15T05:46:03.026Z,99.99
2019-01-15T05:47:03.451Z,99.99
2019-01-15T05:48:04.147Z,99.99
2019-01-15T05:49:04.419Z,99.99
2019-01-15T05:50:05.236Z,99.99
2019-01-15T05:51:05.481Z,99.99
2019-01-15T05:52:06.174Z,99.99
2019-01-15T05:53:06.591Z,99.99
2019-01-15T05:54:07.009Z,99.99
2019-01-15T05:55:07.619Z,99.99
2019-01-15T05:56:10.625Z,99.99
2019-01-15T05:57:12.034Z,99.99
2019-01-15T05:58:12.065Z,99.99
2019-01-15T05:59:12.754Z,99.99
2019-01-15T06:00:13.301Z,99.99
2019-01-15T06:01:13.714Z,99.99
2019-01-15T06:02:14.408Z,99.99
2019-01-15T06:03:14.823Z,99.99
2019-01-15T06:04:15.956Z,99.99
2019-01-15T06:05:16.419Z,99.99
2019-01-15T06:06:17.941Z,99.99
2019-01-15T06:07:18.357Z,99.99
2019-01-15T06:08:18.772Z,99.99
2019-01-15T06:09:19.460Z,99.99
2019-01-15T06:10:20.013Z,99.99
2019-01-15T06:11:20.706Z,99.99
2019-01-15T06:12:21.946Z,99.99
2019-01-15T06:13:22.358Z,99.99
2019-01-15T06:14:23.102Z,99.99
2019-01-15T06:15:23.253Z,99.99
2019-01-15T06:16:23.946Z,99.99
2019-01-15T06:17:24.919Z,99.99
2019-01-15T06:18:25.655Z,99.99
2019-01-15T06:19:26.087Z,99.99
2019-01-15T06:20:27.188Z,99.99
2019-01-15T06:21:27.322Z,99.99
2019-01-15T06:22:27.740Z,99.99
2019-01-15T06:23:28.432Z,99.99
2019-01-15T06:24:29.398Z,99.99
2019-01-15T06:25:29.811Z,99.99
2019-01-15T06:26:30.780Z,99.99
2019-01-15T06:27:31.025Z,99.99
2019-01-15T06:28:31.825Z,99.99
2019-01-15T06:29:32.243Z,99.99
2019-01-15T06:30:33.090Z,99.99
2019-01-15T06:31:34.056Z,99.99
2019-01-15T06:32:35.472Z,99.99
2019-01-15T06:33:35.605Z,99.99
2019-01-15T06:34:37.023Z,99.99
2019-01-15T06:35:38.440Z,99.99
2019-01-15T06:36:39.150Z,99.99
2019-01-15T06:37:40.186Z,99.99
2019-01-15T06:38:40.621Z,99.99
2019-01-15T06:39:41.312Z,99.99
2019-01-15T06:40:42.131Z,99.99
2019-01-15T06:41:42.586Z,99.99
2019-01-15T06:42:43.002Z,99.99
2019-01-15T06:43:51.096Z,99.99
2019-01-15T06:43:55.474Z,99.99
2019-01-15T06:44:56.014Z,99.99
2019-01-15T06:45:56.987Z,99.99
2019-01-15T06:46:58.238Z,99.99
2019-01-15T06:47:59.485Z,99.99
2019-01-15T06:48:59.905Z,99.99
2019-01-15T06:50:00.485Z,99.99
2019-01-15T06:51:01.177Z,99.99
2019-01-15T06:52:01.708Z,99.99
2019-01-15T06:53:02.124Z,99.99
2019-01-15T06:54:02.543Z,99.99
2019-01-15T06:55:03.426Z,99.99
2019-01-15T06:56:03.843Z,99.99
2019-01-15T06:57:04.831Z,99.99
2019-01-15T06:58:06.089Z,99.99
2019-01-15T06:59:06.780Z,99.99
2019-01-15T07:00:07.474Z,99.99
2019-01-15T07:01:08.167Z,99.99
2019-01-15T07:02:08.859Z,99.99
2019-01-15T07:03:10.150Z,99.99
2019-01-15T07:04:11.275Z,99.99
2019-01-15T07:05:12.027Z,99.99
2019-01-15T07:06:13.170Z,99.99
2019-01-15T07:07:14.698Z,99.99
2019-01-15T07:08:15.395Z,99.99
2019-01-15T07:09:16.091Z,99.99
2019-01-15T07:10:16.787Z,99.99
2019-01-15T07:11:17.503Z,99.99
2019-01-15T07:11:29.931Z,99.99
2019-01-15T07:12:32.866Z,98.39
2019-01-15T07:12:44.169Z,98.29
2019-01-15T07:12:56.195Z,98.58
2019-01-15T07:13:08.101Z,98.39
2019-01-15T07:13:19.480Z,98.01
2019-01-15T07:14:18.046Z,97.53
2019-01-15T07:15:18.619Z,98.01
2019-01-15T07:16:19.023Z,97.72
2019-01-15T07:17:21.110Z,97.44
2019-01-15T07:18:21.463Z,97.06
2019-01-15T07:19:22.713Z,95.64
2019-01-15T07:20:23.409Z,96.31
2019-01-15T07:21:23.826Z,95.26
2019-01-15T07:22:25.074Z,94.79
2019-01-15T07:23:28.213Z,94.89
2019-01-15T07:24:27.923Z,94.42
2019-01-15T07:25:28.676Z,94.42
2019-01-15T07:26:29.150Z,92.99
2019-01-15T07:27:29.843Z,91.77
2019-01-15T07:28:30.817Z,90.53
2019-01-15T07:29:34.440Z,90.34
2019-01-15T07:29:45.257Z,89.78
2019-01-15T07:30:46.406Z,90.16
2019-01-15T07:31:47.101Z,90.16
2019-01-15T07:32:50.506Z,90.06
2019-01-15T07:33:49.252Z,91.29
2019-01-15T07:34:49.973Z,90.34
2019-01-15T07:35:50.397Z,89.5
2019-01-15T07:36:51.372Z,90.53
2019-01-15T07:37:51.789Z,90.34
2019-01-15T07:38:54.081Z,90.06
2019-01-15T07:39:04.230Z,89.78
2019-01-15T07:40:05.064Z,90.25
2019-01-15T07:41:05.475Z,91.01
2019-01-15T07:42:05.893Z,89.12
2019-01-15T07:43:06.314Z,86.37
2019-01-15T07:44:07.482Z,87.79
2019-01-15T07:45:08.729Z,87.88
2019-01-15T07:46:09.652Z,88.07
2019-01-15T07:47:11.132Z,89.78
2019-01-15T07:48:12.381Z,87.7
2019-01-15T07:49:12.527Z,87.88
2019-01-15T07:50:13.434Z,87.41
2019-01-15T07:51:14.546Z,86.28
2019-01-15T07:52:15.374Z,87.23
2019-01-15T07:53:15.576Z,87.04
2019-01-15T07:54:16.295Z,85.61
2019-01-15T07:55:18.653Z,86.09
2019-01-15T07:56:18.118Z,87.13
2019-01-15T07:57:19.113Z,86.7
2019-01-15T07:58:19.532Z,84.81
2019-01-15T07:59:20.804Z,84.9
2019-01-15T08:00:21.483Z,84.42
2019-01-15T08:01:22.174Z,83.67
2019-01-15T08:02:22.595Z,83.1
2019-01-15T08:03:24.011Z,83.2
2019-01-15T08:04:24.283Z,83.29
2019-01-15T08:05:25.532Z,83.76
2019-01-15T08:06:27.773Z,82.15
2019-01-15T08:07:26.856Z,80.83
2019-01-15T08:08:27.272Z,81.3
2019-01-15T08:09:27.968Z,81.12
2019-01-15T08:10:28.523Z,80.07
2019-01-15T08:11:29.944Z,81.21
2019-01-15T08:12:33.763Z,79.98
2019-01-15T08:12:44.801Z,80.55
2019-01-15T08:13:43.284Z,81.59
2019-01-15T08:14:43.710Z,80.17
2019-01-15T08:15:44.680Z,79.32
2019-01-15T08:16:45.823Z,80.36
2019-01-15T08:17:46.291Z,82.34
2019-01-15T08:18:47.006Z,83.48
2019-01-15T08:19:47.441Z,83.2
2019-01-15T08:20:48.582Z,81.77
2019-01-15T08:21:49.004Z,82.63
2019-01-15T08:22:50.147Z,82.63
2019-01-15T08:23:51.304Z,82.44
2019-01-15T08:24:51.995Z,82.15
2019-01-15T08:25:52.412Z,81.77
2019-01-15T08:26:53.154Z,82.44
2019-01-15T08:27:53.893Z,81.96
2019-01-15T08:28:54.043Z,81.4
2019-01-15T08:29:55.016Z,80.45
2019-01-15T08:30:56.430Z,80.26
2019-01-15T08:31:57.127Z,79.32
2019-01-15T08:33:00.980Z,79.69
2019-01-15T08:33:11.586Z,79.88
2019-01-15T08:34:10.139Z,79.83
2019-01-15T08:35:10.285Z,79.32
2019-01-15T08:36:10.744Z,79.22
2019-01-15T08:37:12.161Z,80.55
2019-01-15T08:38:12.138Z,80.58
2019-01-15T08:39:12.883Z,79.26
2019-01-15T08:40:13.048Z,78.56
2019-01-15T08:41:14.025Z,78.41
2019-01-15T08:42:14.690Z,79.26
2019-01-15T08:43:15.649Z,79.17
2019-01-15T08:44:20.270Z,79.74
2019-01-15T08:44:28.726Z,79.93
2019-01-15T08:45:28.389Z,78.88
2019-01-15T08:46:29.536Z,78.13
2019-01-15T08:47:29.950Z,77.84
2019-01-15T08:48:31.092Z,78.03
2019-01-15T08:49:31.797Z,76.7
2019-01-15T08:50:32.939Z,76.32
2019-01-15T08:51:33.363Z,76.89
2019-01-15T08:52:34.114Z,77.56
2019-01-15T08:53:34.584Z,77.27
2019-01-15T08:54:35.282Z,75.85
2019-01-15T08:55:35.536Z,76.42
2019-01-15T08:56:37.086Z,76.61
2019-01-15T08:57:38.061Z,76.7
2019-01-15T08:58:38.763Z,75.47
2019-01-15T08:59:39.903Z,74.9
2019-01-15T09:00:41.240Z,75.09
2019-01-15T09:01:41.265Z,74.71
2019-01-15T09:02:42.431Z,74.9
2019-01-15T09:03:42.691Z,74.9
2019-01-15T09:04:43.834Z,73.96
2019-01-15T09:05:44.668Z,74.62
2019-01-15T09:06:45.642Z,74.43
2019-01-15T09:07:46.077Z,74.81
2019-01-15T09:08:46.772Z,75.85
2019-01-15T09:09:51.307Z,75.76
2019-01-15T09:10:00.017Z,75.66
2019-01-15T09:11:00.243Z,76.32
2019-01-15T09:12:01.373Z,75.09
2019-01-15T09:13:01.843Z,75.76
2019-01-15T09:14:02.634Z,75.09
2019-01-15T09:15:03.110Z,75.19
2019-01-15T09:16:04.094Z,75.09
2019-01-15T09:17:11.966Z,74.43
2019-01-15T09:17:17.319Z,74.24
2019-01-15T09:18:17.705Z,74.52
2019-01-15T09:19:18.678Z,75.28
2019-01-15T09:20:24.353Z,74.9
2019-01-15T09:20:32.247Z,75
2019-01-15T09:21:31.577Z,73.86
2019-01-15T09:22:32.555Z,73.96
2019-01-15T09:23:33.975Z,73.77
2019-01-15T09:24:34.392Z,74.15
2019-01-15T09:25:35.789Z,74.24
2019-01-15T09:26:36.463Z,74.24
2019-01-15T09:27:36.948Z,75.09
2019-01-15T09:28:37.632Z,75.66
2019-01-15T09:29:38.766Z,75.57
2019-01-15T09:30:41.929Z,74.24
2019-01-15T09:31:41.506Z,74.43
2019-01-15T09:32:42.209Z,74.24
2019-01-15T09:33:42.960Z,74.33
2019-01-15T09:34:44.250Z,75.66
2019-01-15T09:35:46.078Z,75.85
2019-01-15T09:36:45.618Z,75.09
2019-01-15T09:37:46.317Z,75.85
2019-01-15T09:38:46.746Z,75.42
2019-01-15T09:39:48.580Z,73.43
2019-01-15T09:40:01.657Z,73.24
2019-01-15T09:41:00.244Z,73.8
2019-01-15T09:42:00.962Z,73.24
2019-01-15T09:43:01.330Z,72.86
2019-01-15T09:44:02.601Z,73.52
2019-01-15T09:45:03.577Z,73.8
2019-01-15T09:46:04.274Z,72.38
2019-01-15T09:47:05.252Z,72.77
2019-01-15T09:48:05.675Z,71.91
2019-01-15T09:49:06.818Z,71.62
2019-01-15T09:50:10.227Z,72.57
2019-01-15T09:51:09.205Z,72.86
2019-01-15T09:52:25.664Z,72.96
2019-01-15T09:52:34.384Z,73.14
2019-01-15T09:53:33.928Z,74.09
2019-01-15T09:54:35.354Z,74.47
2019-01-15T09:55:38.966Z,74.18
2019-01-15T09:55:50.009Z,74.28
2019-01-15T09:56:00.449Z,73.71
2019-01-15T09:57:00.953Z,73.52
2019-01-15T09:58:04.508Z,72.96
2019-01-15T09:58:15.618Z,72.38
2019-01-15T09:59:14.706Z,73.43
2019-01-15T10:00:14.855Z,73.43
2019-01-15T10:01:15.836Z,72.96
2019-01-15T10:02:17.094Z,73.24
2019-01-15T10:03:16.792Z,73.75
2019-01-15T10:04:20.701Z,73.94
2019-01-15T10:04:30.542Z,73.94
2019-01-15T10:05:30.357Z,73.37
2019-01-15T10:06:30.779Z,73.37
2019-01-15T10:07:32.038Z,73.94
2019-01-15T10:08:32.179Z,74.98
2019-01-15T10:09:35.156Z,74.98
2019-01-15T10:09:45.935Z,74.69
2019-01-15T10:10:47.721Z,73.18
2019-01-15T10:11:47.150Z,73.24
2019-01-15T10:12:47.855Z,72.57
2019-01-15T10:13:48.557Z,73.33
2019-01-15T10:14:49.255Z,73.24
2019-01-15T10:15:49.681Z,74.56
2019-01-15T10:16:50.659Z,74.37
2019-01-15T10:17:51.081Z,73.52
2019-01-15T10:18:51.804Z,73.8
2019-01-15T10:19:52.242Z,73.33
2019-01-15T10:20:53.076Z,72.19
2019-01-15T10:21:53.510Z,73.33
2019-01-15T10:22:54.213Z,73.52
2019-01-15T10:23:55.631Z,73.27
2019-01-15T10:24:56.435Z,72.71
2019-01-15T10:25:57.709Z,71.95
2019-01-15T10:26:58.130Z,72.52
2019-01-15T10:27:58.878Z,71.28
2019-01-15T10:29:01.073Z,70.9
2019-01-15T10:30:01.504Z,70.24
2019-01-15T10:31:02.335Z,70.43
2019-01-15T10:32:03.033Z,69.86
2019-01-15T10:33:03.741Z,69.67
2019-01-15T10:34:04.436Z,69.01
2019-01-15T10:35:05.004Z,69.1
2019-01-15T10:36:05.890Z,68.82
2019-01-15T10:37:06.312Z,69.67
2019-01-15T10:38:08.940Z,69.67
2019-01-15T10:39:09.075Z,70.24
2019-01-15T10:40:10.223Z,69.96
2019-01-15T10:41:10.783Z,68.91
2019-01-15T10:42:11.762Z,68.63
2019-01-15T10:43:11.740Z,68.73
2019-01-15T10:44:12.715Z,69.29
2019-01-15T10:45:13.419Z,69.2
2019-01-15T10:46:14.676Z,68.91
2019-01-15T10:47:14.987Z,68
2019-01-15T10:48:15.408Z,67.24
2019-01-15T10:49:16.825Z,67.33
2019-01-15T10:50:17.826Z,66.86
2019-01-15T10:51:18.384Z,66.96
2019-01-15T10:52:19.086Z,66.58
2019-01-15T10:53:20.240Z,66.86
2019-01-15T10:54:20.658Z,66.67
2019-01-15T10:55:21.084Z,66.1
2019-01-15T10:56:22.557Z,66.1
2019-01-15T10:57:23.112Z,65.53
2019-01-15T10:58:23.659Z,65.44
2019-01-15T10:59:24.469Z,66.48
2019-01-15T11:00:25.021Z,66.77
2019-01-15T11:01:25.876Z,66.2
2019-01-15T11:02:26.361Z,66.96
2019-01-15T11:03:27.352Z,66.67
2019-01-15T11:04:28.148Z,65.56
2019-01-15T11:05:28.826Z,65.09
2019-01-15T11:06:30.249Z,64.43
2019-01-15T11:07:31.251Z,64.14
2019-01-15T11:08:34.933Z,63.95
2019-01-15T11:09:33.600Z,64.33
2019-01-15T11:10:34.306Z,65.16
2019-01-15T11:11:35.147Z,65.47
2019-01-15T11:12:35.566Z,65.09
2019-01-15T11:13:36.545Z,64.78
2019-01-15T11:14:37.251Z,63.86
2019-01-15T11:15:44.115Z,62.82
2019-01-15T11:15:50.950Z,62.82
2019-01-15T11:16:51.825Z,63.39
2019-01-15T11:17:52.257Z,63.01
2019-01-15T11:18:53.226Z,63.67
2019-01-15T11:19:53.984Z,63.76
2019-01-15T11:20:55.408Z,62.53
2019-01-15T11:21:56.111Z,62.34
2019-01-15T11:22:56.810Z,63.86
2019-01-15T11:23:57.509Z,63.92
2019-01-15T11:24:58.210Z,64.87
2019-01-15T11:25:58.944Z,64.81
2019-01-15T11:26:59.218Z,64.71
2019-01-15T11:27:59.961Z,64.71
2019-01-15T11:29:00.945Z,64.81
2019-01-15T11:30:02.198Z,63.1
2019-01-15T11:31:04.935Z,61.96
2019-01-15T11:31:17.824Z,62.72
2019-01-15T11:32:16.026Z,63.39
2019-01-15T11:33:19.026Z,62.72
2019-01-15T11:33:29.540Z,62.91
2019-01-15T11:34:32.697Z,61.96
2019-01-15T11:34:43.171Z,61.96
2019-01-15T11:34:54.323Z,61.58
2019-01-15T11:35:07.623Z,61.87
2019-01-15T11:35:21.800Z,61.58
2019-01-15T11:35:35.082Z,61.68
2019-01-15T11:36:32.977Z,62.72
2019-01-15T11:37:33.328Z,62.15
2019-01-15T11:38:34.751Z,62.15
2019-01-15T11:39:36.191Z,62.15
2019-01-15T11:40:36.109Z,61.3
2019-01-15T11:41:37.257Z,60.73
2019-01-15T11:42:37.956Z,60.82
2019-01-15T11:43:40.185Z,61.14
2019-01-15T11:44:40.375Z,60.76
2019-01-15T11:45:42.076Z,60.19
2019-01-15T11:46:46.070Z,59.43
2019-01-15T11:46:55.064Z,59.24
2019-01-15T11:47:54.923Z,58.86
2019-01-15T11:48:55.622Z,58.67
2019-01-15T11:49:56.330Z,59.43
2019-01-15T11:50:56.478Z,60
2019-01-15T11:51:57.458Z,59.33
2019-01-15T11:52:57.958Z,59.71
2019-01-15T11:53:58.103Z,60.76
2019-01-15T11:54:59.251Z,60.19
2019-01-15T11:55:59.732Z,60.66
2019-01-15T11:57:00.727Z,59.91
2019-01-15T11:58:01.746Z,60.47
2019-01-15T11:59:05.521Z,61.04
2019-01-15T11:59:15.992Z,61.42
2019-01-15T12:00:15.989Z,60.57
2019-01-15T12:01:16.592Z,59.91
2019-01-15T12:02:23.297Z,58.22
2019-01-15T12:02:28.995Z,58.51
2019-01-15T12:03:29.509Z,57.75
2019-01-15T12:04:32.224Z,56.8
2019-01-15T12:05:34.532Z,57.18
2019-01-15T12:05:44.922Z,57.09
2019-01-15T12:06:44.407Z,56.42
2019-01-15T12:07:44.700Z,56.32
2019-01-15T12:08:45.852Z,56.7
2019-01-15T12:09:46.562Z,56.42
2019-01-15T12:10:48.011Z,57.18
2019-01-15T12:11:48.711Z,56.99
2019-01-15T12:12:49.433Z,57.28
2019-01-15T12:13:50.053Z,56.42
2019-01-15T12:14:53.348Z,57.09
2019-01-15T12:15:19.098Z,57.09
2019-01-15T12:15:30.983Z,57.46
2019-01-15T12:15:43.579Z,57.46
2019-01-15T12:15:55.850Z,57.37
2019-01-15T12:16:07.083Z,58.03
2019-01-15T12:17:05.875Z,56.89
2019-01-15T12:18:06.579Z,57.09
2019-01-15T12:19:07.005Z,56.13
2019-01-15T12:20:07.720Z,55.57
2019-01-15T12:21:09.143Z,57.28
2019-01-15T12:22:09.286Z,57.18
2019-01-15T12:23:10.270Z,56.99
2019-01-15T12:24:10.694Z,57.28
2019-01-15T12:25:11.841Z,57.18
2019-01-15T12:26:15.255Z,57.75
2019-01-15T12:26:25.560Z,58.06
2019-01-15T12:27:24.572Z,57.97
2019-01-15T12:28:25.833Z,56.45
2019-01-15T12:29:28.535Z,55.5
2019-01-15T12:30:27.962Z,54.48
2019-01-15T12:31:29.296Z,54.19
2019-01-15T12:32:29.965Z,52.76