createdAt,value
2019-03-15T07:37:48.995Z,8.10
2019-03-15T07:40:18.791Z,8.20
2019-03-15T07:42:48.571Z,8.20
2019-03-15T07:45:18.314Z,8.30
2019-03-15T07:47:47.980Z,8.30
2019-03-15T07:50:18.938Z,8.60
2019-03-15T07:52:48.634Z,8.70
2019-03-15T07:55:18.460Z,8.90
2019-03-15T07:57:48.153Z,8.90
2019-03-15T08:00:17.982Z,9.10
2019-03-15T08:02:47.644Z,9.20
2019-03-15T08:05:17.304Z,9.30
2019-03-15T08:07:46.999Z,9.60
2019-03-15T08:10:16.705Z,9.80
2019-03-15T08:12:49.408Z,9.70
2019-03-15T08:15:17.700Z,9.70
2019-03-15T08:17:47.341Z,9.80
2019-03-15T08:20:17.095Z,10.30
2019-03-15T08:22:46.790Z,11.00
2019-03-15T08:25:16.471Z,10.90
2019-03-15T08:27:46.110Z,10.40
2019-03-15T08:30:15.808Z,10.30
2019-03-15T08:32:45.538Z,10.30
2019-03-15T08:35:15.604Z,10.10
2019-03-15T08:37:45.405Z,10.40
2019-03-15T08:40:15.246Z,10.10
2019-03-15T08:42:44.996Z,9.90
2019-03-15T08:45:15.071Z,9.90
2019-03-15T08:47:44.798Z,10.00
2019-03-15T08:50:15.701Z,10.10
2019-03-15T08:52:48.918Z,10.20
2019-03-15T08:55:18.606Z,10.30
2019-03-15T08:57:48.312Z,10.60
2019-03-15T09:00:18.065Z,10.80
2019-03-15T09:02:47.859Z,10.90
2019-03-15T09:05:17.559Z,10.90
2019-03-15T09:07:47.271Z,10.70
2019-03-15T09:10:23.296Z,10.60
2019-03-15T09:12:48.285Z,10.60
2019-03-15T09:15:18.038Z,10.50
2019-03-15T09:17:47.771Z,10.30
2019-03-15T09:20:18.450Z,10.20
2019-03-15T09:22:48.119Z,10.60
2019-03-15T09:25:20.478Z,10.90
2019-03-15T09:27:49.106Z,11.00
2019-03-15T09:30:23.820Z,10.90
2019-03-15T09:32:50.310Z,10.80
2019-03-15T09:35:20.167Z,10.90
2019-03-15T09:37:49.901Z,11.00
2019-03-15T09:40:19.775Z,11.20
2019-03-15T09:42:50.696Z,11.30
2019-03-15T09:45:20.548Z,11.60
2019-03-15T09:47:50.340Z,11.50
2019-03-15T09:50:33.195Z,11.80
2019-03-15T09:52:51.510Z,12.00
2019-03-15T09:55:32.308Z,12.00
2019-03-15T09:57:52.613Z,12.10
2019-03-15T10:00:22.248Z,11.70
2019-03-15T10:02:51.958Z,11.40
2019-03-15T10:05:21.602Z,11.40
2019-03-15T10:07:51.345Z,11.50
2019-03-15T10:10:20.963Z,11.50
2019-03-15T10:12:50.753Z,11.50
2019-03-15T10:15:20.486Z,11.80
2019-03-15T10:17:50.261Z,11.90
2019-03-15T10:20:19.925Z,11.70
2019-03-15T10:23:04.687Z,11.90
2019-03-15T10:25:20.925Z,12.40
2019-03-15T10:27:50.793Z,12.40
2019-03-15T10:30:20.588Z,12.30
2019-03-15T10:32:53.100Z,12.40
2019-03-15T10:35:22.872Z,12.50
2019-03-15T10:37:52.571Z,13.00
2019-03-15T10:40:22.418Z,13.50
2019-03-15T10:42:55.315Z,13.70
2019-03-15T10:45:23.668Z,13.10
2019-03-15T10:47:53.369Z,12.60
2019-03-15T10:50:23.130Z,12.20
2019-03-15T10:52:53.900Z,11.90
2019-03-15T10:55:23.943Z,12.30
2019-03-15T10:57:53.629Z,12.50
2019-03-15T11:00:23.422Z,12.70
2019-03-15T11:02:53.151Z,12.70
2019-03-15T11:05:22.805Z,12.40
2019-03-15T11:07:52.535Z,12.50
2019-03-15T11:10:22.175Z,13.00
2019-03-15T11:12:52.489Z,13.20
2019-03-15T11:15:22.165Z,13.30
2019-03-15T11:17:52.034Z,13.00
2019-03-15T11:20:21.853Z,12.70
2019-03-15T11:22:51.559Z,12.30
2019-03-15T11:25:22.771Z,12.20
2019-03-15T11:27:52.693Z,12.00
2019-03-15T11:30:22.412Z,11.90
2019-03-15T11:32:52.146Z,11.70
2019-03-15T11:35:21.832Z,11.60
2019-03-15T11:37:51.580Z,11.70
2019-03-15T11:40:21.350Z,12.10
2019-03-15T11:42:53.798Z,12.10
2019-03-15T11:45:25.215Z,11.80
2019-03-15T11:48:03.300Z,11.70
2019-03-15T11:50:26.255Z,11.90
2019-03-15T11:52:55.939Z,12.10
2019-03-15T11:55:28.342Z,12.10
2019-03-15T11:57:58.070Z,12.20
2019-03-15T12:00:27.784Z,12.20
2019-03-15T12:02:57.485Z,12.30
2019-03-15T12:05:27.142Z,12.40
2019-03-15T12:07:56.880Z,12.40
2019-03-15T12:10:26.536Z,12.80
2019-03-15T12:12:56.317Z,13.10
2019-03-15T12:15:25.963Z,13.10
2019-03-15T12:17:55.722Z,13.20
2019-03-15T12:20:25.572Z,13.20
2019-03-15T12:22:55.268Z,13.50
2019-03-15T12:25:24.903Z,13.60
2019-03-15T12:27:54.650Z,13.80
2019-03-15T12:30:26.598Z,13.80
2019-03-15T12:32:56.266Z,13.40
2019-03-15T12:35:25.926Z,12.80
2019-03-15T12:37:55.582Z,12.70
2019-03-15T12:40:25.277Z,12.70
2019-03-15T12:42:54.930Z,12.80
2019-03-15T12:45:24.649Z,13.10
2019-03-15T12:47:54.306Z,13.00
2019-03-15T12:50:24.023Z,12.80
2019-03-15T12:52:53.795Z,12.60
2019-03-15T12:55:23.517Z,12.40
2019-03-15T12:57:53.268Z,12.60
2019-03-15T13:00:22.962Z,12.70
2019-03-15T13:02:52.762Z,13.00
2019-03-15T13:05:22.529Z,13.40
2019-03-15T13:07:52.222Z,13.30
2019-03-15T13:10:22.136Z,13.40
2019-03-15T13:12:53.090Z,13.40
2019-03-15T13:15:23.830Z,13.10
2019-03-15T13:17:53.473Z,13.00
2019-03-15T13:20:23.350Z,13.00
2019-03-15T13:22:53.287Z,12.80
2019-03-15T13:25:22.986Z,12.50
2019-03-15T13:27:53.034Z,12.40
2019-03-15T13:30:22.882Z,12.60
2019-03-15T13:32:52.652Z,12.70
2019-03-15T13:35:22.355Z,12.80
2019-03-15T13:37:54.892Z,12.80
2019-03-15T13:40:24.647Z,13.00
2019-03-15T13:42:54.326Z,13.00
2019-03-15T13:45:24.146Z,13.40
2019-03-15T13:47:53.828Z,13.50
2019-03-15T13:50:23.583Z,13.50
2019-03-15T13:52:53.330Z,13.50
2019-03-15T13:55:23.082Z,13.30
2019-03-15T13:57:55.341Z,13.40
2019-03-15T14:00:25.066Z,13.50
2019-03-15T14:02:54.735Z,13.30
2019-03-15T14:05:24.500Z,13.20
2019-03-15T14:07:55.557Z,13.30
2019-03-15T14:10:25.287Z,13.30
2019-03-15T14:12:54.975Z,13.30
2019-03-15T14:15:24.807Z,13.20
2019-03-15T14:17:54.454Z,13.10
2019-03-15T14:20:24.196Z,13.20
2019-03-15T14:22:54.017Z,13.30
2019-03-15T14:25:26.068Z,13.20
2019-03-15T14:27:55.696Z,13.30
2019-03-15T14:30:25.489Z,13.40
2019-03-15T14:32:56.662Z,13.60
2019-03-15T14:35:26.407Z,13.50
2019-03-15T14:37:59.107Z,13.30
2019-03-15T14:40:31.836Z,13.30
2019-03-15T14:43:04.437Z,12.90
2019-03-15T14:45:36.554Z,12.60
2019-03-15T14:48:06.279Z,12.40
2019-03-15T14:50:35.944Z,12.50
2019-03-15T14:53:05.637Z,12.50
2019-03-15T14:55:35.390Z,12.60
2019-03-15T14:58:05.076Z,12.50
2019-03-15T15:00:34.794Z,12.50
2019-03-15T15:03:04.437Z,12.30
2019-03-15T15:05:34.162Z,12.00
2019-03-15T15:08:03.801Z,11.90
2019-03-15T15:10:33.496Z,11.70
2019-03-15T15:13:03.276Z,11.70
2019-03-15T15:15:32.978Z,11.70
2019-03-15T15:18:04.362Z,11.70
2019-03-15T15:20:34.943Z,11.60
2019-03-15T15:23:08.441Z,11.60
2019-03-15T15:25:38.334Z,11.70
2019-03-15T15:28:07.992Z,11.60
2019-03-15T15:30:41.896Z,11.70
2019-03-15T15:33:15.527Z,11.80
2019-03-15T15:35:52.272Z,11.60
2019-03-15T15:38:25.339Z,11.40
2019-03-15T15:40:55.149Z,11.20
2019-03-15T15:43:25.590Z,11.20
2019-03-15T15:45:55.299Z,11.30
2019-03-15T15:48:27.475Z,11.30
2019-03-15T15:50:57.330Z,11.10
2019-03-15T15:53:28.456Z,11.00
2019-03-15T15:55:58.209Z,10.90
2019-03-15T15:58:27.947Z,10.90
2019-03-15T16:00:58.066Z,10.80
2019-03-15T16:03:42.745Z,10.70
2019-03-15T16:06:18.574Z,10.70
2019-03-15T16:08:57.471Z,10.70
2019-03-15T16:11:27.635Z,10.60
2019-03-15T16:14:02.409Z,10.60
2019-03-15T16:16:37.322Z,10.60
2019-03-15T16:19:09.405Z,10.70
2019-03-15T16:21:45.367Z,10.60
2019-03-15T16:24:21.800Z,10.40
2019-03-15T16:26:49.968Z,10.30
2019-03-15T16:29:20.926Z,10.20
2019-03-15T16:31:52.766Z,10.20
2019-03-15T16:34:24.575Z,10.20
2019-03-15T16:36:55.375Z,10.20
2019-03-15T16:39:26.048Z,10.20
2019-03-15T16:41:56.557Z,10.10
2019-03-15T16:44:27.643Z,10.10
2019-03-15T16:46:58.751Z,10.00
2019-03-15T16:49:34.982Z,10.10
2019-03-15T16:52:05.741Z,10.00
2019-03-15T16:54:38.823Z,9.90
2019-03-15T16:57:11.797Z,9.80
2019-03-15T16:59:45.814Z,9.80
2019-03-15T17:02:18.806Z,9.70
2019-03-15T17:04:52.240Z,9.70
2019-03-15T17:07:23.074Z,9.60
2019-03-15T17:09:53.255Z,9.60
2019-03-15T17:12:25.739Z,9.60
2019-03-15T17:14:57.402Z,9.50
2019-03-15T17:17:28.883Z,9.60
2019-03-15T17:19:58.975Z,9.50
2019-03-15T17:22:34.644Z,9.50
2019-03-15T17:25:05.530Z,9.50
2019-03-15T17:27:35.639Z,9.40
2019-03-15T17:30:10.114Z,9.40
2019-03-15T17:32:39.927Z,9.20
2019-03-15T17:35:10.605Z,9.30
2019-03-15T17:37:40.398Z,9.30
2019-03-15T17:40:11.463Z,9.20
2019-03-15T17:42:41.189Z,9.20
2019-03-15T17:45:11.103Z,9.10
2019-03-15T17:47:40.824Z,9.00
2019-03-15T17:50:13.224Z,9.00
2019-03-15T17:52:43.110Z,9.00
2019-03-15T17:55:13.023Z,8.90
2019-03-15T17:57:45.296Z,8.80
2019-03-15T18:00:28.088Z,8.90
2019-03-15T18:02:57.969Z,8.80
2019-03-15T18:05:27.681Z,8.80
2019-03-15T18:07:57.400Z,8.70
2019-03-15T18:10:27.046Z,8.70
2019-03-15T18:12:57.012Z,8.70
2019-03-15T18:15:26.672Z,8.80
2019-03-15T18:17:59.849Z,8.80
2019-03-15T18:20:27.807Z,8.80
2019-03-15T18:22:57.620Z,8.80
2019-03-15T18:25:27.426Z,8.80
2019-03-15T18:27:57.113Z,8.80
2019-03-15T18:30:26.764Z,8.80
2019-03-15T18:32:56.453Z,8.70
2019-03-15T18:35:33.475Z,8.60
2019-03-15T18:37:57.498Z,8.60
2019-03-15T18:40:27.274Z,8.60
2019-03-15T18:42:56.957Z,8.50
2019-03-15T18:45:26.622Z,8.50
2019-03-15T18:47:56.352Z,8.40
2019-03-15T18:50:26.080Z,8.40
2019-03-15T18:52:56.493Z,8.40
2019-03-15T18:55:26.197Z,8.40
2019-03-15T18:57:56.065Z,8.50
2019-03-15T19:00:30.605Z,8.40
2019-03-15T19:03:01.249Z,8.40
2019-03-15T19:05:30.899Z,8.40
2019-03-15T19:08:00.942Z,8.40
2019-03-15T19:10:32.192Z,8.40
2019-03-15T19:13:02.670Z,8.50
2019-03-15T19:15:35.238Z,8.40
2019-03-15T19:18:05.412Z,8.50
2019-03-15T19:20:35.075Z,8.60
2019-03-15T19:23:05.152Z,8.60
2019-03-15T19:25:40.625Z,8.70
2019-03-15T19:28:12.464Z,8.80
2019-03-15T19:30:49.482Z,8.80
2019-03-15T19:33:19.544Z,8.80
2019-03-15T19:35:50.660Z,8.80
2019-03-15T19:38:21.024Z,8.80
2019-03-15T19:40:52.879Z,8.80
2019-03-15T19:43:23.547Z,8.80
2019-03-15T19:45:53.365Z,8.90
2019-03-15T19:48:23.563Z,8.90
2019-03-15T19:50:53.524Z,8.90
2019-03-15T19:53:23.423Z,8.80
2019-03-15T19:55:54.631Z,8.80
2019-03-15T19:58:25.255Z,8.80
2019-03-15T20:00:56.540Z,8.80
2019-03-15T20:03:26.764Z,8.80
2019-03-15T20:05:57.871Z,8.90
2019-03-15T20:08:28.382Z,8.90
2019-03-15T20:10:59.710Z,9.00
2019-03-15T20:13:35.201Z,8.90
2019-03-15T20:16:10.130Z,8.80
2019-03-15T20:18:48.795Z,8.60
2019-03-15T20:21:27.912Z,8.40
2019-03-15T20:24:05.257Z,8.30
2019-03-15T20:26:40.404Z,8.20
2019-03-15T20:29:19.852Z,8.10
2019-03-15T20:31:58.316Z,8.10
2019-03-15T20:34:38.357Z,8.00
2019-03-15T20:37:26.759Z,8.00
2019-03-15T20:40:12.707Z,8.00
2019-03-15T20:42:42.572Z,8.00
2019-03-15T20:45:13.903Z,8.00
2019-03-15T20:47:44.662Z,7.90
2019-03-15T20:50:16.467Z,7.90
2019-03-15T20:52:47.878Z,7.80
2019-03-15T20:55:30.463Z,7.80
2019-03-15T20:57:56.343Z,7.80
2019-03-15T21:00:35.850Z,7.80
2019-03-15T21:03:15.854Z,7.80
2019-03-15T21:05:54.215Z,7.80
2019-03-15T21:08:33.453Z,7.80
2019-03-15T21:11:07.769Z,7.80
2019-03-15T21:13:46.810Z,7.80
2019-03-15T21:16:18.404Z,7.90
2019-03-15T21:18:48.655Z,7.90
2019-03-15T21:21:19.013Z,7.90
2019-03-15T21:23:50.311Z,8.00
2019-03-15T21:26:20.115Z,8.00
2019-03-15T21:28:50.673Z,8.00
2019-03-15T21:31:20.563Z,8.00
2019-03-15T21:33:52.564Z,7.90
2019-03-15T21:36:23.422Z,8.00
2019-03-15T21:38:53.771Z,8.00
2019-03-15T21:41:25.158Z,8.00
2019-03-15T21:43:57.784Z,8.00
2019-03-15T21:46:27.672Z,8.10
2019-03-15T21:48:57.743Z,8.10
2019-03-15T21:51:28.136Z,8.10
2019-03-15T21:53:58.044Z,8.10
2019-03-15T21:56:33.894Z,8.00
2019-03-15T21:59:03.809Z,8.00
2019-03-15T22:01:33.829Z,8.00
2019-03-15T22:04:04.244Z,8.10
2019-03-15T22:06:34.306Z,8.10
2019-03-15T22:09:05.087Z,8.10
2019-03-15T22:11:35.318Z,8.10
2019-03-15T22:14:05.348Z,8.10
2019-03-15T22:16:35.254Z,8.10
2019-03-15T22:19:05.417Z,8.10
2019-03-15T22:21:35.251Z,8.10
2019-03-15T22:24:05.017Z,8.10
2019-03-15T22:26:34.780Z,8.20
2019-03-15T22:29:04.513Z,8.30
2019-03-15T22:31:34.977Z,8.40
2019-03-15T22:34:04.906Z,8.40
2019-03-15T22:36:34.745Z,8.40
2019-03-15T22:39:06.452Z,8.40
2019-03-15T22:41:36.313Z,8.40
2019-03-15T22:44:06.047Z,8.40
2019-03-15T22:46:35.994Z,8.40
2019-03-15T22:49:05.755Z,8.30
2019-03-15T22:51:35.455Z,8.30
2019-03-15T22:54:05.195Z,8.30
2019-03-15T22:56:34.892Z,8.20
2019-03-15T22:59:04.691Z,8.20
2019-03-15T23:01:34.384Z,8.20
2019-03-15T23:04:04.087Z,8.10
2019-03-15T23:06:33.851Z,8.10
2019-03-15T23:09:03.968Z,8.10
2019-03-15T23:11:36.600Z,8.10
2019-03-15T23:14:10.562Z,8.10
2019-03-15T23:16:40.335Z,8.00
2019-03-15T23:19:10.007Z,7.90
2019-03-15T23:21:39.829Z,7.80
2019-03-15T23:24:09.476Z,7.70
2019-03-15T23:26:39.287Z,7.70
2019-03-15T23:29:09.003Z,7.70
2019-03-15T23:31:43.907Z,7.80
2019-03-15T23:34:10.355Z,7.80
2019-03-15T23:36:40.075Z,7.80
2019-03-15T23:39:09.719Z,7.90
2019-03-15T23:41:39.448Z,7.90
2019-03-15T23:44:09.159Z,7.90
2019-03-15T23:46:40.785Z,7.90
2019-03-15T23:49:10.625Z,7.70
2019-03-15T23:51:40.492Z,7.70
2019-03-15T23:54:10.250Z,7.70
2019-03-15T23:56:40.004Z,7.70
2019-03-15T23:59:09.778Z,7.70
