createdAt,value
2019-06-07T00:00:33.515Z,43.30
2019-06-07T00:02:43.517Z,43.20
2019-06-07T00:05:13.248Z,43.60
2019-06-07T00:07:44.002Z,43.50
2019-06-07T00:10:30.989Z,43.40
2019-06-07T00:12:43.114Z,43.60
2019-06-07T00:15:20.008Z,44.10
2019-06-07T00:17:42.594Z,43.50
2019-06-07T00:20:16.664Z,43.60
2019-06-07T00:22:42.892Z,43.30
2019-06-07T00:25:15.251Z,43.90
2019-06-07T00:27:43.076Z,43.90
2019-06-07T00:30:40.114Z,44.00
2019-06-07T00:32:42.885Z,44.00
2019-06-07T00:35:14.725Z,44.30
2019-06-07T00:37:42.378Z,44.20
2019-06-07T00:40:23.468Z,44.00
2019-06-07T00:42:41.802Z,44.20
2019-06-07T00:45:11.937Z,44.40
2019-06-07T00:47:41.398Z,44.60
2019-06-07T00:50:13.752Z,44.50
2019-06-07T00:53:13.867Z,44.40
2019-06-07T00:55:14.266Z,44.10
2019-06-07T00:57:44.381Z,44.10
2019-06-07T01:00:15.037Z,44.30
2019-06-07T01:02:46.187Z,44.10
2019-06-07T01:05:18.010Z,44.40
2019-06-07T01:07:46.348Z,44.60
2019-06-07T01:10:28.754Z,44.80
2019-06-07T01:12:47.328Z,44.90
2019-06-07T01:15:36.748Z,44.90
2019-06-07T01:18:35.909Z,44.60
2019-06-07T01:20:36.045Z,44.60
2019-06-07T01:23:05.010Z,44.70
2019-06-07T01:25:33.734Z,44.50
2019-06-07T01:28:02.468Z,44.90
2019-06-07T01:30:31.406Z,44.60
2019-06-07T01:33:00.141Z,44.80
2019-06-07T01:35:29.957Z,44.90
2019-06-07T01:37:59.404Z,44.90
2019-06-07T01:40:32.430Z,44.70
2019-06-07T01:42:58.508Z,44.70
2019-06-07T01:45:30.926Z,44.90
2019-06-07T01:47:57.783Z,44.60
2019-06-07T01:50:27.165Z,44.70
2019-06-07T01:52:56.070Z,44.70
2019-06-07T01:55:28.735Z,44.70
2019-06-07T01:57:55.200Z,44.80
2019-06-07T02:00:26.611Z,44.70
2019-06-07T02:02:54.995Z,44.80
2019-06-07T02:05:25.748Z,44.90
2019-06-07T02:07:54.083Z,44.70
2019-06-07T02:10:27.465Z,45.10
2019-06-07T02:12:53.665Z,44.70
2019-06-07T02:15:25.040Z,44.90
2019-06-07T02:17:52.848Z,44.90
2019-06-07T02:20:23.837Z,46.00
2019-06-07T02:22:52.110Z,45.40
2019-06-07T02:25:38.362Z,45.50
2019-06-07T02:27:51.250Z,45.70
2019-06-07T02:30:44.008Z,45.60
2019-06-07T02:32:50.647Z,45.40
2019-06-07T02:35:19.330Z,45.30
2019-06-07T02:37:48.096Z,45.50
2019-06-07T02:40:17.332Z,45.30
2019-06-07T02:42:46.135Z,45.30
2019-06-07T02:45:16.497Z,45.40
2019-06-07T02:47:46.500Z,45.20
2019-06-07T02:50:17.175Z,45.40
2019-06-07T02:52:46.168Z,45.50
2019-06-07T02:55:16.241Z,45.60
2019-06-07T02:57:45.016Z,45.50
2019-06-07T03:00:41.395Z,45.60
2019-06-07T03:02:46.676Z,45.30
2019-06-07T03:05:15.448Z,45.30
2019-06-07T03:07:46.721Z,45.60
2019-06-07T03:10:16.087Z,45.50
2019-06-07T03:12:47.478Z,45.70
2019-06-07T03:15:32.913Z,46.00
2019-06-07T03:17:53.287Z,45.70
2019-06-07T03:20:23.588Z,45.70
2019-06-07T03:22:52.294Z,45.90
2019-06-07T03:25:20.986Z,46.00
2019-06-07T03:27:50.708Z,46.20
2019-06-07T03:30:41.567Z,46.30
2019-06-07T03:32:50.095Z,46.60
2019-06-07T03:35:19.069Z,46.40
2019-06-07T03:37:47.719Z,46.10
2019-06-07T03:40:16.416Z,46.40
2019-06-07T03:42:45.093Z,46.20
2019-06-07T03:45:14.042Z,46.10
2019-06-07T03:47:43.305Z,46.10
2019-06-07T03:50:12.456Z,46.00
2019-06-07T03:52:41.848Z,46.00
2019-06-07T03:55:11.070Z,46.20
2019-06-07T03:58:29.155Z,46.30
2019-06-07T04:00:10.968Z,46.50
2019-06-07T04:02:42.104Z,46.20
2019-06-07T04:05:10.147Z,46.50
2019-06-07T04:07:43.724Z,46.20
2019-06-07T04:10:09.336Z,46.40
2019-06-07T04:12:39.993Z,46.50
2019-06-07T04:15:08.542Z,46.80
2019-06-07T04:17:44.608Z,46.90
2019-06-07T04:20:08.263Z,47.00
2019-06-07T04:22:41.940Z,46.90
2019-06-07T04:25:12.138Z,46.90
2019-06-07T04:28:00.101Z,47.20
2019-06-07T04:30:45.954Z,47.30
2019-06-07T04:33:15.606Z,47.50
2019-06-07T04:35:45.216Z,47.40
2019-06-07T04:38:14.456Z,47.70
2019-06-07T04:40:44.059Z,47.90
2019-06-07T04:43:13.296Z,47.70
2019-06-07T04:45:50.622Z,47.50
2019-06-07T04:48:12.467Z,47.50
2019-06-07T04:50:44.103Z,47.80
2019-06-07T04:53:12.405Z,47.90
2019-06-07T04:55:41.809Z,48.10
2019-06-07T04:58:10.816Z,48.10
2019-06-07T05:00:53.123Z,48.30
2019-06-07T05:03:10.073Z,48.00
2019-06-07T05:05:43.879Z,48.10
2019-06-07T05:08:27.711Z,48.30
2019-06-07T05:10:44.058Z,47.80
2019-06-07T05:13:13.055Z,48.00
2019-06-07T05:15:42.280Z,48.30
2019-06-07T05:18:11.295Z,47.70
2019-06-07T05:20:41.510Z,47.90
2019-06-07T05:23:10.480Z,48.10
2019-06-07T05:25:44.191Z,47.90
2019-06-07T05:28:09.910Z,48.20
2019-06-07T05:33:11.173Z,47.90
2019-06-07T05:35:42.981Z,48.20
2019-06-07T05:38:10.383Z,48.00
2019-06-07T05:40:43.832Z,48.00
2019-06-07T05:43:26.622Z,48.20
2019-06-07T05:45:55.485Z,48.50
2019-06-07T05:48:24.311Z,48.20
2019-06-07T05:50:56.840Z,47.60
2019-06-07T05:53:23.408Z,47.50
2019-06-07T05:55:52.118Z,47.20
2019-06-07T05:58:20.808Z,46.90
2019-06-07T06:00:51.074Z,47.40
2019-06-07T06:03:20.060Z,47.00
2019-06-07T06:05:54.940Z,47.00
2019-06-07T06:08:19.492Z,46.80
2019-06-07T06:10:49.013Z,46.80
2019-06-07T06:13:18.118Z,46.60
2019-06-07T06:16:00.907Z,46.20
2019-06-07T06:18:17.222Z,46.30
2019-06-07T06:21:12.749Z,46.30
2019-06-07T06:23:16.431Z,46.00
2019-06-07T06:25:53.268Z,45.80
2019-06-07T06:28:16.249Z,45.90
2019-06-07T06:30:48.024Z,45.80
2019-06-07T06:33:32.935Z,45.60
2019-06-07T06:35:49.416Z,46.00
2019-06-07T06:38:17.900Z,45.60
2019-06-07T06:40:49.642Z,45.70
2019-06-07T06:43:17.031Z,45.70
2019-06-07T06:45:49.665Z,45.70
2019-06-07T06:48:16.398Z,45.10
2019-06-07T06:50:49.157Z,45.30
2019-06-07T06:53:15.495Z,45.20
2019-06-07T06:55:47.958Z,44.50
2019-06-07T06:58:14.549Z,44.10
2019-06-07T07:00:56.962Z,44.10
2019-06-07T07:05:54.648Z,44.60
2019-06-07T07:08:22.172Z,43.80
2019-06-07T07:10:53.280Z,43.80
2019-06-07T07:13:21.679Z,43.80
2019-06-07T07:15:55.746Z,43.70
2019-06-07T07:18:21.369Z,43.40
2019-06-07T07:20:55.737Z,43.70
2019-06-07T07:23:21.096Z,43.90
2019-06-07T07:25:57.308Z,43.70
2019-06-07T07:28:20.415Z,43.50
2019-06-07T07:30:55.222Z,43.20
2019-06-07T07:33:23.167Z,42.90
2019-06-07T07:36:15.807Z,43.10
2019-06-07T07:38:23.059Z,43.10
2019-06-07T07:41:14.587Z,42.30
2019-06-07T07:43:22.285Z,42.50
2019-06-07T07:45:57.973Z,42.40
2019-06-07T07:48:22.314Z,42.40
2019-06-07T07:50:54.449Z,42.20
2019-06-07T07:53:21.725Z,42.00
2019-06-07T07:55:54.947Z,42.30
2019-06-07T07:58:21.207Z,42.40
2019-06-07T08:00:53.909Z,42.60
2019-06-07T08:03:20.432Z,42.40
2019-06-07T08:05:52.004Z,41.60
2019-06-07T08:08:20.969Z,41.10
2019-06-07T08:10:53.257Z,40.80
2019-06-07T08:13:25.786Z,41.00
2019-06-07T08:15:54.457Z,40.60
2019-06-07T08:18:20.865Z,40.30
2019-06-07T08:21:09.744Z,40.30
2019-06-07T08:23:20.154Z,40.20
2019-06-07T08:25:49.170Z,40.10
2019-06-07T08:28:18.464Z,40.10
2019-06-07T08:30:53.238Z,40.00
2019-06-07T08:33:26.829Z,39.80
2019-06-07T08:36:10.916Z,39.60
2019-06-07T08:38:29.314Z,39.50
2019-06-07T08:40:56.803Z,39.30
2019-06-07T08:43:22.968Z,39.10
2019-06-07T08:45:58.364Z,39.10
2019-06-07T08:48:27.834Z,39.80
2019-06-07T08:50:56.995Z,39.90
2019-06-07T08:53:22.916Z,40.30
2019-06-07T08:55:58.310Z,40.20
2019-06-07T08:58:22.323Z,39.10
2019-06-07T09:00:53.086Z,39.10
2019-06-07T09:03:22.074Z,39.10
2019-06-07T09:05:52.017Z,39.30
2019-06-07T09:08:29.837Z,39.30
2019-06-07T09:10:54.040Z,39.40
2019-06-07T09:13:22.642Z,39.20
2019-06-07T09:15:51.471Z,39.20
2019-06-07T09:18:42.778Z,39.30
2019-06-07T09:20:50.923Z,39.30
2019-06-07T09:23:19.600Z,39.20
2019-06-07T09:25:57.174Z,39.10
2019-06-07T09:28:20.823Z,38.70
2019-06-07T09:30:49.773Z,38.70
2019-06-07T09:33:18.456Z,38.50
2019-06-07T09:35:47.286Z,38.50
2019-06-07T09:38:25.037Z,38.80
2019-06-07T09:40:46.359Z,38.50
2019-06-07T09:45:45.439Z,38.20
2019-06-07T09:48:23.867Z,38.40
2019-06-07T09:50:44.549Z,37.70
2019-06-07T09:53:22.086Z,37.30
2019-06-07T09:55:43.673Z,37.50
2019-06-07T10:00:43.123Z,37.80
2019-06-07T10:03:21.115Z,37.60
2019-06-07T10:05:44.262Z,37.30
2019-06-07T10:08:41.390Z,37.50
2019-06-07T10:10:43.519Z,37.50
2019-06-07T10:13:12.408Z,37.80
2019-06-07T10:15:41.721Z,37.60
2019-06-07T10:18:10.500Z,37.20
2019-06-07T10:20:39.196Z,37.10
2019-06-07T10:23:08.206Z,37.00
2019-06-07T10:25:37.104Z,37.30
2019-06-07T10:28:08.050Z,36.80
2019-06-07T10:30:36.925Z,37.20
2019-06-07T10:33:06.896Z,37.00
2019-06-07T10:35:35.815Z,36.30
2019-06-07T10:38:04.743Z,36.50
2019-06-07T10:40:33.584Z,36.70
2019-06-07T10:43:02.959Z,36.70
2019-06-07T10:45:32.095Z,36.60
2019-06-07T10:48:01.528Z,36.30
2019-06-07T10:50:30.446Z,36.20
2019-06-07T10:52:59.137Z,36.30
2019-06-07T10:55:27.862Z,36.80
2019-06-07T10:57:56.570Z,36.90
2019-06-07T11:00:26.934Z,35.90
2019-06-07T11:02:55.669Z,35.90
2019-06-07T11:05:24.357Z,35.40
2019-06-07T11:07:54.594Z,35.70
2019-06-07T11:10:23.423Z,35.60
2019-06-07T11:12:52.428Z,35.80
2019-06-07T11:15:21.151Z,36.10
2019-06-07T11:17:49.829Z,35.30
2019-06-07T11:20:18.782Z,34.80
2019-06-07T11:22:47.826Z,34.50
2019-06-07T11:25:18.663Z,34.70
2019-06-07T11:27:47.649Z,34.50
2019-06-07T11:30:16.763Z,34.50
2019-06-07T11:32:45.756Z,34.30
2019-06-07T11:35:15.478Z,34.30
2019-06-07T11:37:51.649Z,34.40
2019-06-07T11:40:35.129Z,34.80
2019-06-07T11:42:52.856Z,34.40
2019-06-07T11:45:21.632Z,34.00
2019-06-07T11:47:50.481Z,33.90
2019-06-07T11:50:19.492Z,34.00
2019-06-07T11:52:48.188Z,33.80
2019-06-07T11:55:17.103Z,33.00
2019-06-07T11:57:46.021Z,33.10
2019-06-07T12:00:18.410Z,33.10
2019-06-07T12:02:48.106Z,33.10
2019-06-07T12:05:19.874Z,32.80
2019-06-07T12:07:47.878Z,33.20
2019-06-07T12:10:22.267Z,33.00
2019-06-07T12:12:47.204Z,32.40
2019-06-07T12:15:17.328Z,31.80
2019-06-07T12:17:46.414Z,32.10
2019-06-07T12:20:17.310Z,32.10
2019-06-07T12:22:46.543Z,32.10
2019-06-07T12:25:19.701Z,31.70
2019-06-07T12:27:46.965Z,31.10
2019-06-07T12:30:23.471Z,31.00
2019-06-07T12:32:46.344Z,31.10
2019-06-07T12:35:15.679Z,31.30
2019-06-07T12:37:45.123Z,31.60
2019-06-07T12:40:22.960Z,31.00
2019-06-07T12:42:45.046Z,30.20
2019-06-07T12:45:30.756Z,29.60
2019-06-07T12:47:44.633Z,30.20
2019-06-07T12:50:15.233Z,30.40
2019-06-07T12:52:44.186Z,29.70
2019-06-07T12:55:14.009Z,30.00
2019-06-07T12:57:43.239Z,30.20
2019-06-07T13:00:14.195Z,30.30
2019-06-07T13:02:43.195Z,30.10
2019-06-07T13:05:13.321Z,30.10
2019-06-07T13:07:42.020Z,30.10
2019-06-07T13:10:11.742Z,30.10
2019-06-07T13:12:43.897Z,29.60
2019-06-07T13:15:15.772Z,29.60
2019-06-07T13:17:42.799Z,29.50
2019-06-07T13:20:11.962Z,28.90
2019-06-07T13:22:40.704Z,27.30
2019-06-07T13:25:11.200Z,27.40
2019-06-07T13:27:39.954Z,27.40
2019-06-07T13:30:11.002Z,27.40
2019-06-07T13:32:39.945Z,27.00
2019-06-07T13:35:09.728Z,27.20
2019-06-07T13:37:38.434Z,27.00
2019-06-07T13:40:08.109Z,26.50
2019-06-07T13:42:36.910Z,26.00
2019-06-07T13:45:07.803Z,26.30
2019-06-07T13:47:36.546Z,27.30
2019-06-07T13:50:09.207Z,26.50
2019-06-07T13:52:39.810Z,26.70
2019-06-07T13:55:08.729Z,26.70
2019-06-07T13:57:37.401Z,27.00
2019-06-07T14:00:11.376Z,27.00
2019-06-07T14:02:40.276Z,27.30
2019-06-07T14:05:10.101Z,27.60
2019-06-07T14:07:38.816Z,27.60
2019-06-07T14:10:11.463Z,27.40
2019-06-07T14:12:39.286Z,27.10
2019-06-07T14:15:09.059Z,27.10
2019-06-07T14:17:37.786Z,27.10
2019-06-07T14:20:10.653Z,26.30
2019-06-07T14:22:39.804Z,26.40
2019-06-07T14:25:10.150Z,26.80
2019-06-07T14:27:38.853Z,26.70
2019-06-07T14:30:09.471Z,27.20
2019-06-07T14:32:38.722Z,26.80
2019-06-07T14:35:08.046Z,26.70
2019-06-07T14:37:36.719Z,26.60
2019-06-07T14:40:08.171Z,26.80
2019-06-07T14:42:37.042Z,26.00
2019-06-07T14:45:09.625Z,26.10
2019-06-07T14:47:38.300Z,26.10
2019-06-07T14:50:11.016Z,26.10
2019-06-07T14:52:39.708Z,26.10
2019-06-07T14:55:08.807Z,26.20
2019-06-07T14:57:38.256Z,26.20
2019-06-07T15:00:11.253Z,26.80
2019-06-07T15:02:39.898Z,26.30
2019-06-07T15:05:10.005Z,26.30
2019-06-07T15:07:40.787Z,26.30
2019-06-07T15:10:10.470Z,26.20
2019-06-07T15:12:39.929Z,26.20
2019-06-07T15:15:10.678Z,25.90
2019-06-07T15:17:39.460Z,26.30
2019-06-07T15:20:09.417Z,26.20
2019-06-07T15:22:38.773Z,26.20
2019-06-07T15:25:09.039Z,26.20
2019-06-07T15:27:37.993Z,26.30
2019-06-07T15:30:10.660Z,26.20
2019-06-07T15:32:39.696Z,26.20
2019-06-07T15:35:09.227Z,26.20
2019-06-07T15:37:39.196Z,25.90
2019-06-07T15:40:09.480Z,26.10
2019-06-07T15:42:49.745Z,26.20
2019-06-07T15:45:09.494Z,26.10
2019-06-07T15:47:38.532Z,26.10
2019-06-07T15:50:10.840Z,26.00
2019-06-07T15:52:41.196Z,26.00
2019-06-07T15:55:10.770Z,26.10
2019-06-07T15:57:39.913Z,27.10
2019-06-07T16:00:15.123Z,28.10
2019-06-07T16:02:43.819Z,28.40
2019-06-07T16:05:13.122Z,28.20
2019-06-07T16:07:42.993Z,28.00
2019-06-07T16:10:14.199Z,28.30
2019-06-07T16:12:59.246Z,28.50
2019-06-07T16:15:14.417Z,28.80
2019-06-07T16:17:43.888Z,29.60
2019-06-07T16:20:13.474Z,31.40
2019-06-07T16:22:43.814Z,32.80
2019-06-07T16:25:14.256Z,33.60
2019-06-07T16:27:42.971Z,35.80
2019-06-07T16:30:13.718Z,37.20
2019-06-07T16:32:44.252Z,38.30
2019-06-07T16:35:14.605Z,39.10
2019-06-07T16:37:45.118Z,39.00
2019-06-07T16:40:15.023Z,39.20
2019-06-07T16:42:45.139Z,40.30
2019-06-07T16:45:14.992Z,41.40
2019-06-07T16:47:47.404Z,41.80
2019-06-07T16:50:16.155Z,42.40
2019-06-07T16:52:46.601Z,43.40
2019-06-07T16:55:15.677Z,43.40
2019-06-07T16:57:45.171Z,43.40
2019-06-07T17:00:15.496Z,44.10
2019-06-07T17:02:45.039Z,42.90
2019-06-07T17:05:15.399Z,42.00
2019-06-07T17:07:44.819Z,41.50
2019-06-07T17:10:15.195Z,41.80
2019-06-07T17:12:44.861Z,41.20
2019-06-07T17:15:15.236Z,41.80
2019-06-07T17:17:45.160Z,41.60
2019-06-07T17:20:14.494Z,41.00
2019-06-07T17:22:43.992Z,40.50
2019-06-07T17:25:15.720Z,40.50
2019-06-07T17:27:46.172Z,40.40
2019-06-07T17:30:15.340Z,40.50
2019-06-07T17:32:54.888Z,40.50
2019-06-07T17:35:15.217Z,40.00
2019-06-07T17:37:45.744Z,39.80
2019-06-07T17:40:15.022Z,39.20
2019-06-07T17:42:44.795Z,39.40
2019-06-07T17:45:15.638Z,40.50
2019-06-07T17:47:45.835Z,40.40
2019-06-07T17:50:16.150Z,39.60
2019-06-07T17:52:45.930Z,39.70
2019-06-07T17:55:16.513Z,39.30
2019-06-07T17:57:46.442Z,38.90
2019-06-07T18:00:33.407Z,38.90
2019-06-07T18:02:47.247Z,39.00
2019-06-07T18:05:16.331Z,39.10
2019-06-07T18:07:47.752Z,39.00
2019-06-07T18:10:19.661Z,39.10
2019-06-07T18:12:48.432Z,39.30
2019-06-07T18:15:20.047Z,38.90
2019-06-07T18:17:48.736Z,39.30
2019-06-07T18:20:17.990Z,39.40
2019-06-07T18:22:47.023Z,39.10
2019-06-07T18:25:16.391Z,38.80
2019-06-07T18:27:46.479Z,38.70
2019-06-07T18:30:15.335Z,39.10
2019-06-07T18:32:44.037Z,38.80
2019-06-07T18:35:14.176Z,38.60
2019-06-07T18:37:42.886Z,38.70
2019-06-07T18:40:11.746Z,38.60
2019-06-07T18:42:40.473Z,38.30
2019-06-07T18:45:09.721Z,38.60
2019-06-07T18:47:38.425Z,38.60
2019-06-07T18:50:07.482Z,37.80
2019-06-07T18:52:37.746Z,37.60
2019-06-07T18:55:08.534Z,37.20
2019-06-07T18:57:37.304Z,37.20
2019-06-07T19:00:09.902Z,37.20
2019-06-07T19:02:39.162Z,37.20
2019-06-07T19:05:09.719Z,37.00
2019-06-07T19:07:38.499Z,36.40
2019-06-07T19:10:08.865Z,36.10
2019-06-07T19:12:37.937Z,36.40
2019-06-07T19:15:08.974Z,36.40
2019-06-07T19:17:37.676Z,36.90
2019-06-07T19:20:07.635Z,36.30
2019-06-07T19:22:36.552Z,36.80
2019-06-07T19:25:07.341Z,37.10
2019-06-07T19:27:36.070Z,36.90
2019-06-07T19:30:06.847Z,36.20
2019-06-07T19:32:35.570Z,35.90
2019-06-07T19:35:06.369Z,35.40
2019-06-07T19:37:35.167Z,35.60
2019-06-07T19:40:08.034Z,35.90
2019-06-07T19:42:36.758Z,35.60
2019-06-07T19:45:28.929Z,35.50
2019-06-07T19:47:38.354Z,34.70
2019-06-07T19:50:07.956Z,35.10
2019-06-07T19:52:36.896Z,35.00
2019-06-07T19:55:10.594Z,35.30
2019-06-07T19:57:39.420Z,35.00
2019-06-07T20:00:13.998Z,35.60
2019-06-07T20:02:40.533Z,34.70
2019-06-07T20:05:12.151Z,34.60
2019-06-07T20:07:41.861Z,34.50
2019-06-07T20:10:11.741Z,34.40
2019-06-07T20:12:40.451Z,34.40
2019-06-07T20:15:27.376Z,34.30
2019-06-07T20:17:39.756Z,34.40
2019-06-07T20:20:10.075Z,34.00
2019-06-07T20:22:38.876Z,33.70
2019-06-07T20:25:11.836Z,33.80
2019-06-07T20:27:40.241Z,33.40
2019-06-07T20:30:10.244Z,33.50
2019-06-07T20:32:38.955Z,32.90
2019-06-07T20:35:08.341Z,33.00
2019-06-07T20:37:37.347Z,32.90
2019-06-07T20:40:22.704Z,32.90
2019-06-07T20:42:39.369Z,32.80
2019-06-07T20:45:08.737Z,33.00
2019-06-07T20:47:37.766Z,32.70
2019-06-07T20:50:08.745Z,32.70
2019-06-07T20:52:39.331Z,33.00
2019-06-07T20:55:09.610Z,32.90
2019-06-07T20:57:38.649Z,32.40
2019-06-07T21:00:14.284Z,32.60
2019-06-07T21:02:39.707Z,32.50
2019-06-07T21:05:09.781Z,32.40
2019-06-07T21:07:38.882Z,32.50
2019-06-07T21:10:08.375Z,32.00
2019-06-07T21:12:37.283Z,32.40
2019-06-07T21:15:10.720Z,32.40
2019-06-07T21:17:37.552Z,32.30
2019-06-07T21:20:10.062Z,32.00
2019-06-07T21:22:39.570Z,32.00
2019-06-07T21:25:09.531Z,32.20
2019-06-07T21:27:38.521Z,32.30
2019-06-07T21:30:11.688Z,32.30
2019-06-07T21:32:41.190Z,32.50
2019-06-07T21:35:12.153Z,32.60
2019-06-07T21:37:41.449Z,32.60
2019-06-07T21:40:10.661Z,32.70
2019-06-07T21:42:39.465Z,32.90
2019-06-07T21:45:09.841Z,32.70
2019-06-07T21:47:39.088Z,32.80
2019-06-07T21:50:08.879Z,32.70
2019-06-07T21:52:37.690Z,33.00
2019-06-07T21:55:11.346Z,33.20
2019-06-07T21:57:40.298Z,33.50
2019-06-07T22:00:13.616Z,33.40
2019-06-07T22:02:42.428Z,33.30
2019-06-07T22:05:11.922Z,33.30
2019-06-07T22:07:40.804Z,33.40
2019-06-07T22:10:10.039Z,33.90
2019-06-07T22:12:38.986Z,33.80
2019-06-07T22:15:24.722Z,33.80
2019-06-07T22:17:39.055Z,33.80
2019-06-07T22:20:08.690Z,33.70
2019-06-07T22:22:37.648Z,33.70
2019-06-07T22:25:09.132Z,33.80
2019-06-07T22:27:38.007Z,33.80
2019-06-07T22:30:08.520Z,34.00
2019-06-07T22:32:37.694Z,34.30
2019-06-07T22:35:07.275Z,34.50
2019-06-07T22:37:36.008Z,34.20
2019-06-07T22:40:08.326Z,34.20
2019-06-07T22:42:38.271Z,34.20
2019-06-07T22:45:08.104Z,34.60
2019-06-07T22:47:37.252Z,34.50
2019-06-07T22:50:08.361Z,34.80
2019-06-07T22:52:37.419Z,34.70
2019-06-07T22:55:07.811Z,35.10
2019-06-07T22:57:57.685Z,35.30
2019-06-07T23:00:28.326Z,35.20
2019-06-07T23:02:57.030Z,35.10
2019-06-07T23:05:25.702Z,35.40
2019-06-07T23:07:54.481Z,35.70
2019-06-07T23:10:23.638Z,35.70
2019-06-07T23:12:52.325Z,35.80
2019-06-07T23:15:21.050Z,35.60
2019-06-07T23:17:49.778Z,35.90
2019-06-07T23:20:19.980Z,36.00
2019-06-07T23:22:49.015Z,36.00
2019-06-07T23:25:22.315Z,35.80
2019-06-07T23:27:48.344Z,36.00
2019-06-07T23:30:18.799Z,35.90
2019-06-07T23:32:47.883Z,36.10
2019-06-07T23:35:17.494Z,36.30
2019-06-07T23:37:46.161Z,35.90
2019-06-07T23:40:15.522Z,36.20
2019-06-07T23:42:44.246Z,36.20
2019-06-07T23:45:13.827Z,36.90
2019-06-07T23:47:42.685Z,36.20
2019-06-07T23:50:13.597Z,36.20
2019-06-07T23:52:42.486Z,36.20
2019-06-07T23:55:11.904Z,36.00
2019-06-07T23:57:40.649Z,36.00
