createdAt,value
2022-07-30T00:00:35.785Z,19.40
2022-07-30T00:03:05.010Z,19.40
2022-07-30T00:05:33.988Z,19.60
2022-07-30T00:08:03.051Z,19.30
2022-07-30T00:10:32.182Z,19.20
2022-07-30T00:13:02.415Z,19.20
2022-07-30T00:15:31.436Z,19.20
2022-07-30T00:18:03.045Z,19.20
2022-07-30T00:20:32.349Z,19.10
2022-07-30T00:23:05.706Z,19.10
2022-07-30T00:25:35.353Z,19.10
2022-07-30T00:28:05.000Z,19.00
2022-07-30T00:30:34.424Z,19.00
2022-07-30T00:33:05.083Z,19.10
2022-07-30T00:35:37.575Z,19.10
2022-07-30T00:38:06.932Z,19.40
2022-07-30T00:40:35.922Z,19.00
2022-07-30T00:43:05.477Z,19.00
2022-07-30T00:45:34.690Z,19.00
2022-07-30T00:48:06.085Z,19.00
2022-07-30T00:50:35.448Z,19.00
2022-07-30T00:53:07.014Z,18.90
2022-07-30T00:55:36.587Z,19.00
2022-07-30T00:58:06.914Z,18.90
2022-07-30T01:00:35.928Z,18.80
2022-07-30T01:03:07.355Z,18.70
2022-07-30T01:05:36.644Z,18.70
2022-07-30T01:08:05.832Z,18.60
2022-07-30T01:10:35.436Z,18.70
2022-07-30T01:13:04.874Z,18.60
2022-07-30T01:15:36.444Z,18.60
2022-07-30T01:18:10.427Z,18.60
2022-07-30T01:20:44.032Z,18.70
2022-07-30T01:23:19.714Z,18.70
2022-07-30T01:25:57.872Z,18.70
2022-07-30T01:28:33.484Z,18.60
2022-07-30T01:31:03.244Z,18.50
2022-07-30T01:33:34.467Z,18.50
2022-07-30T01:36:04.401Z,18.50
2022-07-30T01:38:34.970Z,18.50
2022-07-30T01:41:07.426Z,18.50
2022-07-30T01:43:37.500Z,18.60
2022-07-30T01:46:07.424Z,18.50
2022-07-30T01:48:44.318Z,18.60
2022-07-30T01:51:15.252Z,18.60
2022-07-30T01:53:46.581Z,18.50
2022-07-30T01:56:18.147Z,18.50
2022-07-30T01:58:55.817Z,18.40
2022-07-30T02:01:26.102Z,18.40
2022-07-30T02:03:55.562Z,18.40
2022-07-30T02:06:33.465Z,18.40
2022-07-30T02:09:10.937Z,18.40
2022-07-30T02:12:02.000Z,18.40
2022-07-30T02:14:34.679Z,18.90
2022-07-30T02:17:07.416Z,18.60
2022-07-30T02:19:51.559Z,18.80
2022-07-30T02:22:23.371Z,19.00
2022-07-30T02:24:53.833Z,19.20
2022-07-30T02:27:29.329Z,19.20
2022-07-30T02:30:01.227Z,19.20
2022-07-30T02:32:36.759Z,19.10
2022-07-30T02:35:12.750Z,19.20
2022-07-30T02:37:44.733Z,19.20
2022-07-30T02:40:17.981Z,19.00
2022-07-30T02:42:51.823Z,18.90
2022-07-30T02:45:21.596Z,18.80
2022-07-30T02:47:54.073Z,18.90
2022-07-30T02:50:23.657Z,18.90
2022-07-30T02:52:55.055Z,19.00
2022-07-30T02:55:26.546Z,18.90
2022-07-30T02:57:58.282Z,19.00
2022-07-30T03:00:28.693Z,19.10
2022-07-30T03:03:02.218Z,19.00
2022-07-30T03:05:31.864Z,19.00
2022-07-30T03:08:01.814Z,18.90
2022-07-30T03:10:32.123Z,19.00
2022-07-30T03:13:03.933Z,18.90
2022-07-30T03:15:35.177Z,18.80
2022-07-30T03:18:11.000Z,18.80
2022-07-30T03:20:41.712Z,18.60
2022-07-30T03:23:13.014Z,18.50
2022-07-30T03:25:43.055Z,18.50
2022-07-30T03:28:14.980Z,18.50
2022-07-30T03:30:45.395Z,18.50
2022-07-30T03:33:16.059Z,18.60
2022-07-30T03:35:46.214Z,18.60
2022-07-30T03:38:16.074Z,18.60
2022-07-30T03:40:45.688Z,18.80
2022-07-30T03:43:18.334Z,18.80
2022-07-30T03:46:04.224Z,18.70
2022-07-30T03:48:35.128Z,18.70
2022-07-30T03:51:07.861Z,18.60
2022-07-30T03:53:37.321Z,18.50
2022-07-30T03:56:06.391Z,18.40
2022-07-30T03:58:39.657Z,18.30
2022-07-30T04:01:08.485Z,18.20
2022-07-30T04:03:37.629Z,18.10
2022-07-30T04:06:07.259Z,18.10
2022-07-30T04:08:36.243Z,18.20
2022-07-30T04:11:05.690Z,18.20
2022-07-30T04:13:36.395Z,18.10
2022-07-30T04:16:41.112Z,18.10
2022-07-30T04:19:02.997Z,18.10
2022-07-30T04:21:33.808Z,18.00
2022-07-30T04:24:05.257Z,18.00
2022-07-30T04:26:36.906Z,18.20
2022-07-30T04:29:16.658Z,18.30
2022-07-30T04:31:48.639Z,18.50
2022-07-30T04:34:18.130Z,18.40
2022-07-30T04:36:47.759Z,18.50
2022-07-30T04:39:16.938Z,18.60
2022-07-30T04:41:48.637Z,18.60
2022-07-30T04:44:20.403Z,18.70
2022-07-30T04:46:50.111Z,18.80
2022-07-30T04:49:21.260Z,19.00
2022-07-30T04:51:52.578Z,19.30
2022-07-30T04:54:23.107Z,19.30
2022-07-30T04:56:54.237Z,19.40
2022-07-30T04:59:26.745Z,19.70
2022-07-30T05:02:00.259Z,19.90
2022-07-30T05:04:31.073Z,19.80
2022-07-30T05:07:01.822Z,19.80
2022-07-30T05:09:31.708Z,19.80
2022-07-30T05:12:01.153Z,19.90
2022-07-30T05:14:32.679Z,19.80
2022-07-30T05:17:01.935Z,19.70
2022-07-30T05:19:31.453Z,19.50
2022-07-30T05:22:03.555Z,19.40
2022-07-30T05:24:35.776Z,19.40
2022-07-30T05:27:04.776Z,19.40
2022-07-30T05:29:35.415Z,19.30
2022-07-30T05:32:04.344Z,19.20
2022-07-30T05:34:36.517Z,19.10
2022-07-30T05:37:05.517Z,19.20
2022-07-30T05:39:57.125Z,19.10
2022-07-30T05:42:27.714Z,19.10
2022-07-30T05:44:58.517Z,19.20
2022-07-30T05:47:27.887Z,19.40
2022-07-30T05:49:59.376Z,19.50
2022-07-30T05:52:32.018Z,19.70
2022-07-30T05:55:01.038Z,19.70
2022-07-30T05:57:30.011Z,19.70
2022-07-30T06:00:00.685Z,19.70
2022-07-30T06:02:29.556Z,19.70
2022-07-30T06:04:59.293Z,19.70
2022-07-30T06:07:28.754Z,19.80
2022-07-30T06:10:00.348Z,19.80
2022-07-30T06:12:29.534Z,19.70
2022-07-30T06:15:00.516Z,19.90
2022-07-30T06:17:29.439Z,20.10
2022-07-30T06:20:00.742Z,20.50
2022-07-30T06:22:32.308Z,20.90
2022-07-30T06:25:02.438Z,21.00
2022-07-30T06:27:37.910Z,21.10
2022-07-30T06:30:12.306Z,20.70
2022-07-30T06:32:44.251Z,20.80
2022-07-30T06:35:13.323Z,20.50
2022-07-30T06:38:00.798Z,20.50
2022-07-30T06:40:32.600Z,20.30
2022-07-30T06:43:03.368Z,20.20
2022-07-30T06:45:34.035Z,20.20
2022-07-30T06:48:02.977Z,20.20
2022-07-30T06:50:32.076Z,20.20
2022-07-30T06:53:01.377Z,20.10
2022-07-30T06:55:30.417Z,20.20
2022-07-30T06:57:59.626Z,20.50
2022-07-30T07:00:28.903Z,20.40
2022-07-30T07:02:59.474Z,20.40
2022-07-30T07:05:29.320Z,20.60
2022-07-30T07:07:59.826Z,20.90
2022-07-30T07:10:30.827Z,21.00
2022-07-30T07:13:01.073Z,21.20
2022-07-30T07:15:36.445Z,21.00
2022-07-30T07:18:12.050Z,21.20
2022-07-30T07:20:41.227Z,20.90
2022-07-30T07:23:12.270Z,21.60
2022-07-30T07:25:42.141Z,22.60
2022-07-30T07:28:13.565Z,23.70
2022-07-30T07:30:43.553Z,25.00
2022-07-30T07:33:15.635Z,26.20
2022-07-30T07:35:49.621Z,27.00
2022-07-30T07:38:21.439Z,27.60
2022-07-30T07:40:50.928Z,27.80
2022-07-30T07:43:20.687Z,28.00
2022-07-30T07:45:50.147Z,28.40
2022-07-30T07:48:21.429Z,29.10
2022-07-30T07:50:55.905Z,29.70
2022-07-30T07:53:27.859Z,30.50
2022-07-30T07:55:57.460Z,31.10
2022-07-30T07:58:30.956Z,31.60
2022-07-30T08:01:01.439Z,32.20
2022-07-30T08:03:31.983Z,32.40
2022-07-30T08:06:05.799Z,32.70
2022-07-30T08:08:37.548Z,32.70
2022-07-30T08:11:09.746Z,33.00
2022-07-30T08:13:51.399Z,33.00
2022-07-30T08:16:22.472Z,32.30
2022-07-30T08:18:53.669Z,32.30
2022-07-30T08:21:23.117Z,32.50
2022-07-30T08:23:52.784Z,33.00
2022-07-30T08:26:22.312Z,33.10
2022-07-30T08:28:52.938Z,33.20
2022-07-30T08:31:23.887Z,33.40
2022-07-30T08:33:55.223Z,32.80
2022-07-30T08:36:25.983Z,32.40
2022-07-30T08:38:56.334Z,31.80
2022-07-30T08:41:28.323Z,32.00
2022-07-30T08:43:57.834Z,32.50
2022-07-30T08:46:29.621Z,32.90
2022-07-30T08:49:11.579Z,31.90
2022-07-30T08:51:44.831Z,31.00
2022-07-30T08:54:15.133Z,30.20
2022-07-30T08:56:44.691Z,30.60
2022-07-30T08:59:14.545Z,31.00
2022-07-30T09:01:43.879Z,31.50
2022-07-30T09:04:16.048Z,32.30
2022-07-30T09:06:46.322Z,32.20
2022-07-30T09:09:17.349Z,31.40
2022-07-30T09:11:48.109Z,31.40
2022-07-30T09:14:17.742Z,31.70
2022-07-30T09:16:47.298Z,30.80
2022-07-30T09:19:23.243Z,30.10
2022-07-30T09:22:02.887Z,29.60
2022-07-30T09:24:49.474Z,30.40
2022-07-30T09:27:19.973Z,30.60
2022-07-30T09:30:00.000Z,31.50
2022-07-30T09:32:51.151Z,31.30
2022-07-30T09:35:23.969Z,31.50
2022-07-30T09:38:06.607Z,31.70
2022-07-30T09:40:36.971Z,31.70
2022-07-30T09:43:25.943Z,31.20
2022-07-30T09:46:02.106Z,30.90
2022-07-30T09:48:32.802Z,31.30
2022-07-30T09:54:09.006Z,30.90
2022-07-30T09:56:54.813Z,31.70
2022-07-30T09:59:34.893Z,32.20
2022-07-30T10:02:10.211Z,31.60
2022-07-30T10:04:43.452Z,30.90
2022-07-30T10:07:25.555Z,29.80
2022-07-30T10:09:56.059Z,29.50
2022-07-30T10:12:27.952Z,29.80
2022-07-30T10:14:59.909Z,29.60
2022-07-30T10:17:35.096Z,29.60
2022-07-30T10:20:10.874Z,29.60
2022-07-30T10:22:50.561Z,29.70
2022-07-30T10:25:22.981Z,29.20
2022-07-30T10:27:57.999Z,28.60
2022-07-30T10:30:29.348Z,28.40
2022-07-30T10:33:02.866Z,28.40
2022-07-30T10:35:37.749Z,28.90
2022-07-30T10:38:15.979Z,28.90
2022-07-30T10:41:02.033Z,29.50
2022-07-30T10:44:00.613Z,29.30
2022-07-30T10:46:43.149Z,30.10
2022-07-30T10:49:18.860Z,29.60
2022-07-30T10:51:50.353Z,29.90
2022-07-30T10:54:45.186Z,29.60
2022-07-30T10:57:31.741Z,29.30
2022-07-30T11:00:15.868Z,29.30
2022-07-30T11:03:16.113Z,29.60
2022-07-30T11:06:31.148Z,29.50
2022-07-30T11:09:02.490Z,29.50
2022-07-30T11:12:04.989Z,29.60
2022-07-30T11:15:06.672Z,29.40
2022-07-30T11:18:13.650Z,29.70
2022-07-30T11:20:48.807Z,29.50
2022-07-30T11:23:43.374Z,29.20
2022-07-30T11:26:14.429Z,29.30
2022-07-30T11:29:18.821Z,29.10
2022-07-30T11:32:32.499Z,29.20
2022-07-30T11:35:23.639Z,29.40
2022-07-30T11:38:02.357Z,29.50
2022-07-30T11:43:42.102Z,29.00
2022-07-30T11:46:29.014Z,29.10
2022-07-30T11:49:03.437Z,29.10
2022-07-30T11:51:45.619Z,29.20
2022-07-30T11:54:18.598Z,29.10
2022-07-30T11:56:53.282Z,28.90
2022-07-30T11:59:40.193Z,29.00
2022-07-30T12:02:29.595Z,29.00
2022-07-30T12:05:09.642Z,29.10
2022-07-30T12:07:40.218Z,29.00
2022-07-30T12:10:27.102Z,29.20
2022-07-30T12:13:12.510Z,29.40
2022-07-30T12:15:52.589Z,29.40
2022-07-30T12:19:25.565Z,29.10
2022-07-30T12:25:47.738Z,28.60
2022-07-30T12:28:25.658Z,28.30
2022-07-30T12:31:01.981Z,28.40
2022-07-30T12:33:42.125Z,28.50
2022-07-30T12:36:15.283Z,28.50
2022-07-30T12:38:55.697Z,28.40
2022-07-30T12:41:51.833Z,28.30
2022-07-30T12:44:42.685Z,28.10
2022-07-30T12:47:26.373Z,28.30
2022-07-30T12:50:10.272Z,28.40
2022-07-30T12:52:45.745Z,28.70
2022-07-30T12:55:37.204Z,28.80
2022-07-30T12:58:12.367Z,29.10
2022-07-30T13:01:10.525Z,28.70
2022-07-30T13:03:46.577Z,28.60
2022-07-30T13:06:25.267Z,28.40
2022-07-30T13:09:02.797Z,28.70
2022-07-30T13:11:48.682Z,28.70
2022-07-30T13:14:26.868Z,28.90
2022-07-30T13:16:58.918Z,29.00
2022-07-30T13:19:29.772Z,29.20
2022-07-30T13:22:04.950Z,29.00
2022-07-30T13:24:47.098Z,29.10
2022-07-30T13:27:19.557Z,28.90
2022-07-30T13:29:53.657Z,29.00
2022-07-30T13:32:27.742Z,29.00
2022-07-30T13:35:01.444Z,29.00
2022-07-30T13:37:37.729Z,29.10
2022-07-30T13:40:13.176Z,28.80
2022-07-30T13:42:45.067Z,28.30
2022-07-30T13:45:15.960Z,28.00
2022-07-30T13:48:00.185Z,27.90
2022-07-30T13:50:36.048Z,27.70
2022-07-30T13:53:11.430Z,27.70
2022-07-30T13:55:48.022Z,27.20
2022-07-30T13:58:19.775Z,27.70
2022-07-30T14:00:54.446Z,27.50
2022-07-30T14:03:24.622Z,27.70
2022-07-30T14:06:10.939Z,27.70
2022-07-30T14:08:41.526Z,27.70
2022-07-30T14:11:19.546Z,27.70
2022-07-30T14:13:57.074Z,27.70
2022-07-30T14:16:45.327Z,27.50
2022-07-30T14:19:23.197Z,27.40
2022-07-30T14:21:57.164Z,27.20
2022-07-30T14:24:30.301Z,27.20
2022-07-30T14:27:00.515Z,27.10
2022-07-30T14:29:35.850Z,27.00
2022-07-30T14:32:19.091Z,26.90
2022-07-30T14:34:54.663Z,26.90
2022-07-30T14:37:27.369Z,26.90
2022-07-30T14:39:59.347Z,26.90
2022-07-30T14:42:37.406Z,26.90
2022-07-30T14:45:13.551Z,26.60
2022-07-30T14:47:44.364Z,26.70
2022-07-30T14:50:18.116Z,26.60
2022-07-30T14:52:49.246Z,26.90
2022-07-30T14:55:22.002Z,26.60
2022-07-30T14:57:52.305Z,26.60
2022-07-30T15:00:24.459Z,26.60
2022-07-30T15:02:58.948Z,26.60
2022-07-30T15:05:31.930Z,26.80
2022-07-30T15:08:10.666Z,26.80
2022-07-30T15:10:49.430Z,26.80
2022-07-30T15:13:22.322Z,26.90
2022-07-30T15:16:02.903Z,26.80
2022-07-30T15:18:32.489Z,26.70
2022-07-30T15:21:02.553Z,26.60
2022-07-30T15:23:32.362Z,26.60
2022-07-30T15:26:04.650Z,26.70
2022-07-30T15:28:37.085Z,26.70
2022-07-30T15:31:10.915Z,26.80
2022-07-30T15:33:48.345Z,27.00
2022-07-30T15:36:17.971Z,26.80
2022-07-30T15:38:50.308Z,26.90
2022-07-30T15:41:21.115Z,26.90
2022-07-30T15:43:53.653Z,26.90
2022-07-30T15:46:30.616Z,26.70
2022-07-30T15:49:03.519Z,26.70
2022-07-30T15:51:36.401Z,26.70
2022-07-30T15:54:07.463Z,26.70
2022-07-30T15:56:40.526Z,26.90
2022-07-30T15:59:12.161Z,26.50
2022-07-30T16:02:01.513Z,26.40
2022-07-30T16:04:34.320Z,26.30
2022-07-30T16:07:04.945Z,26.40
2022-07-30T16:09:34.558Z,26.40
2022-07-30T16:12:07.959Z,26.60
2022-07-30T16:14:40.103Z,26.60
2022-07-30T16:17:13.763Z,26.70
2022-07-30T16:19:45.769Z,26.80
2022-07-30T16:22:23.688Z,26.80
2022-07-30T16:24:56.619Z,26.70
2022-07-30T16:27:26.493Z,26.50
2022-07-30T16:29:56.483Z,26.50
2022-07-30T16:32:27.485Z,26.50
2022-07-30T16:35:00.524Z,26.50
2022-07-30T16:37:30.173Z,26.50
2022-07-30T16:40:00.209Z,26.50
2022-07-30T16:42:32.816Z,26.40
2022-07-30T16:45:02.099Z,26.40
2022-07-30T16:47:33.773Z,26.50
2022-07-30T16:50:04.215Z,26.50
2022-07-30T16:52:36.329Z,26.50
2022-07-30T16:55:06.884Z,26.50
2022-07-30T16:57:37.736Z,26.40
2022-07-30T17:00:09.740Z,26.40
2022-07-30T17:02:43.230Z,26.20
2022-07-30T17:05:17.096Z,26.00
2022-07-30T17:07:49.358Z,26.00
2022-07-30T17:10:25.898Z,26.00
2022-07-30T17:13:06.991Z,26.00
2022-07-30T17:15:38.274Z,25.90
2022-07-30T17:18:11.635Z,25.90
2022-07-30T17:20:46.956Z,25.90
2022-07-30T17:23:22.759Z,25.80
2022-07-30T17:25:53.828Z,26.00
2022-07-30T17:28:26.765Z,26.00
2022-07-30T17:31:02.760Z,26.00
2022-07-30T17:33:33.900Z,26.00
2022-07-30T17:36:09.141Z,26.10
2022-07-30T17:38:45.514Z,26.00
2022-07-30T17:41:26.185Z,26.00
2022-07-30T17:43:57.072Z,26.00
2022-07-30T17:46:34.532Z,26.10
2022-07-30T17:49:06.763Z,26.00
2022-07-30T17:51:46.135Z,26.00
2022-07-30T17:54:18.686Z,26.00
2022-07-30T17:56:48.483Z,26.00
2022-07-30T17:59:20.126Z,26.00
2022-07-30T18:01:49.959Z,26.00
2022-07-30T18:04:24.671Z,25.90
2022-07-30T18:06:58.719Z,25.80
2022-07-30T18:09:37.906Z,25.80
2022-07-30T18:12:12.438Z,25.70
2022-07-30T18:14:43.837Z,25.70
2022-07-30T18:17:16.934Z,25.50
2022-07-30T18:19:49.580Z,25.60
2022-07-30T18:22:29.593Z,25.60
2022-07-30T18:25:07.530Z,25.50
2022-07-30T18:27:56.374Z,25.50
2022-07-30T18:30:27.296Z,25.40
2022-07-30T18:33:01.595Z,25.40
2022-07-30T18:35:36.977Z,25.40
2022-07-30T18:38:24.173Z,25.40
2022-07-30T18:41:04.951Z,25.30
2022-07-30T18:43:48.251Z,25.10
2022-07-30T18:46:29.046Z,25.30
2022-07-30T18:49:33.822Z,25.30
2022-07-30T18:52:02.258Z,25.10
2022-07-30T18:54:40.974Z,25.10
2022-07-30T18:57:16.345Z,25.10
2022-07-30T18:59:53.368Z,25.10
2022-07-30T19:02:29.641Z,24.90
2022-07-30T19:05:09.016Z,25.10
2022-07-30T19:07:55.431Z,25.00
2022-07-30T19:10:32.735Z,25.00
2022-07-30T19:13:02.591Z,24.90
2022-07-30T19:15:43.184Z,24.90
2022-07-30T19:18:18.629Z,24.90
2022-07-30T19:20:58.871Z,24.80
2022-07-30T19:23:46.737Z,24.80
2022-07-30T19:26:31.891Z,24.80
2022-07-30T19:29:08.914Z,24.70
2022-07-30T19:31:50.762Z,24.70
2022-07-30T19:34:57.060Z,24.70
2022-07-30T19:37:46.842Z,24.60
2022-07-30T19:40:33.106Z,24.60
2022-07-30T19:43:24.572Z,24.60
2022-07-30T19:46:00.910Z,24.50
2022-07-30T19:48:34.181Z,24.90
2022-07-30T19:51:04.967Z,24.60
2022-07-30T19:53:40.193Z,24.40
2022-07-30T19:56:23.557Z,24.40
2022-07-30T19:58:57.645Z,24.60
2022-07-30T20:01:41.296Z,24.50
2022-07-30T20:04:15.099Z,24.50
2022-07-30T20:06:54.475Z,24.50
2022-07-30T20:09:27.381Z,24.40
2022-07-30T20:12:10.226Z,24.40
2022-07-30T20:14:45.263Z,24.40
2022-07-30T20:17:35.355Z,24.40
2022-07-30T20:20:06.445Z,24.40
2022-07-30T20:22:38.492Z,24.30
2022-07-30T20:25:17.788Z,24.30
2022-07-30T20:27:54.096Z,24.30
2022-07-30T20:30:31.981Z,23.90
2022-07-30T20:33:04.376Z,24.00
2022-07-30T20:35:40.463Z,24.10
2022-07-30T20:38:14.363Z,24.10
2022-07-30T20:40:47.259Z,24.10
2022-07-30T20:43:22.599Z,24.10
2022-07-30T20:45:58.696Z,24.10
2022-07-30T20:48:36.007Z,24.10
2022-07-30T20:51:11.321Z,24.00
2022-07-30T20:53:45.071Z,24.00
2022-07-30T20:56:21.074Z,24.00
2022-07-30T20:58:59.208Z,24.00
2022-07-30T21:01:37.005Z,23.90
2022-07-30T21:04:23.797Z,23.80
2022-07-30T21:07:08.070Z,23.80
2022-07-30T21:09:52.034Z,23.80
2022-07-30T21:12:32.815Z,23.80
2022-07-30T21:15:11.845Z,23.80
2022-07-30T21:17:56.389Z,23.60
2022-07-30T21:20:28.299Z,23.70
2022-07-30T21:23:02.896Z,23.70
2022-07-30T21:26:00.394Z,23.70
2022-07-30T21:28:49.414Z,23.70
2022-07-30T21:32:03.046Z,23.60
2022-07-30T21:34:40.409Z,23.60
2022-07-30T21:37:12.988Z,23.50
2022-07-30T21:40:02.365Z,23.40
2022-07-30T21:42:33.170Z,23.40
2022-07-30T21:45:14.706Z,23.40
2022-07-30T21:47:56.659Z,23.40
2022-07-30T21:50:28.996Z,23.40
2022-07-30T21:53:04.421Z,23.40
2022-07-30T21:55:52.962Z,23.40
2022-07-30T21:58:26.682Z,23.40
2022-07-30T22:01:16.646Z,23.30
2022-07-30T22:04:03.989Z,23.50
2022-07-30T22:06:39.861Z,23.00
2022-07-30T22:09:19.014Z,23.00
2022-07-30T22:11:56.714Z,23.20
2022-07-30T22:14:31.572Z,23.10
2022-07-30T22:17:04.337Z,22.90
2022-07-30T22:19:43.226Z,23.10
2022-07-30T22:22:27.131Z,23.10
2022-07-30T22:25:01.261Z,23.10
2022-07-30T22:27:40.021Z,23.10
2022-07-30T22:30:21.131Z,23.00
2022-07-30T22:32:56.254Z,22.90
2022-07-30T22:35:32.352Z,23.00
2022-07-30T22:38:06.716Z,22.90
2022-07-30T22:40:41.272Z,22.90
2022-07-30T22:43:15.823Z,22.50
2022-07-30T22:45:48.742Z,22.80
2022-07-30T22:48:26.918Z,22.80
2022-07-30T22:50:59.203Z,22.80
2022-07-30T22:54:09.878Z,22.80
2022-07-30T22:56:24.168Z,22.80
2022-07-30T22:58:55.962Z,22.70
2022-07-30T23:01:42.940Z,22.70
2022-07-30T23:26:03.740Z,22.70
2022-07-30T23:48:02.695Z,22.50
