createdAt,value
2022-08-22T00:02:09.004Z,16.20
2022-08-22T00:05:23.820Z,16.20
2022-08-22T00:07:56.417Z,16.20
2022-08-22T00:10:49.871Z,16.10
2022-08-22T00:13:25.914Z,16.10
2022-08-22T00:15:53.401Z,16.10
2022-08-22T00:18:31.798Z,16.10
2022-08-22T00:21:18.966Z,16.10
2022-08-22T00:23:53.737Z,16.10
2022-08-22T00:26:45.087Z,16.10
2022-08-22T00:29:15.701Z,16.10
2022-08-22T00:31:49.440Z,16.10
2022-08-22T00:34:17.639Z,16.10
2022-08-22T00:36:47.924Z,16.00
2022-08-22T00:39:28.459Z,16.00
2022-08-22T00:42:49.154Z,16.00
2022-08-22T00:45:18.734Z,15.90
2022-08-22T00:47:45.440Z,15.80
2022-08-22T00:50:49.467Z,15.80
2022-08-22T00:53:35.752Z,15.80
2022-08-22T00:56:26.910Z,15.80
2022-08-22T00:59:27.118Z,15.70
2022-08-22T01:02:16.739Z,15.70
2022-08-22T01:04:55.485Z,15.60
2022-08-22T01:07:37.901Z,15.60
2022-08-22T01:10:32.931Z,15.60
2022-08-22T01:13:20.633Z,15.60
2022-08-22T01:15:47.922Z,15.60
2022-08-22T01:18:27.228Z,15.60
2022-08-22T01:21:12.107Z,15.60
2022-08-22T01:24:22.191Z,15.50
2022-08-22T01:27:10.931Z,15.50
2022-08-22T01:30:07.192Z,15.50
2022-08-22T01:33:04.255Z,15.50
2022-08-22T01:35:31.015Z,15.50
2022-08-22T01:38:12.801Z,15.50
2022-08-22T01:41:06.820Z,15.60
2022-08-22T01:44:07.654Z,15.50
2022-08-22T01:47:13.259Z,15.50
2022-08-22T01:49:44.154Z,15.40
2022-08-22T01:52:34.606Z,15.40
2022-08-22T01:55:07.523Z,15.40
2022-08-22T01:57:41.850Z,15.40
2022-08-22T02:00:10.159Z,15.40
2022-08-22T02:02:48.226Z,15.40
2022-08-22T02:05:32.288Z,15.50
2022-08-22T02:08:23.978Z,15.50
2022-08-22T02:11:02.317Z,15.50
2022-08-22T02:13:47.508Z,15.50
2022-08-22T02:16:37.182Z,15.50
2022-08-22T02:19:29.581Z,15.50
2022-08-22T02:22:06.940Z,15.50
2022-08-22T02:24:33.631Z,15.50
2022-08-22T02:27:24.868Z,15.50
2022-08-22T02:30:07.398Z,15.50
2022-08-22T02:32:58.320Z,15.50
2022-08-22T02:35:35.517Z,15.50
2022-08-22T02:38:24.092Z,15.50
2022-08-22T02:41:06.144Z,15.50
2022-08-22T02:43:40.031Z,15.50
2022-08-22T02:46:41.705Z,15.50
2022-08-22T02:49:36.457Z,15.50
2022-08-22T02:52:49.396Z,15.50
2022-08-22T02:55:21.308Z,15.50
2022-08-22T02:58:01.007Z,15.50
2022-08-22T03:00:32.673Z,15.50
2022-08-22T03:03:02.552Z,15.60
2022-08-22T03:05:29.268Z,15.60
2022-08-22T03:08:03.359Z,15.60
2022-08-22T03:10:36.521Z,15.60
2022-08-22T03:13:11.330Z,15.50
2022-08-22T03:15:55.092Z,15.60
2022-08-22T03:18:32.559Z,15.60
2022-08-22T03:21:09.406Z,15.60
2022-08-22T03:23:40.717Z,15.60
2022-08-22T03:26:15.798Z,15.60
2022-08-22T03:28:59.403Z,15.70
2022-08-22T03:31:28.003Z,15.70
2022-08-22T03:34:20.009Z,15.70
2022-08-22T03:37:06.950Z,15.70
2022-08-22T03:39:51.687Z,15.70
2022-08-22T03:42:43.234Z,15.70
2022-08-22T03:45:21.980Z,15.70
2022-08-22T03:47:54.957Z,15.70
2022-08-22T03:50:24.614Z,15.70
2022-08-22T03:53:19.273Z,15.80
2022-08-22T03:56:04.993Z,15.80
2022-08-22T03:58:56.040Z,15.70
2022-08-22T04:01:34.663Z,15.80
2022-08-22T04:04:32.524Z,15.80
2022-08-22T04:07:03.377Z,15.80
2022-08-22T04:09:35.393Z,15.80
2022-08-22T04:12:29.289Z,15.80
2022-08-22T04:15:24.371Z,15.80
2022-08-22T04:18:23.002Z,15.80
2022-08-22T04:21:04.972Z,15.80
2022-08-22T04:24:01.986Z,15.80
2022-08-22T04:26:56.615Z,15.80
2022-08-22T04:29:35.604Z,15.80
2022-08-22T04:32:06.975Z,15.80
2022-08-22T04:34:57.677Z,15.80
2022-08-22T04:37:46.341Z,15.80
2022-08-22T04:40:27.596Z,15.90
2022-08-22T04:43:06.137Z,15.80
2022-08-22T04:45:54.024Z,15.80
2022-08-22T04:48:24.548Z,15.90
2022-08-22T04:50:56.902Z,15.90
2022-08-22T04:53:26.270Z,15.90
2022-08-22T04:56:07.525Z,15.90
2022-08-22T04:58:48.405Z,15.90
2022-08-22T05:01:42.734Z,16.00
2022-08-22T05:04:13.274Z,16.00
2022-08-22T05:06:44.804Z,16.00
2022-08-22T05:09:16.425Z,16.00
2022-08-22T05:11:43.299Z,16.10
2022-08-22T05:14:26.072Z,16.00
2022-08-22T05:16:53.459Z,16.00
2022-08-22T05:19:29.648Z,16.10
2022-08-22T05:21:58.648Z,16.10
2022-08-22T05:24:30.131Z,16.10
2022-08-22T05:26:57.343Z,16.10
2022-08-22T05:29:28.861Z,16.20
2022-08-22T05:32:03.976Z,16.20
2022-08-22T05:34:41.884Z,16.20
2022-08-22T05:37:12.217Z,16.20
2022-08-22T05:39:39.759Z,16.20
2022-08-22T05:42:07.118Z,16.30
2022-08-22T05:44:36.639Z,16.40
2022-08-22T05:47:12.781Z,16.40
2022-08-22T05:50:01.026Z,16.40
2022-08-22T05:52:37.524Z,16.50
2022-08-22T05:55:37.754Z,16.50
2022-08-22T05:58:38.673Z,16.50
2022-08-22T06:01:11.579Z,16.60
2022-08-22T06:03:46.554Z,16.60
2022-08-22T06:06:17.149Z,16.70
2022-08-22T06:09:08.698Z,16.70
2022-08-22T06:11:40.587Z,16.70
2022-08-22T06:14:28.368Z,16.70
2022-08-22T06:17:06.409Z,16.80
2022-08-22T06:19:34.491Z,16.80
2022-08-22T06:22:01.854Z,16.90
2022-08-22T06:24:28.606Z,16.90
2022-08-22T06:26:58.708Z,17.00
2022-08-22T06:29:48.916Z,17.00
2022-08-22T06:32:44.432Z,17.00
2022-08-22T06:35:22.784Z,17.10
2022-08-22T06:37:49.594Z,17.10
2022-08-22T06:40:16.939Z,17.20
2022-08-22T06:42:49.334Z,17.20
2022-08-22T06:45:27.617Z,17.20
2022-08-22T06:48:11.885Z,17.20
2022-08-22T06:50:40.456Z,17.20
2022-08-22T06:53:11.069Z,17.20
2022-08-22T06:55:40.265Z,17.30
2022-08-22T06:58:15.735Z,17.30
2022-08-22T07:00:42.782Z,17.40
2022-08-22T07:03:15.246Z,17.40
2022-08-22T07:05:42.047Z,17.50
2022-08-22T07:08:16.261Z,17.60
2022-08-22T07:10:44.990Z,17.60
2022-08-22T07:13:19.259Z,17.70
2022-08-22T07:15:53.604Z,17.80
2022-08-22T07:18:24.967Z,17.80
2022-08-22T07:20:55.212Z,17.80
2022-08-22T07:23:35.423Z,17.90
2022-08-22T07:26:48.828Z,18.00
2022-08-22T07:29:30.019Z,18.10
2022-08-22T07:32:04.105Z,18.20
2022-08-22T07:34:56.890Z,18.20
2022-08-22T07:37:46.654Z,18.20
2022-08-22T07:40:54.200Z,18.30
2022-08-22T07:43:23.636Z,18.40
2022-08-22T07:45:55.332Z,18.50
2022-08-22T07:48:30.328Z,18.60
2022-08-22T07:51:12.420Z,18.60
2022-08-22T07:53:43.462Z,18.70
2022-08-22T07:56:23.223Z,18.80
2022-08-22T07:58:56.163Z,18.80
2022-08-22T08:01:23.396Z,18.90
2022-08-22T08:04:02.207Z,19.00
2022-08-22T08:06:29.041Z,19.10
2022-08-22T08:08:56.060Z,19.10
2022-08-22T08:11:23.764Z,19.20
2022-08-22T08:13:59.485Z,19.40
2022-08-22T08:16:28.567Z,19.40
2022-08-22T08:18:57.020Z,19.60
2022-08-22T08:21:30.386Z,19.60
2022-08-22T08:23:57.713Z,19.60
2022-08-22T08:26:34.289Z,19.70
2022-08-22T08:29:01.102Z,19.80
2022-08-22T08:31:31.928Z,19.90
2022-08-22T08:34:08.152Z,20.10
2022-08-22T08:36:53.149Z,20.20
2022-08-22T08:39:35.888Z,20.20
2022-08-22T08:43:10.951Z,20.30
2022-08-22T08:46:11.358Z,20.40
2022-08-22T08:49:02.573Z,20.60
2022-08-22T08:51:54.506Z,20.60
2022-08-22T08:54:43.508Z,20.70
2022-08-22T08:57:29.606Z,20.80
2022-08-22T09:00:13.034Z,20.80
2022-08-22T09:02:53.864Z,20.90
2022-08-22T09:05:54.793Z,21.10
2022-08-22T09:08:55.934Z,21.20
2022-08-22T09:11:50.510Z,21.30
2022-08-22T09:14:32.592Z,21.40
2022-08-22T09:17:25.119Z,21.60
2022-08-22T09:20:20.094Z,21.70
2022-08-22T09:23:10.904Z,21.80
2022-08-22T09:25:45.240Z,21.80
2022-08-22T09:28:20.854Z,21.90
2022-08-22T09:31:16.659Z,22.00
2022-08-22T09:34:25.594Z,22.10
2022-08-22T09:37:24.297Z,22.20
2022-08-22T09:39:51.048Z,22.40
2022-08-22T09:42:35.600Z,22.50
2022-08-22T09:45:11.829Z,22.60
2022-08-22T09:47:48.093Z,22.60
2022-08-22T09:50:24.915Z,22.70
2022-08-22T09:53:07.984Z,22.90
2022-08-22T09:55:57.113Z,23.10
2022-08-22T09:58:32.833Z,23.30
2022-08-22T10:01:08.334Z,23.30
2022-08-22T10:03:50.114Z,23.40
2022-08-22T10:06:25.253Z,23.30
2022-08-22T10:09:10.546Z,23.10
2022-08-22T10:11:43.720Z,23.10
2022-08-22T10:14:33.180Z,23.20
2022-08-22T10:17:06.221Z,23.40
2022-08-22T10:19:41.285Z,23.40
2022-08-22T10:22:16.814Z,23.20
2022-08-22T10:25:18.406Z,23.10
2022-08-22T10:28:00.433Z,23.00
2022-08-22T10:30:33.064Z,22.80
2022-08-22T10:33:09.555Z,22.70
2022-08-22T10:35:50.921Z,22.80
2022-08-22T10:38:25.091Z,22.90
2022-08-22T10:41:14.354Z,23.10
2022-08-22T10:44:19.543Z,23.30
2022-08-22T10:47:08.715Z,23.50
2022-08-22T10:49:43.445Z,23.60
2022-08-22T10:52:16.290Z,23.70
2022-08-22T10:55:09.703Z,23.80
2022-08-22T10:57:54.624Z,23.90
2022-08-22T11:00:46.390Z,23.90
2022-08-22T11:03:49.501Z,23.90
2022-08-22T11:06:42.385Z,24.00
2022-08-22T11:09:26.328Z,23.90
2022-08-22T11:12:43.138Z,23.80
2022-08-22T11:15:28.413Z,23.70
2022-08-22T11:18:20.467Z,23.60
2022-08-22T11:21:03.900Z,23.70
2022-08-22T11:23:42.581Z,23.70
2022-08-22T11:26:38.359Z,23.80
2022-08-22T11:29:31.554Z,23.80
2022-08-22T11:32:10.220Z,23.60
2022-08-22T11:34:45.845Z,23.50
2022-08-22T11:37:42.604Z,23.40
2022-08-22T11:40:16.205Z,23.40
2022-08-22T11:42:55.749Z,23.30
2022-08-22T11:45:28.289Z,23.40
2022-08-22T11:48:12.257Z,23.40
2022-08-22T11:50:48.761Z,23.40
2022-08-22T11:53:26.521Z,23.40
2022-08-22T11:56:12.388Z,23.50
2022-08-22T11:58:50.814Z,23.40
2022-08-22T12:01:38.504Z,23.40
2022-08-22T12:04:30.235Z,23.40
2022-08-22T12:06:56.907Z,23.30
2022-08-22T12:09:51.500Z,23.20
2022-08-22T12:12:43.116Z,23.20
2022-08-22T12:15:18.844Z,23.20
2022-08-22T12:18:19.894Z,23.30
2022-08-22T12:21:09.604Z,23.30
2022-08-22T12:23:54.535Z,23.40
2022-08-22T12:26:40.633Z,23.50
2022-08-22T12:29:20.096Z,23.30
2022-08-22T12:32:28.334Z,23.40
2022-08-22T12:35:18.633Z,23.50
2022-08-22T12:37:58.144Z,23.40
2022-08-22T12:40:52.413Z,23.40
2022-08-22T12:43:49.550Z,23.40
2022-08-22T12:46:47.582Z,23.50
2022-08-22T12:49:38.608Z,23.30
2022-08-22T12:52:26.412Z,23.30
2022-08-22T12:55:11.764Z,23.20
2022-08-22T12:58:01.283Z,23.20
2022-08-22T13:00:43.904Z,23.40
2022-08-22T13:03:28.451Z,23.50
2022-08-22T13:05:56.979Z,23.50
2022-08-22T13:08:33.418Z,23.60
2022-08-22T13:11:10.082Z,23.60
2022-08-22T13:13:58.007Z,23.40
2022-08-22T13:16:26.148Z,23.40
2022-08-22T13:19:00.299Z,23.20
2022-08-22T13:21:36.667Z,23.30
2022-08-22T13:24:16.922Z,23.30
2022-08-22T13:26:55.640Z,23.30
2022-08-22T13:29:27.510Z,23.30
2022-08-22T13:32:06.476Z,23.30
2022-08-22T13:34:43.745Z,23.40
2022-08-22T13:37:25.897Z,23.30
2022-08-22T13:39:54.983Z,23.10
2022-08-22T13:42:27.636Z,23.00
2022-08-22T13:44:57.432Z,22.90
2022-08-22T13:47:25.699Z,23.00
2022-08-22T13:49:54.414Z,22.90
2022-08-22T13:52:38.199Z,22.80
2022-08-22T13:55:13.686Z,22.60
2022-08-22T13:57:51.956Z,22.50
2022-08-22T14:00:28.527Z,22.60
2022-08-22T14:03:05.324Z,22.60
2022-08-22T14:05:34.155Z,22.70
2022-08-22T14:08:21.122Z,22.70
2022-08-22T14:10:55.230Z,22.70
2022-08-22T14:13:38.532Z,22.80
2022-08-22T14:16:30.552Z,22.80
2022-08-22T14:19:10.510Z,22.90
2022-08-22T14:21:47.305Z,22.80
2022-08-22T14:24:45.830Z,22.70
2022-08-22T14:27:14.675Z,22.70
2022-08-22T14:29:50.816Z,22.70
2022-08-22T14:32:26.685Z,22.80
2022-08-22T14:35:17.016Z,22.80
2022-08-22T14:37:52.629Z,22.90
2022-08-22T14:40:24.583Z,22.90
2022-08-22T14:43:04.345Z,22.90
2022-08-22T14:45:36.933Z,22.90
2022-08-22T14:48:31.479Z,22.80
2022-08-22T14:51:03.825Z,22.80
2022-08-22T14:53:32.923Z,22.90
2022-08-22T14:56:11.369Z,22.80
2022-08-22T14:58:57.063Z,22.80
2022-08-22T15:01:26.473Z,22.80
2022-08-22T15:04:01.312Z,22.80
2022-08-22T15:06:48.240Z,22.80
2022-08-22T15:09:36.767Z,22.80
2022-08-22T15:12:20.817Z,22.80
2022-08-22T15:14:52.109Z,22.80
2022-08-22T15:17:44.091Z,22.80
2022-08-22T15:20:36.209Z,22.80
2022-08-22T15:23:10.153Z,22.70
2022-08-22T15:25:40.866Z,22.70
2022-08-22T15:28:14.084Z,22.70
2022-08-22T15:30:45.076Z,22.80
2022-08-22T15:33:26.918Z,22.80
2022-08-22T15:36:16.813Z,22.70
2022-08-22T15:38:48.310Z,22.70
2022-08-22T15:41:36.900Z,22.70
2022-08-22T15:44:04.008Z,22.70
2022-08-22T15:46:32.248Z,22.60
2022-08-22T15:49:00.510Z,22.60
2022-08-22T15:51:47.427Z,22.60
2022-08-22T15:54:53.187Z,22.60
2022-08-22T15:57:24.922Z,22.50
2022-08-22T15:59:55.924Z,22.20
2022-08-22T16:02:35.317Z,22.30
2022-08-22T16:05:11.530Z,22.20
2022-08-22T16:07:39.649Z,22.20
2022-08-22T16:10:13.940Z,22.30
2022-08-22T16:12:44.244Z,22.30
2022-08-22T16:15:52.836Z,22.30
2022-08-22T16:18:37.569Z,22.30
2022-08-22T16:21:08.347Z,22.20
2022-08-22T16:23:49.845Z,22.20
2022-08-22T16:26:31.821Z,22.10
2022-08-22T16:29:13.636Z,22.10
2022-08-22T16:31:44.643Z,22.10
2022-08-22T16:34:17.297Z,22.20
2022-08-22T16:37:08.674Z,22.20
2022-08-22T16:39:57.215Z,22.10
2022-08-22T16:42:26.197Z,22.00
2022-08-22T16:44:55.842Z,21.90
2022-08-22T16:47:37.527Z,21.70
2022-08-22T16:50:15.935Z,21.80
2022-08-22T16:53:02.821Z,21.70
2022-08-22T16:55:29.752Z,21.70
2022-08-22T16:58:11.831Z,21.70
2022-08-22T17:01:20.793Z,21.70
2022-08-22T17:04:00.516Z,21.70
2022-08-22T17:07:00.877Z,21.70
2022-08-22T17:09:54.463Z,21.80
2022-08-22T17:12:44.977Z,21.70
2022-08-22T17:15:14.532Z,21.60
2022-08-22T17:17:59.074Z,21.60
2022-08-22T17:20:31.779Z,21.60
2022-08-22T17:23:11.240Z,21.50
2022-08-22T17:25:53.500Z,21.50
2022-08-22T17:28:51.990Z,21.60
2022-08-22T17:31:54.484Z,21.50
2022-08-22T17:34:37.211Z,21.50
2022-08-22T17:37:07.061Z,21.40
2022-08-22T17:39:42.954Z,21.30
2022-08-22T17:42:21.098Z,21.30
2022-08-22T17:44:58.736Z,21.30
2022-08-22T17:47:32.026Z,21.30
2022-08-22T17:50:06.078Z,21.30
2022-08-22T17:53:00.897Z,21.30
2022-08-22T17:55:31.359Z,21.10
2022-08-22T17:58:07.001Z,21.00
2022-08-22T18:00:36.135Z,21.00
2022-08-22T18:03:34.757Z,21.00
2022-08-22T18:06:13.879Z,20.90
2022-08-22T18:11:46.941Z,20.60
2022-08-22T18:14:29.131Z,20.60
2022-08-22T18:16:56.403Z,20.60
2022-08-22T18:19:54.113Z,20.60
2022-08-22T18:22:33.461Z,20.50
2022-08-22T18:25:29.420Z,20.30
2022-08-22T18:28:01.297Z,20.30
2022-08-22T18:30:36.813Z,20.30
2022-08-22T18:33:18.804Z,20.30
2022-08-22T18:35:53.941Z,20.40
2022-08-22T18:38:40.040Z,20.30
2022-08-22T18:41:19.969Z,20.30
2022-08-22T18:43:48.228Z,20.30
2022-08-22T18:46:48.074Z,20.30
2022-08-22T18:49:19.559Z,20.20
2022-08-22T18:52:10.782Z,20.20
2022-08-22T18:55:02.505Z,20.10
2022-08-22T18:57:53.290Z,20.10
2022-08-22T19:00:21.051Z,20.10
2022-08-22T19:03:12.851Z,20.00
2022-08-22T19:06:00.808Z,20.00
2022-08-22T19:08:53.098Z,20.00
2022-08-22T19:11:54.025Z,19.90
2022-08-22T19:14:33.517Z,19.90
2022-08-22T19:17:16.350Z,19.90
2022-08-22T19:20:06.495Z,19.80
2022-08-22T19:22:36.667Z,19.80
2022-08-22T19:25:26.455Z,19.80
2022-08-22T19:28:11.603Z,19.80
2022-08-22T19:30:51.780Z,19.70
2022-08-22T19:33:34.218Z,19.70
2022-08-22T19:36:08.935Z,19.60
2022-08-22T19:39:02.609Z,19.60
2022-08-22T19:41:45.881Z,19.60
2022-08-22T19:44:19.055Z,19.60
2022-08-22T19:46:59.568Z,19.50
2022-08-22T19:49:28.526Z,19.50
2022-08-22T19:52:23.180Z,19.50
2022-08-22T19:55:12.485Z,19.40
2022-08-22T19:57:41.946Z,19.30
2022-08-22T20:00:12.345Z,19.30
2022-08-22T20:02:54.626Z,19.30
2022-08-22T20:05:27.615Z,19.20
2022-08-22T20:07:59.731Z,19.20
2022-08-22T20:10:54.260Z,19.20
2022-08-22T20:13:26.119Z,19.20
2022-08-22T20:16:13.629Z,19.20
2022-08-22T20:19:15.698Z,19.20
2022-08-22T20:21:43.334Z,19.10
2022-08-22T20:24:51.275Z,19.10
2022-08-22T20:27:21.912Z,19.10
2022-08-22T20:30:02.838Z,19.00
2022-08-22T20:32:30.338Z,19.00
2022-08-22T20:34:58.926Z,19.00
2022-08-22T20:38:05.723Z,19.00
2022-08-22T20:40:55.066Z,19.00
2022-08-22T20:43:34.137Z,19.00
2022-08-22T20:46:32.239Z,18.90
2022-08-22T20:49:00.468Z,18.90
2022-08-22T20:51:31.135Z,18.90
2022-08-22T20:54:00.281Z,18.80
2022-08-22T20:56:53.114Z,18.80
2022-08-22T20:59:23.417Z,18.80
2022-08-22T21:02:07.573Z,18.80
2022-08-22T21:04:42.695Z,18.70
2022-08-22T21:07:09.741Z,18.70
2022-08-22T21:09:54.891Z,18.70
2022-08-22T21:12:22.484Z,18.70
2022-08-22T21:14:49.336Z,18.70
2022-08-22T21:17:17.848Z,18.70
2022-08-22T21:19:44.606Z,18.70
2022-08-22T21:22:16.036Z,18.60
2022-08-22T21:24:42.864Z,18.60
2022-08-22T21:27:14.401Z,18.60
2022-08-22T21:29:45.400Z,18.60
2022-08-22T21:32:41.209Z,18.60
2022-08-22T21:35:18.082Z,18.60
2022-08-22T21:37:45.207Z,18.60
2022-08-22T21:40:20.549Z,18.50
2022-08-22T21:43:12.219Z,18.60
2022-08-22T21:45:38.926Z,18.60
2022-08-22T21:48:36.627Z,18.50
2022-08-22T21:51:21.593Z,18.50
2022-08-22T21:53:48.436Z,18.50
2022-08-22T21:56:28.538Z,18.50
2022-08-22T21:59:50.991Z,18.50
2022-08-22T22:02:36.367Z,18.40
2022-08-22T22:05:07.364Z,18.40
2022-08-22T22:07:39.237Z,18.40
2022-08-22T22:10:07.568Z,18.40
2022-08-22T22:12:34.436Z,18.40
2022-08-22T22:15:01.199Z,18.40
2022-08-22T22:17:28.107Z,18.40
2022-08-22T22:19:54.840Z,18.40
2022-08-22T22:22:21.864Z,18.40
2022-08-22T22:24:48.728Z,18.40
2022-08-22T22:27:17.155Z,18.30
2022-08-22T22:29:44.001Z,18.30
2022-08-22T22:32:10.790Z,18.30
2022-08-22T22:34:39.133Z,18.30
2022-08-22T22:37:08.171Z,18.30
2022-08-22T22:39:35.901Z,18.30
2022-08-22T22:42:03.185Z,18.30
2022-08-22T22:44:29.949Z,18.30
2022-08-22T22:47:02.039Z,18.30
2022-08-22T22:49:29.686Z,18.20
2022-08-22T22:51:56.415Z,18.20
2022-08-22T22:54:27.280Z,18.20
2022-08-22T22:56:54.301Z,18.20
2022-08-22T22:59:24.587Z,18.20
2022-08-22T23:02:10.843Z,18.20
2022-08-22T23:04:38.910Z,18.20
2022-08-22T23:07:06.218Z,18.20
2022-08-22T23:09:38.610Z,18.10
2022-08-22T23:12:12.047Z,18.10
2022-08-22T23:14:38.766Z,18.00
2022-08-22T23:17:05.579Z,17.90
2022-08-22T23:19:32.872Z,17.90
2022-08-22T23:21:59.853Z,17.90
2022-08-22T23:24:28.368Z,18.00
2022-08-22T23:26:55.463Z,18.00
2022-08-22T23:29:22.215Z,18.00
2022-08-22T23:31:51.215Z,18.00
2022-08-22T23:34:22.772Z,18.00
2022-08-22T23:36:50.761Z,18.00
2022-08-22T23:39:18.189Z,18.00
2022-08-22T23:41:45.669Z,18.00
2022-08-22T23:44:14.221Z,18.00
2022-08-22T23:46:41.202Z,18.00
2022-08-22T23:49:07.971Z,17.90
2022-08-22T23:51:34.854Z,17.90
2022-08-22T23:54:01.624Z,17.90
2022-08-22T23:56:35.408Z,18.00
2022-08-22T23:59:05.564Z,17.90
