createdAt,value
2023-01-22T00:00:40.979Z,43.08
2023-01-22T00:01:34.235Z,43.34
2023-01-22T00:02:29.550Z,43.33
2023-01-22T00:03:22.405Z,43.03
2023-01-22T00:04:17.789Z,43.12
2023-01-22T00:05:10.370Z,43.30
2023-01-22T00:06:05.758Z,43.35
2023-01-22T00:06:58.327Z,43.47
2023-01-22T00:07:56.115Z,43.36
2023-01-22T00:08:48.667Z,43.11
2023-01-22T00:09:43.842Z,43.32
2023-01-22T00:10:36.447Z,43.41
2023-01-22T00:11:31.694Z,43.47
2023-01-22T00:12:24.263Z,43.51
2023-01-22T00:13:19.417Z,43.26
2023-01-22T00:14:12.235Z,43.52
2023-01-22T00:15:08.446Z,43.45
2023-01-22T00:16:01.370Z,43.37
2023-01-22T00:16:56.837Z,43.00
2023-01-22T00:17:49.414Z,43.48
2023-01-22T00:18:44.598Z,43.35
2023-01-22T00:19:37.175Z,43.20
2023-01-22T00:20:32.341Z,43.41
2023-01-22T00:21:24.987Z,44.24
2023-01-22T00:22:20.194Z,44.13
2023-01-22T00:23:15.588Z,44.21
2023-01-22T00:24:11.521Z,44.41
2023-01-22T00:25:05.511Z,43.75
2023-01-22T00:26:04.513Z,44.13
2023-01-22T00:26:57.131Z,43.37
2023-01-22T00:27:52.307Z,43.28
2023-01-22T00:28:45.562Z,42.90
2023-01-22T00:29:41.083Z,42.74
2023-01-22T00:30:33.696Z,42.14
2023-01-22T00:31:28.978Z,42.03
2023-01-22T00:32:21.708Z,41.52
2023-01-22T00:33:16.919Z,41.17
2023-01-22T00:34:09.552Z,40.80
2023-01-22T00:35:04.777Z,41.19
2023-01-22T00:35:57.698Z,41.20
2023-01-22T00:36:54.559Z,41.22
2023-01-22T00:37:48.377Z,41.31
2023-01-22T00:38:46.408Z,41.70
2023-01-22T00:39:38.971Z,41.85
2023-01-22T00:40:34.216Z,41.92
2023-01-22T00:41:26.872Z,41.90
2023-01-22T00:42:22.053Z,41.80
2023-01-22T00:43:14.765Z,41.85
2023-01-22T00:44:09.975Z,42.04
2023-01-22T00:45:02.558Z,41.97
2023-01-22T00:45:57.790Z,42.21
2023-01-22T00:46:52.985Z,42.33
2023-01-22T00:47:48.526Z,42.18
2023-01-22T00:48:41.574Z,42.42
2023-01-22T00:49:34.159Z,42.47
2023-01-22T00:50:29.416Z,42.35
2023-01-22T00:51:22.123Z,42.28
2023-01-22T00:52:17.353Z,42.97
2023-01-22T00:53:09.981Z,42.86
2023-01-22T00:54:07.973Z,42.80
2023-01-22T00:55:00.583Z,42.52
2023-01-22T00:55:57.462Z,42.60
2023-01-22T00:56:50.096Z,42.88
2023-01-22T00:57:45.417Z,42.59
2023-01-22T00:58:38.308Z,42.54
2023-01-22T00:59:33.697Z,42.75
2023-01-22T01:00:26.521Z,42.60
2023-01-22T01:01:21.749Z,42.76
2023-01-22T01:02:14.490Z,42.79
2023-01-22T01:03:22.077Z,42.84
2023-01-22T01:04:17.298Z,43.40
2023-01-22T01:05:09.984Z,43.85
2023-01-22T01:06:07.187Z,44.01
2023-01-22T01:06:59.806Z,44.17
2023-01-22T01:07:55.001Z,43.60
2023-01-22T01:08:48.415Z,43.15
2023-01-22T01:09:46.235Z,43.30
2023-01-22T01:10:39.518Z,42.72
2023-01-22T01:11:34.691Z,42.59
2023-01-22T01:12:32.093Z,42.00
2023-01-22T01:13:27.433Z,41.68
2023-01-22T01:14:20.033Z,41.39
2023-01-22T01:15:15.195Z,41.45
2023-01-22T01:16:09.345Z,40.60
2023-01-22T01:17:04.604Z,40.22
2023-01-22T01:17:57.303Z,40.62
2023-01-22T01:18:52.788Z,40.20
2023-01-22T01:19:45.352Z,40.59
2023-01-22T01:20:40.579Z,41.73
2023-01-22T01:21:33.210Z,41.38
2023-01-22T01:22:28.355Z,41.78
2023-01-22T01:23:21.544Z,41.17
2023-01-22T01:24:16.863Z,41.36
2023-01-22T01:25:12.019Z,40.71
2023-01-22T01:26:11.207Z,40.76
2023-01-22T01:27:04.495Z,40.18
2023-01-22T01:27:59.671Z,40.19
2023-01-22T01:28:53.015Z,41.25
2023-01-22T01:29:48.208Z,40.98
2023-01-22T01:30:40.839Z,40.65
2023-01-22T01:31:36.081Z,40.41
2023-01-22T01:32:28.681Z,40.18
2023-01-22T01:33:21.612Z,39.67
2023-01-22T01:34:16.850Z,40.08
2023-01-22T01:35:09.862Z,40.99
2023-01-22T01:36:08.981Z,40.81
2023-01-22T01:37:01.581Z,40.60
2023-01-22T01:37:56.747Z,40.21
2023-01-22T01:38:50.080Z,40.50
2023-01-22T01:39:50.690Z,40.21
2023-01-22T01:40:46.201Z,39.80
2023-01-22T01:41:41.451Z,39.96
2023-01-22T01:42:35.863Z,39.55
2023-01-22T01:43:31.602Z,40.09
2023-01-22T01:44:24.870Z,40.01
2023-01-22T01:45:29.960Z,39.54
2023-01-22T01:46:23.899Z,39.72
2023-01-22T01:47:29.150Z,39.30
2023-01-22T01:48:27.301Z,40.01
2023-01-22T01:49:28.734Z,39.21
2023-01-22T01:50:23.576Z,39.73
2023-01-22T01:51:21.729Z,39.26
2023-01-22T01:52:15.474Z,39.43
2023-01-22T01:53:11.294Z,39.36
2023-01-22T01:54:05.083Z,39.37
2023-01-22T01:55:01.042Z,39.51
2023-01-22T01:55:58.190Z,39.34
2023-01-22T01:56:54.992Z,39.61
2023-01-22T01:57:47.677Z,39.24
2023-01-22T01:58:43.406Z,38.97
2023-01-22T01:59:36.285Z,40.16
2023-01-22T02:00:31.779Z,39.60
2023-01-22T02:01:27.066Z,40.12
2023-01-22T02:02:20.641Z,39.60
2023-01-22T02:03:17.187Z,39.92
2023-01-22T02:04:09.919Z,39.72
2023-01-22T02:05:05.635Z,39.92
2023-01-22T02:05:58.257Z,39.66
2023-01-22T02:06:53.473Z,39.99
2023-01-22T02:07:46.078Z,39.73
2023-01-22T02:08:41.875Z,39.56
2023-01-22T02:09:34.639Z,39.63
2023-01-22T02:10:29.914Z,39.37
2023-01-22T02:11:25.603Z,39.54
2023-01-22T02:12:20.822Z,39.14
2023-01-22T02:13:16.293Z,39.41
2023-01-22T02:14:16.733Z,39.14
2023-01-22T02:15:10.873Z,39.48
2023-01-22T02:16:07.946Z,39.24
2023-01-22T02:17:02.152Z,39.30
2023-01-22T02:17:57.326Z,39.07
2023-01-22T02:18:50.425Z,39.09
2023-01-22T02:19:48.875Z,39.45
2023-01-22T02:20:52.337Z,39.07
2023-01-22T02:21:47.914Z,39.09
2023-01-22T02:22:40.553Z,39.23
2023-01-22T02:23:35.753Z,39.50
2023-01-22T02:24:31.112Z,38.97
2023-01-22T02:25:26.630Z,39.04
2023-01-22T02:26:19.210Z,38.42
2023-01-22T02:27:14.593Z,38.69
2023-01-22T02:28:07.183Z,39.28
2023-01-22T02:29:02.429Z,39.47
2023-01-22T02:29:56.523Z,39.36
2023-01-22T02:30:52.076Z,40.91
2023-01-22T02:31:45.291Z,40.69
2023-01-22T02:32:41.303Z,40.56
2023-01-22T02:33:33.878Z,40.13
2023-01-22T02:34:29.907Z,40.54
2023-01-22T02:35:22.526Z,39.93
2023-01-22T02:36:21.415Z,40.01
2023-01-22T02:37:14.387Z,39.84
2023-01-22T02:38:10.181Z,39.29
2023-01-22T02:39:02.777Z,39.57
2023-01-22T02:39:57.992Z,40.58
2023-01-22T02:40:50.729Z,39.68
2023-01-22T02:41:48.536Z,39.96
2023-01-22T02:42:42.047Z,40.40
2023-01-22T02:43:37.594Z,40.33
2023-01-22T02:44:30.281Z,40.39
2023-01-22T02:45:25.699Z,40.11
2023-01-22T02:46:18.529Z,40.21
2023-01-22T02:47:13.755Z,39.94
2023-01-22T02:48:06.972Z,40.24
2023-01-22T02:49:03.352Z,39.69
2023-01-22T02:49:57.973Z,40.23
2023-01-22T02:50:53.207Z,39.88
2023-01-22T02:51:48.435Z,39.70
2023-01-22T02:52:43.694Z,39.48
2023-01-22T02:53:36.433Z,39.81
2023-01-22T02:54:31.675Z,39.41
2023-01-22T02:55:24.574Z,39.51
2023-01-22T02:56:20.353Z,39.38
2023-01-22T02:57:13.005Z,39.53
2023-01-22T02:58:08.962Z,39.64
2023-01-22T02:59:02.158Z,39.34
2023-01-22T02:59:57.459Z,39.04
2023-01-22T03:00:50.228Z,39.23
2023-01-22T03:01:45.479Z,39.19
2023-01-22T03:02:38.116Z,40.22
2023-01-22T03:03:33.313Z,40.24
2023-01-22T03:04:26.057Z,39.92
2023-01-22T03:05:21.304Z,39.77
2023-01-22T03:06:15.715Z,39.96
2023-01-22T03:07:13.462Z,39.53
2023-01-22T03:08:06.364Z,39.74
2023-01-22T03:09:02.930Z,40.24
2023-01-22T03:10:00.137Z,40.39
2023-01-22T03:11:01.210Z,40.38
2023-01-22T03:11:53.843Z,40.17
2023-01-22T03:13:06.856Z,40.12
2023-01-22T03:14:14.631Z,40.03
2023-01-22T03:15:23.664Z,39.62
2023-01-22T03:16:31.382Z,39.75
2023-01-22T03:17:39.046Z,39.77
2023-01-22T03:18:47.283Z,39.37
2023-01-22T03:19:55.171Z,39.82
2023-01-22T03:21:02.772Z,39.40
2023-01-22T03:21:57.954Z,39.19
2023-01-22T03:22:54.468Z,39.72
2023-01-22T03:23:51.243Z,39.08
2023-01-22T03:24:44.373Z,39.38
2023-01-22T03:25:39.577Z,39.41
2023-01-22T03:26:32.175Z,39.09
2023-01-22T03:27:29.114Z,39.29
2023-01-22T03:28:21.740Z,39.45
2023-01-22T03:29:22.218Z,38.92
2023-01-22T03:30:15.148Z,38.77
2023-01-22T03:31:10.711Z,38.64
2023-01-22T03:32:03.327Z,40.01
2023-01-22T03:32:58.579Z,39.80
2023-01-22T03:33:51.167Z,40.09
2023-01-22T03:34:46.450Z,39.40
2023-01-22T03:35:39.266Z,39.86
2023-01-22T03:36:45.195Z,39.53
2023-01-22T03:37:38.095Z,39.45
2023-01-22T03:38:33.662Z,39.53
2023-01-22T03:39:29.629Z,39.30
2023-01-22T03:40:22.245Z,39.07
2023-01-22T03:41:19.018Z,39.93
2023-01-22T03:42:13.705Z,39.72
2023-01-22T03:43:08.987Z,39.90
2023-01-22T03:44:03.605Z,39.63
2023-01-22T03:45:02.472Z,39.72
2023-01-22T03:45:55.100Z,39.75
2023-01-22T03:46:51.292Z,39.50
2023-01-22T03:47:43.895Z,39.62
2023-01-22T03:48:53.650Z,39.49
2023-01-22T03:49:46.269Z,39.33
2023-01-22T03:50:41.625Z,39.25
2023-01-22T03:51:34.512Z,39.62
2023-01-22T03:52:30.597Z,39.07
2023-01-22T03:53:23.315Z,39.37
2023-01-22T03:54:21.397Z,39.45
2023-01-22T03:55:14.680Z,39.53
2023-01-22T03:56:11.764Z,39.28
2023-01-22T03:57:04.427Z,39.25
2023-01-22T03:58:02.410Z,39.33
2023-01-22T03:58:55.177Z,39.11
2023-01-22T03:59:51.559Z,39.05
2023-01-22T04:00:44.566Z,38.82
2023-01-22T04:01:41.187Z,39.34
2023-01-22T04:02:34.773Z,38.95
2023-01-22T04:03:40.192Z,39.07
2023-01-22T04:04:32.988Z,39.19
2023-01-22T04:05:28.201Z,39.03
2023-01-22T04:06:21.996Z,39.43
2023-01-22T04:07:17.290Z,38.98
2023-01-22T04:08:10.162Z,39.21
2023-01-22T04:09:09.215Z,39.20
2023-01-22T04:10:14.261Z,39.40
2023-01-22T04:11:09.662Z,39.29
2023-01-22T04:12:02.973Z,39.15
2023-01-22T04:12:58.258Z,38.88
2023-01-22T04:13:50.976Z,39.39
2023-01-22T04:14:48.926Z,39.36
2023-01-22T04:15:43.786Z,39.12
2023-01-22T04:16:46.362Z,39.30
2023-01-22T04:17:57.654Z,38.91
2023-01-22T04:19:14.822Z,39.26
2023-01-22T04:20:27.669Z,39.15
2023-01-22T04:21:28.198Z,38.82
2023-01-22T04:22:23.658Z,39.36
2023-01-22T04:23:16.757Z,39.01
2023-01-22T04:24:12.195Z,39.18
2023-01-22T04:25:05.887Z,39.22
2023-01-22T04:26:03.705Z,39.10
2023-01-22T04:26:56.549Z,39.35
2023-01-22T04:27:51.905Z,38.80
2023-01-22T04:28:45.253Z,39.29
2023-01-22T04:29:42.107Z,38.81
2023-01-22T04:30:35.214Z,39.22
2023-01-22T04:31:49.883Z,39.09
2023-01-22T04:33:17.501Z,38.90
2023-01-22T04:34:24.548Z,39.19
2023-01-22T04:35:27.254Z,39.16
2023-01-22T04:36:26.957Z,39.02
2023-01-22T04:37:20.719Z,39.33
2023-01-22T04:38:14.008Z,38.73
2023-01-22T04:39:10.198Z,39.14
2023-01-22T04:40:02.931Z,38.80
2023-01-22T04:40:58.173Z,39.16
2023-01-22T04:41:53.353Z,38.84
2023-01-22T04:42:48.620Z,38.72
2023-01-22T04:43:41.222Z,38.58
2023-01-22T04:44:36.427Z,38.73
2023-01-22T04:45:29.049Z,39.09
2023-01-22T04:46:24.389Z,39.23
2023-01-22T04:47:17.926Z,39.54
2023-01-22T04:48:14.176Z,39.65
2023-01-22T04:49:08.870Z,39.70
2023-01-22T04:50:04.680Z,40.18
2023-01-22T04:50:58.769Z,40.13
2023-01-22T04:51:57.502Z,40.25
2023-01-22T04:52:51.477Z,40.64
2023-01-22T04:53:47.692Z,40.82
2023-01-22T04:54:40.355Z,40.71
2023-01-22T04:55:36.422Z,40.79
2023-01-22T04:56:33.796Z,41.13
2023-01-22T04:57:31.699Z,41.39
2023-01-22T04:58:24.281Z,41.43
2023-01-22T04:59:21.339Z,41.42
2023-01-22T05:00:15.271Z,41.45
2023-01-22T05:01:10.674Z,41.77
2023-01-22T05:02:05.740Z,41.52
2023-01-22T05:03:02.314Z,41.90
2023-01-22T05:03:55.839Z,41.66
2023-01-22T05:04:51.046Z,41.72
2023-01-22T05:05:43.613Z,42.03
2023-01-22T05:06:39.470Z,42.07
2023-01-22T05:07:32.126Z,41.81
2023-01-22T05:08:27.535Z,41.83
2023-01-22T05:09:20.687Z,41.95
2023-01-22T05:10:21.460Z,41.89
2023-01-22T05:11:15.099Z,42.02
2023-01-22T05:12:15.645Z,42.13
2023-01-22T05:13:11.609Z,42.43
2023-01-22T05:14:10.345Z,42.55
2023-01-22T05:15:07.272Z,42.51
2023-01-22T05:16:08.126Z,42.12
2023-01-22T05:17:01.540Z,42.34
2023-01-22T05:17:56.787Z,42.28
2023-01-22T05:18:49.347Z,42.26
2023-01-22T05:19:44.528Z,42.48
2023-01-22T05:20:42.645Z,42.26
2023-01-22T05:21:39.654Z,42.65
2023-01-22T05:22:32.640Z,42.70
2023-01-22T05:23:27.809Z,42.72
2023-01-22T05:24:21.125Z,42.46
2023-01-22T05:25:16.432Z,42.55
2023-01-22T05:26:09.042Z,42.60
2023-01-22T05:27:18.847Z,42.73
2023-01-22T05:28:21.645Z,42.41
2023-01-22T05:29:28.188Z,42.39
2023-01-22T05:30:29.790Z,42.74
2023-01-22T05:31:29.179Z,42.71
2023-01-22T05:32:30.188Z,42.84
2023-01-22T05:33:25.391Z,42.50
2023-01-22T05:34:18.320Z,42.77
2023-01-22T05:35:14.093Z,42.75
2023-01-22T05:36:07.834Z,42.66
2023-01-22T05:37:03.485Z,42.32
2023-01-22T05:37:58.092Z,42.67
2023-01-22T05:38:50.739Z,42.85
2023-01-22T05:39:46.691Z,42.78
2023-01-22T05:40:40.980Z,42.50
2023-01-22T05:41:37.133Z,42.85
2023-01-22T05:42:29.716Z,42.48
2023-01-22T05:43:27.555Z,42.53
2023-01-22T05:44:26.304Z,42.41
2023-01-22T05:45:23.019Z,42.53
2023-01-22T05:46:41.829Z,42.77
2023-01-22T05:48:03.179Z,42.52
2023-01-22T05:49:14.431Z,42.62
2023-01-22T05:50:11.196Z,42.89
2023-01-22T05:51:04.824Z,42.55
2023-01-22T05:52:00.189Z,42.42
2023-01-22T05:52:55.058Z,42.45
2023-01-22T05:53:50.252Z,42.49
2023-01-22T05:54:43.000Z,42.42
2023-01-22T05:55:38.667Z,42.63
2023-01-22T05:56:31.743Z,42.46
2023-01-22T05:57:27.979Z,42.36
2023-01-22T05:58:20.555Z,42.38
2023-01-22T05:59:19.034Z,42.67
2023-01-22T06:00:20.140Z,42.48
2023-01-22T06:01:23.125Z,42.70
2023-01-22T06:02:18.043Z,42.53
2023-01-22T06:03:14.003Z,42.84
2023-01-22T06:04:12.935Z,42.75
2023-01-22T06:05:09.631Z,42.54
2023-01-22T06:06:03.851Z,42.86
2023-01-22T06:06:59.140Z,42.92
2023-01-22T06:07:54.487Z,42.71
2023-01-22T06:08:55.437Z,42.89
2023-01-22T06:09:49.477Z,42.54
2023-01-22T06:10:45.619Z,42.72
2023-01-22T06:11:39.240Z,42.57
2023-01-22T06:12:34.672Z,42.83
2023-01-22T06:13:27.478Z,42.63
2023-01-22T06:14:28.792Z,42.56
2023-01-22T06:15:23.870Z,42.69
2023-01-22T06:16:28.661Z,42.73
2023-01-22T06:17:23.866Z,42.61
2023-01-22T06:18:24.483Z,42.78
2023-01-22T06:19:17.080Z,42.59
2023-01-22T06:20:22.700Z,42.88
2023-01-22T06:21:15.882Z,42.87
2023-01-22T06:22:11.283Z,42.93
2023-01-22T06:23:11.242Z,42.65
2023-01-22T06:24:06.871Z,42.65
2023-01-22T06:24:59.559Z,42.61
2023-01-22T06:26:09.069Z,42.89
2023-01-22T06:27:01.703Z,42.55
2023-01-22T06:28:06.093Z,42.96
2023-01-22T06:28:59.367Z,42.86
2023-01-22T06:29:57.253Z,42.73
2023-01-22T06:30:50.163Z,42.83
2023-01-22T06:31:46.127Z,43.00
2023-01-22T06:32:42.915Z,42.63
2023-01-22T06:33:41.348Z,42.65
2023-01-22T06:34:34.232Z,42.58
2023-01-22T06:35:31.118Z,42.50
2023-01-22T06:36:23.763Z,42.54
2023-01-22T06:37:19.013Z,43.02
2023-01-22T06:38:12.144Z,42.73
2023-01-22T06:39:07.708Z,43.06
2023-01-22T06:40:06.520Z,42.76
2023-01-22T06:41:12.437Z,42.82
2023-01-22T06:42:05.431Z,43.02
2023-01-22T06:43:00.697Z,42.60
2023-01-22T06:43:54.488Z,42.90
2023-01-22T06:44:50.928Z,42.72
2023-01-22T06:45:47.676Z,42.81
2023-01-22T06:46:43.296Z,43.02
2023-01-22T06:47:43.987Z,42.63
2023-01-22T06:48:43.652Z,42.87
2023-01-22T06:49:36.218Z,42.75
2023-01-22T06:50:31.399Z,42.73
2023-01-22T06:51:24.063Z,42.88
2023-01-22T06:52:19.270Z,43.04
2023-01-22T06:53:12.115Z,42.66
2023-01-22T06:54:07.818Z,42.67
2023-01-22T06:55:00.408Z,42.65
2023-01-22T06:55:55.730Z,42.80
2023-01-22T06:56:48.384Z,43.16
2023-01-22T06:57:46.027Z,42.75
2023-01-22T06:58:41.252Z,42.96
2023-01-22T06:59:35.673Z,42.73
2023-01-22T07:00:32.398Z,42.71
2023-01-22T07:01:27.617Z,43.19
2023-01-22T07:02:23.044Z,42.91
2023-01-22T07:03:16.552Z,43.04
2023-01-22T07:04:11.759Z,43.08
2023-01-22T07:05:04.641Z,42.82
2023-01-22T07:06:00.733Z,43.01
2023-01-22T07:06:53.315Z,42.70
2023-01-22T07:07:48.850Z,43.11
2023-01-22T07:08:41.423Z,42.71
2023-01-22T07:09:36.602Z,42.69
2023-01-22T07:10:29.289Z,42.69
2023-01-22T07:11:24.477Z,42.94
2023-01-22T07:12:17.043Z,43.10
2023-01-22T07:13:14.370Z,43.17
2023-01-22T07:14:06.914Z,43.04
2023-01-22T07:15:02.109Z,42.80
2023-01-22T07:15:54.879Z,42.74
2023-01-22T07:16:52.789Z,42.71
2023-01-22T07:17:50.299Z,43.04
2023-01-22T07:18:45.460Z,43.11
2023-01-22T07:19:38.057Z,42.99
2023-01-22T07:20:33.248Z,42.52
2023-01-22T07:21:27.276Z,42.83
2023-01-22T07:22:22.555Z,42.57
2023-01-22T07:23:15.174Z,42.75
2023-01-22T07:24:10.384Z,42.46
2023-01-22T07:25:03.256Z,42.43
2023-01-22T07:25:58.644Z,42.63
2023-01-22T07:26:51.288Z,42.70
2023-01-22T07:27:46.511Z,42.53
2023-01-22T07:28:39.432Z,43.06
2023-01-22T07:29:34.604Z,42.79
2023-01-22T07:30:27.403Z,42.72
2023-01-22T07:31:22.722Z,42.98
2023-01-22T07:32:17.956Z,42.90
2023-01-22T07:33:14.264Z,42.89
2023-01-22T07:34:07.694Z,42.95
2023-01-22T07:35:02.865Z,42.63
2023-01-22T07:35:56.288Z,42.70
2023-01-22T07:36:51.607Z,42.60
2023-01-22T07:37:44.197Z,42.89
2023-01-22T07:38:39.391Z,43.07
2023-01-22T07:39:31.984Z,42.96
2023-01-22T07:40:27.592Z,42.69
2023-01-22T07:41:26.114Z,43.06
2023-01-22T07:42:21.569Z,42.85
2023-01-22T07:43:15.270Z,42.75
2023-01-22T07:44:10.773Z,42.81
2023-01-22T07:45:03.715Z,42.66
2023-01-22T07:45:59.262Z,42.98
2023-01-22T07:46:51.858Z,42.79
2023-01-22T07:47:54.566Z,42.85
2023-01-22T07:48:47.158Z,42.75
2023-01-22T07:49:42.312Z,42.82
2023-01-22T07:50:36.962Z,42.84
2023-01-22T07:51:32.119Z,42.70
2023-01-22T07:52:24.738Z,42.92
2023-01-22T07:53:19.983Z,42.70
2023-01-22T07:54:12.564Z,42.69
2023-01-22T07:55:09.083Z,42.65
2023-01-22T07:56:02.012Z,42.70
2023-01-22T07:56:57.184Z,43.06
2023-01-22T07:57:49.775Z,42.84
2023-01-22T07:58:44.943Z,43.04
2023-01-22T07:59:37.486Z,42.96
2023-01-22T08:00:32.917Z,42.65
2023-01-22T08:01:25.554Z,42.59
2023-01-22T08:02:20.755Z,42.75
2023-01-22T08:03:16.179Z,43.04
2023-01-22T08:04:11.381Z,42.91
2023-01-22T08:05:04.451Z,42.90
2023-01-22T08:05:59.615Z,42.89
2023-01-22T08:06:52.335Z,42.51
2023-01-22T08:07:47.523Z,42.90
2023-01-22T08:08:40.145Z,42.65
2023-01-22T08:09:35.529Z,42.43
2023-01-22T08:10:28.244Z,42.63
2023-01-22T08:11:23.409Z,42.57
2023-01-22T08:12:15.948Z,42.50
2023-01-22T08:13:11.147Z,42.59
2023-01-22T08:14:03.704Z,42.26
2023-01-22T08:14:58.920Z,42.60
2023-01-22T08:15:51.521Z,42.60
2023-01-22T08:16:46.823Z,42.70
2023-01-22T08:17:39.765Z,42.38
2023-01-22T08:18:37.572Z,42.73
2023-01-22T08:19:30.256Z,42.47
2023-01-22T08:20:25.746Z,42.67
2023-01-22T08:21:18.318Z,42.53
2023-01-22T08:22:13.498Z,42.51
2023-01-22T08:23:06.092Z,42.52
2023-01-22T08:24:01.259Z,42.66
2023-01-22T08:24:54.213Z,42.65
2023-01-22T08:25:49.394Z,42.83
2023-01-22T08:26:41.974Z,42.52
2023-01-22T08:27:37.917Z,42.77
2023-01-22T08:28:31.348Z,42.55
2023-01-22T08:29:26.543Z,42.44
2023-01-22T08:30:19.602Z,42.60
2023-01-22T08:31:27.007Z,42.65
2023-01-22T08:32:20.733Z,42.51
2023-01-22T08:33:16.061Z,42.68
2023-01-22T08:34:11.277Z,42.82
2023-01-22T08:35:06.608Z,42.50
2023-01-22T08:35:59.388Z,42.58
2023-01-22T08:36:54.579Z,42.77
2023-01-22T08:37:47.214Z,43.59
2023-01-22T08:38:42.375Z,44.09
2023-01-22T08:39:34.935Z,43.83
2023-01-22T08:40:30.187Z,43.30
2023-01-22T08:41:23.499Z,42.99
2023-01-22T08:42:18.750Z,43.08
2023-01-22T08:43:11.337Z,42.15
2023-01-22T08:44:06.619Z,42.13
2023-01-22T08:44:59.310Z,41.35
2023-01-22T08:45:54.538Z,41.25
2023-01-22T08:46:47.129Z,40.80
2023-01-22T08:47:42.309Z,40.71
2023-01-22T08:48:34.907Z,39.99
2023-01-22T08:49:33.366Z,40.29
2023-01-22T08:50:26.128Z,39.73
2023-01-22T08:51:22.801Z,39.70
2023-01-22T08:52:15.403Z,39.28
2023-01-22T08:53:10.589Z,39.16
2023-01-22T08:54:03.201Z,39.04
2023-01-22T08:54:58.360Z,38.96
2023-01-22T08:55:50.933Z,38.97
2023-01-22T08:56:46.827Z,39.12
2023-01-22T08:57:39.419Z,38.65
2023-01-22T08:58:34.608Z,37.83
2023-01-22T08:59:28.831Z,37.80
2023-01-22T09:00:25.926Z,38.10
2023-01-22T09:01:19.842Z,38.27
2023-01-22T09:02:15.266Z,38.65
2023-01-22T09:03:07.910Z,39.16
2023-01-22T09:04:03.329Z,39.25
2023-01-22T09:04:58.515Z,39.64
2023-01-22T09:05:53.918Z,39.86
2023-01-22T09:06:46.629Z,39.77
2023-01-22T09:07:41.805Z,40.31
2023-01-22T09:08:34.450Z,40.34
2023-01-22T09:09:29.699Z,40.34
2023-01-22T09:10:22.545Z,40.51
2023-01-22T09:11:17.892Z,40.91
2023-01-22T09:12:10.490Z,41.11
2023-01-22T09:13:05.676Z,41.09
2023-01-22T09:13:58.439Z,41.41
2023-01-22T09:14:53.593Z,41.33
2023-01-22T09:15:46.160Z,41.51
2023-01-22T09:16:41.676Z,41.44
2023-01-22T09:17:34.297Z,41.30
2023-01-22T09:18:29.598Z,41.88
2023-01-22T09:19:22.142Z,41.56
2023-01-22T09:20:20.802Z,41.75
2023-01-22T09:21:16.115Z,41.75
2023-01-22T09:22:08.683Z,41.58
2023-01-22T09:23:03.854Z,41.63
2023-01-22T09:23:56.411Z,41.66
2023-01-22T09:24:51.555Z,41.89
2023-01-22T09:25:44.145Z,41.96
2023-01-22T09:26:40.747Z,42.02
2023-01-22T09:27:33.337Z,42.77
2023-01-22T09:28:28.504Z,42.70
2023-01-22T09:29:21.030Z,42.72
2023-01-22T09:30:17.271Z,42.91
2023-01-22T09:31:13.165Z,42.91
2023-01-22T09:32:08.894Z,42.76
2023-01-22T09:33:01.581Z,43.04
2023-01-22T09:33:57.686Z,42.94
2023-01-22T09:34:50.238Z,43.18
2023-01-22T09:35:48.049Z,42.88
2023-01-22T09:36:41.918Z,43.40
2023-01-22T09:37:37.286Z,43.10
2023-01-22T09:38:29.856Z,43.31
2023-01-22T09:39:25.018Z,43.44
2023-01-22T09:40:24.975Z,43.20
2023-01-22T09:41:25.735Z,43.16
2023-01-22T09:42:24.809Z,43.35
2023-01-22T09:43:26.101Z,43.53
2023-01-22T09:44:23.162Z,43.28
2023-01-22T09:45:17.253Z,43.47
2023-01-22T09:46:16.905Z,43.32
2023-01-22T09:47:12.563Z,43.59
2023-01-22T09:48:10.932Z,43.28
2023-01-22T09:49:08.530Z,43.58
2023-01-22T09:50:08.901Z,43.57
2023-01-22T09:51:05.567Z,43.65
2023-01-22T09:52:04.967Z,43.40
2023-01-22T09:52:59.987Z,44.29
2023-01-22T09:53:59.593Z,44.40
2023-01-22T09:54:52.162Z,44.67
2023-01-22T09:55:50.170Z,44.43
2023-01-22T09:56:46.820Z,45.16
2023-01-22T09:57:40.808Z,45.52
2023-01-22T09:58:37.495Z,45.55
2023-01-22T09:59:34.155Z,45.40
2023-01-22T10:00:35.183Z,45.28
2023-01-22T10:01:27.948Z,45.90
2023-01-22T10:02:27.448Z,46.61
2023-01-22T10:03:25.544Z,46.65
2023-01-22T10:04:30.182Z,46.26
2023-01-22T10:05:29.985Z,46.01
2023-01-22T10:06:30.056Z,45.54
2023-01-22T10:07:26.854Z,44.84
2023-01-22T10:08:24.961Z,44.50
2023-01-22T10:09:20.029Z,43.92
2023-01-22T10:10:22.747Z,43.54
2023-01-22T10:11:15.374Z,43.04
2023-01-22T10:12:15.616Z,42.67
2023-01-22T10:13:19.013Z,42.41
2023-01-22T10:14:19.218Z,42.09
2023-01-22T10:15:14.952Z,42.63
2023-01-22T10:16:10.659Z,42.58
2023-01-22T10:17:04.009Z,42.91
2023-01-22T10:18:00.243Z,42.79
2023-01-22T10:18:56.787Z,42.41
2023-01-22T10:19:55.678Z,42.29
2023-01-22T10:20:49.267Z,41.95
2023-01-22T10:21:49.125Z,41.59
2023-01-22T10:22:41.831Z,41.75
2023-01-22T10:23:37.451Z,41.15
2023-01-22T10:24:30.338Z,41.15
2023-01-22T10:25:25.573Z,41.31
2023-01-22T10:26:22.144Z,40.89
2023-01-22T10:27:19.241Z,41.23
2023-01-22T10:28:12.275Z,40.70
2023-01-22T10:29:09.378Z,41.39
2023-01-22T10:30:03.815Z,41.24
2023-01-22T10:31:00.572Z,40.88
2023-01-22T10:31:55.840Z,41.08
2023-01-22T10:33:01.558Z,41.06
2023-01-22T10:34:01.387Z,40.98
2023-01-22T10:35:02.181Z,40.48
2023-01-22T10:35:59.619Z,40.35
2023-01-22T10:36:55.314Z,40.30
2023-01-22T10:37:52.001Z,40.23
2023-01-22T10:38:44.557Z,40.50
2023-01-22T10:39:43.390Z,40.33
2023-01-22T10:40:38.138Z,40.52
2023-01-22T10:41:33.782Z,40.21
2023-01-22T10:42:27.498Z,40.15
2023-01-22T10:43:22.700Z,40.47
2023-01-22T10:44:22.751Z,40.32
2023-01-22T10:45:20.076Z,40.07
2023-01-22T10:46:23.504Z,39.96
2023-01-22T10:47:20.776Z,40.25
2023-01-22T10:48:17.571Z,40.06
2023-01-22T10:49:16.059Z,40.17
2023-01-22T10:50:18.005Z,39.87
2023-01-22T10:51:15.167Z,40.17
2023-01-22T10:52:30.610Z,40.18
2023-01-22T10:53:27.288Z,39.92
2023-01-22T10:54:25.191Z,40.00
2023-01-22T10:55:22.274Z,40.18
2023-01-22T10:56:28.391Z,39.78
2023-01-22T10:57:28.731Z,39.99
2023-01-22T10:58:25.456Z,40.10
2023-01-22T10:59:23.214Z,40.06
2023-01-22T11:00:25.040Z,39.64
2023-01-22T11:01:28.490Z,39.58
2023-01-22T11:02:26.592Z,39.79
2023-01-22T11:03:22.039Z,39.48
2023-01-22T11:04:20.655Z,39.63
2023-01-22T11:05:17.645Z,39.83
2023-01-22T11:06:16.921Z,39.77
2023-01-22T11:07:15.295Z,39.77
2023-01-22T11:08:15.522Z,39.33
2023-01-22T11:09:13.468Z,39.43
2023-01-22T11:10:13.171Z,39.75
2023-01-22T11:11:08.464Z,39.35
2023-01-22T11:12:09.686Z,39.52
2023-01-22T11:13:08.618Z,39.27
2023-01-22T11:14:06.487Z,39.44
2023-01-22T11:15:09.101Z,39.31
2023-01-22T11:16:06.538Z,39.41
2023-01-22T11:17:06.490Z,39.01
2023-01-22T11:18:01.753Z,39.32
2023-01-22T11:19:03.453Z,39.25
2023-01-22T11:20:01.297Z,39.36
2023-01-22T11:20:58.038Z,39.55
2023-01-22T11:21:53.473Z,39.38
2023-01-22T11:23:02.704Z,39.20
2023-01-22T11:24:01.581Z,38.99
2023-01-22T11:24:56.990Z,39.09
2023-01-22T11:25:54.934Z,39.26
2023-01-22T11:26:59.528Z,39.20
2023-01-22T11:28:07.347Z,39.46
2023-01-22T11:29:05.992Z,39.12
2023-01-22T11:30:25.151Z,39.00
2023-01-22T11:31:35.830Z,38.96
2023-01-22T11:32:42.784Z,39.33
2023-01-22T11:34:12.976Z,39.19
2023-01-22T11:35:17.132Z,39.08
2023-01-22T11:36:16.610Z,39.04
2023-01-22T11:37:15.658Z,38.75
2023-01-22T11:38:29.286Z,38.82
2023-01-22T11:39:39.620Z,39.09
2023-01-22T11:40:36.350Z,38.69
2023-01-22T11:41:50.482Z,38.61
2023-01-22T11:42:52.515Z,38.81
2023-01-22T11:44:01.834Z,38.29
2023-01-22T11:45:02.761Z,38.26
2023-01-22T11:46:11.904Z,38.17
2023-01-22T11:47:17.053Z,38.60
2023-01-22T11:48:25.587Z,38.73
2023-01-22T11:49:23.151Z,38.69
2023-01-22T11:50:26.480Z,38.31
2023-01-22T11:51:24.468Z,38.00
2023-01-22T11:52:31.076Z,38.41
2023-01-22T11:53:47.822Z,38.51
2023-01-22T11:54:54.269Z,38.59
2023-01-22T11:56:04.061Z,38.63
2023-01-22T11:57:10.530Z,38.19
2023-01-22T11:58:13.810Z,37.99
2023-01-22T11:59:12.134Z,37.65
2023-01-22T12:00:35.903Z,37.73
2023-01-22T12:01:39.379Z,37.61
2023-01-22T12:02:48.333Z,37.32
2023-01-22T12:04:19.264Z,37.38
2023-01-22T12:05:17.695Z,37.08
2023-01-22T12:06:25.118Z,36.90
2023-01-22T12:07:50.726Z,36.91
2023-01-22T12:08:57.535Z,37.03