createdAt,value
2022-12-03T00:02:10.287Z,87.46
2022-12-03T00:04:36.655Z,87.68
2022-12-03T00:07:03.037Z,88.14
2022-12-03T00:09:29.400Z,87.66
2022-12-03T00:11:55.697Z,87.09
2022-12-03T00:14:22.025Z,87.09
2022-12-03T00:16:48.936Z,87.60
2022-12-03T00:19:15.389Z,87.79
2022-12-03T00:21:41.712Z,87.92
2022-12-03T00:24:08.507Z,88.37
2022-12-03T00:26:34.812Z,88.53
2022-12-03T00:29:01.117Z,88.27
2022-12-03T00:31:27.499Z,89.16
2022-12-03T00:33:53.954Z,89.58
2022-12-03T00:36:20.437Z,88.74
2022-12-03T00:38:46.764Z,88.18
2022-12-03T00:41:13.124Z,87.60
2022-12-03T00:43:39.462Z,87.26
2022-12-03T00:46:06.077Z,87.41
2022-12-03T00:48:32.441Z,86.47
2022-12-03T00:50:58.769Z,86.67
2022-12-03T00:53:25.163Z,86.43
2022-12-03T00:55:51.490Z,87.13
2022-12-03T00:58:18.316Z,87.62
2022-12-03T01:00:44.661Z,87.37
2022-12-03T01:03:11.119Z,87.20
2022-12-03T01:05:37.601Z,86.59
2022-12-03T01:08:04.095Z,86.62
2022-12-03T01:10:30.555Z,87.41
2022-12-03T01:12:56.853Z,87.31
2022-12-03T01:15:23.207Z,87.55
2022-12-03T01:17:49.583Z,87.40
2022-12-03T01:20:15.929Z,87.45
2022-12-03T01:22:42.243Z,87.59
2022-12-03T01:25:09.024Z,87.31
2022-12-03T01:27:35.334Z,87.39
2022-12-03T01:30:01.774Z,87.59
2022-12-03T01:32:28.122Z,88.59
2022-12-03T01:34:55.876Z,88.61
2022-12-03T01:37:24.957Z,88.84
2022-12-03T01:39:51.868Z,89.71
2022-12-03T01:42:22.078Z,89.91
2022-12-03T01:44:51.237Z,90.62
2022-12-03T01:47:20.245Z,91.13
2022-12-03T01:49:54.199Z,90.81
2022-12-03T01:52:24.773Z,90.66
2022-12-03T01:54:55.712Z,91.92
2022-12-03T01:57:27.200Z,91.92
2022-12-03T01:59:56.119Z,92.06
2022-12-03T02:02:31.122Z,92.20
2022-12-03T02:04:58.479Z,92.60
2022-12-03T02:07:30.475Z,92.93
2022-12-03T02:09:58.969Z,92.57
2022-12-03T02:12:31.969Z,92.93
2022-12-03T02:14:59.363Z,92.59
2022-12-03T02:17:26.750Z,92.47
2022-12-03T02:19:54.036Z,92.46
2022-12-03T02:22:32.372Z,93.26
2022-12-03T02:25:04.917Z,93.29
2022-12-03T02:27:31.248Z,93.61
2022-12-03T02:29:57.702Z,93.89
2022-12-03T02:32:24.175Z,93.83
2022-12-03T02:34:51.056Z,93.60
2022-12-03T02:37:22.398Z,93.44
2022-12-03T02:39:53.657Z,92.82
2022-12-03T02:42:20.592Z,92.02
2022-12-03T02:44:46.938Z,92.27
2022-12-03T02:47:13.405Z,92.66
2022-12-03T02:49:40.366Z,91.89
2022-12-03T02:52:06.809Z,91.95
2022-12-03T02:54:33.247Z,91.61
2022-12-03T02:56:59.804Z,91.82
2022-12-03T02:59:26.166Z,91.17
2022-12-03T03:01:52.659Z,90.76
2022-12-03T03:04:19.249Z,90.57
2022-12-03T03:06:45.736Z,90.09
2022-12-03T03:09:12.496Z,89.30
2022-12-03T03:11:38.927Z,89.14
2022-12-03T03:14:05.360Z,89.63
2022-12-03T03:16:33.797Z,89.00
2022-12-03T03:19:01.057Z,89.59
2022-12-03T03:21:27.761Z,90.03
2022-12-03T03:23:54.165Z,89.94
2022-12-03T03:26:20.524Z,89.36
2022-12-03T03:28:49.805Z,89.57
2022-12-03T03:31:19.377Z,89.15
2022-12-03T03:33:48.013Z,89.09
2022-12-03T03:36:15.155Z,88.96
2022-12-03T03:38:41.724Z,89.04
2022-12-03T03:41:09.737Z,89.19
2022-12-03T03:43:39.807Z,89.30
2022-12-03T03:46:07.372Z,88.99
2022-12-03T03:48:35.181Z,88.44
2022-12-03T03:51:03.157Z,88.40
2022-12-03T03:53:30.779Z,88.28
2022-12-03T03:55:57.202Z,88.28
2022-12-03T03:58:23.707Z,89.56
2022-12-03T04:00:50.105Z,89.87
2022-12-03T04:03:16.447Z,89.21
2022-12-03T04:05:42.877Z,89.09
2022-12-03T04:08:09.306Z,89.31
2022-12-03T04:10:35.687Z,89.17
2022-12-03T04:13:02.278Z,89.84
2022-12-03T04:15:29.188Z,90.08
2022-12-03T04:17:55.811Z,90.04
2022-12-03T04:20:22.162Z,90.04
2022-12-03T04:22:48.479Z,90.72
2022-12-03T04:25:14.839Z,90.06
2022-12-03T04:27:41.169Z,89.96
2022-12-03T04:30:08.165Z,89.52
2022-12-03T04:32:34.510Z,89.90
2022-12-03T04:35:01.031Z,89.59
2022-12-03T04:37:27.510Z,89.55
2022-12-03T04:39:53.955Z,89.20
2022-12-03T04:42:20.295Z,89.75
2022-12-03T04:44:46.628Z,89.55
2022-12-03T04:47:19.276Z,89.82
2022-12-03T04:49:48.404Z,89.12
2022-12-03T04:52:17.070Z,88.44
2022-12-03T04:54:43.930Z,87.88
2022-12-03T04:57:11.318Z,87.16
2022-12-03T04:59:38.186Z,86.95
2022-12-03T05:02:05.693Z,86.58
2022-12-03T05:04:32.181Z,86.56
2022-12-03T05:06:58.502Z,87.12
2022-12-03T05:09:24.849Z,87.16
2022-12-03T05:11:51.224Z,86.05
2022-12-03T05:14:17.566Z,85.11
2022-12-03T05:16:43.969Z,85.37
2022-12-03T05:19:10.408Z,84.86
2022-12-03T05:21:36.791Z,85.44
2022-12-03T05:24:03.460Z,85.18
2022-12-03T05:26:29.801Z,84.20
2022-12-03T05:28:56.135Z,84.29
2022-12-03T05:31:22.632Z,85.54
2022-12-03T05:33:49.012Z,84.27
2022-12-03T05:36:15.393Z,85.12
2022-12-03T05:38:41.775Z,84.92
2022-12-03T05:41:08.094Z,84.48
2022-12-03T05:43:34.438Z,84.36
2022-12-03T05:46:00.798Z,83.69
2022-12-03T05:48:27.145Z,83.67
2022-12-03T05:50:53.461Z,83.77
2022-12-03T05:53:19.799Z,84.48
2022-12-03T05:55:46.120Z,85.19
2022-12-03T05:58:12.455Z,85.92
2022-12-03T06:00:42.645Z,85.87
2022-12-03T06:03:09.551Z,86.03
2022-12-03T06:05:36.053Z,86.29
2022-12-03T06:08:02.531Z,86.83
2022-12-03T06:10:29.645Z,86.55
2022-12-03T06:12:56.194Z,86.47
2022-12-03T06:15:23.353Z,86.41
2022-12-03T06:17:49.706Z,86.70
2022-12-03T06:20:19.066Z,87.28
2022-12-03T06:22:45.651Z,88.21
2022-12-03T06:25:13.049Z,88.57
2022-12-03T06:27:39.410Z,87.87
2022-12-03T06:30:06.994Z,87.53
2022-12-03T06:32:33.306Z,87.38
2022-12-03T06:34:59.677Z,86.99
2022-12-03T06:37:26.035Z,87.50
2022-12-03T06:39:52.384Z,87.54
2022-12-03T06:42:18.757Z,88.22
2022-12-03T06:44:45.088Z,88.06
2022-12-03T06:47:11.423Z,87.61
2022-12-03T06:49:37.769Z,88.17
2022-12-03T06:52:04.213Z,88.31
2022-12-03T06:54:30.532Z,88.08
2022-12-03T06:56:56.882Z,88.18
2022-12-03T06:59:23.204Z,87.71
2022-12-03T07:01:49.554Z,87.77
2022-12-03T07:04:15.921Z,87.76
2022-12-03T07:06:42.343Z,87.11
2022-12-03T07:09:08.702Z,87.77
2022-12-03T07:11:35.046Z,88.13
2022-12-03T07:14:05.393Z,88.20
2022-12-03T07:16:32.270Z,87.95
2022-12-03T07:18:58.664Z,87.19
2022-12-03T07:21:24.977Z,87.91
2022-12-03T07:23:51.362Z,87.67
2022-12-03T07:26:17.661Z,87.16
2022-12-03T07:28:43.976Z,87.49
2022-12-03T07:31:10.333Z,87.50
2022-12-03T07:33:36.728Z,87.50
2022-12-03T07:36:03.153Z,87.65
2022-12-03T07:38:29.468Z,87.98
2022-12-03T07:40:55.788Z,87.76
2022-12-03T07:43:22.129Z,88.22
2022-12-03T07:45:48.653Z,88.18
2022-12-03T07:48:14.988Z,88.48
2022-12-03T07:50:41.357Z,89.18
2022-12-03T07:53:07.676Z,88.75
2022-12-03T07:55:33.997Z,89.34
2022-12-03T07:58:00.329Z,88.80
2022-12-03T08:00:26.785Z,89.03
2022-12-03T08:02:53.166Z,88.08
2022-12-03T08:05:19.518Z,87.80
2022-12-03T08:07:45.929Z,87.58
2022-12-03T08:10:12.307Z,87.92
2022-12-03T08:12:39.728Z,87.69
2022-12-03T08:15:12.536Z,88.10
2022-12-03T08:17:39.256Z,88.89
2022-12-03T08:20:24.351Z,88.84
2022-12-03T08:22:51.784Z,88.50
2022-12-03T08:25:29.019Z,87.86
2022-12-03T08:28:15.588Z,89.25
2022-12-03T08:30:44.406Z,88.66
2022-12-03T08:33:20.269Z,88.78
2022-12-03T08:35:50.040Z,88.45
2022-12-03T08:38:18.414Z,88.55
2022-12-03T08:40:47.621Z,86.83
2022-12-03T08:43:24.286Z,87.08
2022-12-03T08:45:52.847Z,86.97
2022-12-03T08:48:22.972Z,86.39
2022-12-03T08:50:49.350Z,86.57
2022-12-03T08:53:30.832Z,86.04
2022-12-03T08:55:59.807Z,87.23
2022-12-03T08:58:41.251Z,87.32
2022-12-03T09:01:10.721Z,86.43
2022-12-03T09:04:04.299Z,87.32
2022-12-03T09:06:30.718Z,87.27
2022-12-03T09:08:57.058Z,86.66
2022-12-03T09:11:23.397Z,86.20
2022-12-03T09:13:49.703Z,85.79
2022-12-03T09:16:16.069Z,86.49
2022-12-03T09:18:42.427Z,86.69
2022-12-03T09:21:08.743Z,86.26
2022-12-03T09:23:35.047Z,85.99
2022-12-03T09:26:01.374Z,85.11
2022-12-03T09:28:27.676Z,84.41
2022-12-03T09:30:54.009Z,85.26
2022-12-03T09:33:20.309Z,85.82
2022-12-03T09:35:46.666Z,84.52
2022-12-03T09:38:12.985Z,84.04
2022-12-03T09:40:39.334Z,83.51
2022-12-03T09:43:05.905Z,83.67
2022-12-03T09:45:32.317Z,83.04
2022-12-03T09:48:01.689Z,84.59
2022-12-03T09:50:28.052Z,83.43
2022-12-03T09:52:57.698Z,84.05
2022-12-03T09:55:27.682Z,83.07
2022-12-03T09:57:55.911Z,83.91
2022-12-03T10:00:26.158Z,84.00
2022-12-03T10:02:56.407Z,83.82
2022-12-03T10:05:23.692Z,82.80
2022-12-03T10:07:51.999Z,82.59
2022-12-03T10:10:21.727Z,83.00
2022-12-03T10:12:48.930Z,82.20
2022-12-03T10:15:18.933Z,81.60
2022-12-03T10:17:50.696Z,81.36
2022-12-03T10:20:19.968Z,82.17
2022-12-03T10:22:46.365Z,82.14
2022-12-03T10:25:15.445Z,81.76
2022-12-03T10:27:42.550Z,81.44
2022-12-03T10:30:18.784Z,81.95
2022-12-03T10:32:46.387Z,82.00
2022-12-03T10:35:22.028Z,80.51
2022-12-03T10:38:01.770Z,79.36
2022-12-03T10:40:33.453Z,80.28
2022-12-03T10:43:18.125Z,80.93
2022-12-03T10:46:04.417Z,80.83
2022-12-03T10:48:31.253Z,80.27
2022-12-03T10:51:18.093Z,80.71
2022-12-03T10:53:44.492Z,80.58
2022-12-03T10:56:17.659Z,80.21
2022-12-03T10:58:44.029Z,80.66
2022-12-03T11:01:17.378Z,81.72
2022-12-03T11:03:44.451Z,82.34
2022-12-03T11:06:16.470Z,81.09
2022-12-03T11:08:45.514Z,81.67
2022-12-03T11:11:20.032Z,81.52
2022-12-03T11:13:50.659Z,82.51
2022-12-03T11:16:38.848Z,80.73
2022-12-03T11:19:45.602Z,81.55
2022-12-03T11:22:11.864Z,81.24
2022-12-03T11:24:41.004Z,80.66
2022-12-03T11:27:10.362Z,79.97
2022-12-03T11:30:00.837Z,80.41
2022-12-03T11:32:38.994Z,81.10
2022-12-03T11:35:12.748Z,80.69
2022-12-03T11:37:39.261Z,80.15
2022-12-03T11:40:17.537Z,81.08
2022-12-03T11:42:46.050Z,80.08
2022-12-03T11:45:22.778Z,80.09
2022-12-03T11:48:14.070Z,78.98
2022-12-03T11:50:50.710Z,78.79
2022-12-03T11:53:22.060Z,78.92
2022-12-03T11:55:51.972Z,79.29
2022-12-03T11:58:29.986Z,80.56
2022-12-03T12:00:58.497Z,80.35
2022-12-03T12:03:33.192Z,80.88
2022-12-03T12:06:11.156Z,80.73
2022-12-03T12:08:59.384Z,81.33
2022-12-03T12:11:26.963Z,80.44
2022-12-03T12:13:56.752Z,79.91
2022-12-03T12:16:45.939Z,79.84
2022-12-03T12:19:34.051Z,80.51
2022-12-03T12:22:23.565Z,81.72
2022-12-03T12:24:52.532Z,81.58
2022-12-03T12:27:20.976Z,81.24
2022-12-03T12:30:02.099Z,81.04
2022-12-03T12:32:33.822Z,80.97
2022-12-03T12:35:12.976Z,82.42
2022-12-03T12:37:50.117Z,81.40
2022-12-03T12:40:26.870Z,81.91
2022-12-03T12:43:13.526Z,82.44
2022-12-03T12:45:43.747Z,82.30
2022-12-03T12:48:10.115Z,82.40
2022-12-03T12:50:38.521Z,82.38
2022-12-03T12:53:10.970Z,83.61
2022-12-03T12:55:40.751Z,83.74
2022-12-03T12:58:17.590Z,84.25
2022-12-03T13:00:50.945Z,83.67
2022-12-03T13:03:20.054Z,83.64
2022-12-03T13:05:48.682Z,84.41
2022-12-03T13:08:37.219Z,83.84
2022-12-03T13:11:03.725Z,84.42
2022-12-03T13:13:29.997Z,84.58
2022-12-03T13:16:22.862Z,84.36
2022-12-03T13:19:02.112Z,83.94
2022-12-03T13:21:40.156Z,83.04
2022-12-03T13:24:35.385Z,82.79
2022-12-03T13:27:13.666Z,83.55
2022-12-03T13:29:40.096Z,84.32
2022-12-03T13:32:35.639Z,84.63
2022-12-03T13:35:22.115Z,84.87
2022-12-03T13:37:48.591Z,85.07
2022-12-03T13:40:28.577Z,84.48
2022-12-03T13:42:54.926Z,84.20
2022-12-03T13:45:27.084Z,83.95
2022-12-03T13:47:56.418Z,83.88
2022-12-03T13:50:28.523Z,83.04
2022-12-03T13:52:55.149Z,83.80
2022-12-03T13:55:31.771Z,83.62
2022-12-03T13:57:58.150Z,83.62
2022-12-03T14:00:24.506Z,83.06
2022-12-03T14:02:50.933Z,84.03
2022-12-03T14:05:17.341Z,84.16
2022-12-03T14:07:43.848Z,83.65
2022-12-03T14:10:12.012Z,82.90
2022-12-03T14:12:38.705Z,82.85
2022-12-03T14:15:06.413Z,82.73
2022-12-03T14:17:32.907Z,82.84
2022-12-03T14:20:00.184Z,82.24
2022-12-03T14:22:26.774Z,84.02
2022-12-03T14:24:54.011Z,84.66
2022-12-03T14:27:21.282Z,83.99
2022-12-03T14:29:47.762Z,84.40
2022-12-03T14:32:14.138Z,84.25
2022-12-03T14:34:40.969Z,84.50
2022-12-03T14:37:07.725Z,84.35
2022-12-03T14:39:34.082Z,84.05
2022-12-03T14:42:00.433Z,84.69
2022-12-03T14:44:26.771Z,83.97
2022-12-03T14:46:57.029Z,84.49
2022-12-03T14:49:23.806Z,84.64
2022-12-03T14:51:50.136Z,84.24
2022-12-03T14:54:16.510Z,84.06
2022-12-03T14:56:42.909Z,83.83
2022-12-03T14:59:09.210Z,83.70
2022-12-03T15:01:35.589Z,83.57
2022-12-03T15:04:01.966Z,82.49
2022-12-03T15:06:28.386Z,83.25
2022-12-03T15:08:54.972Z,83.19
2022-12-03T15:11:24.610Z,84.42
2022-12-03T15:13:51.034Z,84.63
2022-12-03T15:16:17.510Z,84.16
2022-12-03T15:18:43.876Z,84.57
2022-12-03T15:21:10.271Z,84.46
2022-12-03T15:23:36.637Z,84.80
2022-12-03T15:26:03.541Z,84.45
2022-12-03T15:28:29.879Z,84.38
2022-12-03T15:30:56.374Z,83.63
2022-12-03T15:33:22.721Z,84.46
2022-12-03T15:35:49.528Z,85.21
2022-12-03T15:38:15.799Z,84.57
2022-12-03T15:40:42.130Z,84.91
2022-12-03T15:43:09.226Z,84.60
2022-12-03T15:45:36.220Z,84.72
2022-12-03T15:48:02.691Z,84.94
2022-12-03T15:50:29.109Z,85.09
2022-12-03T15:52:55.693Z,84.46
2022-12-03T15:55:22.195Z,83.83
2022-12-03T15:57:48.672Z,84.79
2022-12-03T16:00:16.051Z,85.11
2022-12-03T16:02:47.532Z,84.43
2022-12-03T16:05:17.396Z,84.88
2022-12-03T16:07:43.840Z,85.40
2022-12-03T16:10:11.233Z,84.49
2022-12-03T16:12:37.571Z,83.54
2022-12-03T16:15:04.279Z,84.70
2022-12-03T16:17:30.651Z,84.83
2022-12-03T16:19:57.166Z,84.93
2022-12-03T16:22:23.609Z,84.09
2022-12-03T16:24:49.927Z,85.29
2022-12-03T16:27:16.262Z,84.34
2022-12-03T16:29:42.583Z,83.58
2022-12-03T16:32:08.920Z,84.29
2022-12-03T16:34:35.226Z,84.59
2022-12-03T16:37:01.546Z,85.38
2022-12-03T16:39:27.874Z,85.87
2022-12-03T16:41:54.176Z,85.06
2022-12-03T16:44:20.500Z,84.95
2022-12-03T16:46:47.054Z,84.67
2022-12-03T16:49:13.455Z,84.74
2022-12-03T16:51:39.844Z,84.26
2022-12-03T16:54:06.164Z,84.11
2022-12-03T16:56:32.484Z,84.55
2022-12-03T16:58:58.801Z,85.24
2022-12-03T17:01:25.166Z,84.45
2022-12-03T17:03:51.507Z,83.90
2022-12-03T17:06:17.865Z,83.59
2022-12-03T17:08:49.037Z,85.88
2022-12-03T17:11:16.128Z,85.76
2022-12-03T17:13:42.522Z,85.23
2022-12-03T17:16:09.068Z,85.12
2022-12-03T17:18:35.440Z,85.25
2022-12-03T17:21:01.817Z,85.59
2022-12-03T17:23:28.162Z,86.23
2022-12-03T17:25:54.658Z,86.89
2022-12-03T17:28:21.010Z,86.38
2022-12-03T17:30:47.391Z,86.30
2022-12-03T17:33:13.808Z,85.97
2022-12-03T17:35:40.175Z,85.48
2022-12-03T17:38:06.488Z,85.37
2022-12-03T17:40:32.851Z,85.27
2022-12-03T17:42:59.159Z,84.62
2022-12-03T17:45:25.502Z,84.97
2022-12-03T17:47:51.812Z,85.18
2022-12-03T17:50:18.209Z,85.58
2022-12-03T17:52:44.554Z,85.19
2022-12-03T17:55:14.567Z,85.60
2022-12-03T17:57:47.871Z,85.53
2022-12-03T18:00:14.421Z,85.57
2022-12-03T18:02:40.744Z,85.51
2022-12-03T18:05:07.326Z,85.07
2022-12-03T18:07:33.935Z,85.58
2022-12-03T18:10:00.330Z,85.66
2022-12-03T18:12:26.868Z,85.34
2022-12-03T18:14:53.221Z,85.48
2022-12-03T18:17:19.537Z,85.70
2022-12-03T18:19:45.909Z,85.20
2022-12-03T18:22:12.292Z,84.79
2022-12-03T18:24:38.769Z,85.15
2022-12-03T18:27:05.120Z,84.71
2022-12-03T18:29:31.771Z,85.36
2022-12-03T18:31:58.341Z,84.64
2022-12-03T18:34:24.703Z,84.75
2022-12-03T18:36:51.218Z,85.15
2022-12-03T18:39:27.229Z,85.52
2022-12-03T18:41:53.886Z,85.57
2022-12-03T18:44:20.556Z,86.06
2022-12-03T18:46:54.922Z,85.87
2022-12-03T18:49:21.867Z,86.40
2022-12-03T18:51:48.581Z,85.83
2022-12-03T18:54:15.495Z,85.65
2022-12-03T18:56:41.893Z,85.73
2022-12-03T18:59:08.867Z,86.02
2022-12-03T19:01:36.107Z,86.07
2022-12-03T19:04:02.990Z,86.33
2022-12-03T19:06:29.418Z,86.41
2022-12-03T19:08:56.354Z,86.58
2022-12-03T19:11:22.877Z,87.33
2022-12-03T19:13:49.193Z,86.88
2022-12-03T19:16:15.594Z,86.50
2022-12-03T19:18:42.403Z,85.63
2022-12-03T19:21:11.680Z,86.42
2022-12-03T19:23:39.132Z,86.24
2022-12-03T19:26:09.251Z,86.49
2022-12-03T19:28:36.113Z,87.20
2022-12-03T19:31:06.144Z,86.81
2022-12-03T19:33:33.322Z,86.53
2022-12-03T19:36:00.592Z,85.51
2022-12-03T19:38:28.702Z,85.31
2022-12-03T19:41:05.915Z,85.24
2022-12-03T19:43:33.644Z,86.28
2022-12-03T19:46:08.379Z,85.77
2022-12-03T19:48:35.178Z,86.39
2022-12-03T19:51:19.742Z,86.45
2022-12-03T19:53:48.270Z,85.77
2022-12-03T19:56:17.346Z,86.61
2022-12-03T19:58:45.577Z,86.34
2022-12-03T20:01:17.653Z,86.15
2022-12-03T20:03:49.755Z,87.04
2022-12-03T20:06:18.288Z,86.72
2022-12-03T20:08:45.490Z,86.46
2022-12-03T20:11:17.436Z,86.13
2022-12-03T20:13:44.547Z,85.84
2022-12-03T20:16:13.872Z,86.50
2022-12-03T20:18:41.790Z,86.75
2022-12-03T20:21:09.867Z,86.60
2022-12-03T20:23:36.624Z,86.81
2022-12-03T20:26:07.273Z,87.59
2022-12-03T20:28:33.583Z,86.88
2022-12-03T20:31:17.872Z,86.44
2022-12-03T20:33:47.541Z,86.21
2022-12-03T20:36:16.303Z,86.29
2022-12-03T20:38:42.957Z,86.91
2022-12-03T20:41:12.590Z,86.44
2022-12-03T20:43:39.136Z,86.43
2022-12-03T20:46:19.868Z,86.83
2022-12-03T20:48:46.814Z,86.38
2022-12-03T20:51:18.792Z,86.01
2022-12-03T20:53:46.309Z,86.77
2022-12-03T20:56:28.017Z,86.28
2022-12-03T20:58:54.364Z,86.44
2022-12-03T21:01:23.830Z,86.46
2022-12-03T21:03:52.492Z,87.06
2022-12-03T21:06:19.656Z,86.54
2022-12-03T21:08:46.288Z,86.08
2022-12-03T21:11:16.320Z,86.44
2022-12-03T21:13:43.110Z,86.57
2022-12-03T21:16:12.538Z,85.94
2022-12-03T21:18:39.073Z,85.70
2022-12-03T21:21:06.977Z,86.22
2022-12-03T21:23:33.890Z,86.62
2022-12-03T21:26:09.488Z,86.82
2022-12-03T21:28:38.211Z,87.30
2022-12-03T21:31:07.558Z,86.01
2022-12-03T21:33:34.984Z,86.22
2022-12-03T21:36:02.081Z,86.24
2022-12-03T21:38:29.424Z,85.81
2022-12-03T21:40:56.775Z,85.79
2022-12-03T21:43:24.149Z,85.10
2022-12-03T21:45:50.984Z,85.54
2022-12-03T21:48:17.620Z,85.84
2022-12-03T21:50:45.311Z,85.93
2022-12-03T21:53:12.751Z,85.94
2022-12-03T21:55:40.511Z,85.33
2022-12-03T21:58:08.167Z,85.50
2022-12-03T22:00:34.660Z,86.37
2022-12-03T22:03:01.086Z,85.79
2022-12-03T22:05:27.489Z,87.31
2022-12-03T22:07:53.832Z,86.34
2022-12-03T22:10:20.362Z,84.92
2022-12-03T22:12:46.738Z,83.93
2022-12-03T22:15:18.466Z,84.40
2022-12-03T22:17:45.380Z,85.17
2022-12-03T22:20:12.163Z,86.08
2022-12-03T22:22:38.460Z,85.64
2022-12-03T22:25:05.003Z,85.78
2022-12-03T22:27:31.370Z,85.21
2022-12-03T22:29:57.851Z,84.96
2022-12-03T22:32:24.245Z,85.01
2022-12-03T22:34:50.598Z,84.85
2022-12-03T22:37:17.011Z,85.24
2022-12-03T22:39:43.370Z,85.24
2022-12-03T22:42:09.857Z,85.09
2022-12-03T22:44:37.312Z,85.75
2022-12-03T22:47:03.949Z,86.07
2022-12-03T22:49:30.318Z,85.83
2022-12-03T22:51:56.660Z,85.36
2022-12-03T22:54:24.289Z,84.95
2022-12-03T22:56:50.989Z,85.31
2022-12-03T22:59:17.385Z,85.29
2022-12-03T23:01:43.724Z,86.53
2022-12-03T23:04:11.017Z,87.25
2022-12-03T23:06:37.683Z,87.26
2022-12-03T23:09:05.956Z,87.08
2022-12-03T23:11:32.310Z,86.86
2022-12-03T23:13:58.741Z,87.10
2022-12-03T23:16:28.067Z,86.44
2022-12-03T23:18:57.867Z,86.01
2022-12-03T23:21:29.923Z,86.79
2022-12-03T23:24:01.075Z,86.58
2022-12-03T23:26:28.423Z,86.27
2022-12-03T23:28:55.129Z,85.01
2022-12-03T23:31:26.354Z,86.05
2022-12-03T23:33:53.610Z,86.40
2022-12-03T23:36:21.252Z,85.96
2022-12-03T23:38:47.598Z,85.57
2022-12-03T23:41:16.653Z,86.78
2022-12-03T23:43:43.562Z,86.36
2022-12-03T23:46:13.347Z,86.20
2022-12-03T23:48:39.829Z,85.11
2022-12-03T23:51:12.039Z,85.71
2022-12-03T23:53:39.082Z,86.50
2022-12-03T23:56:11.118Z,86.16
2022-12-03T23:58:37.780Z,84.97
