createdAt,value
2016-04-22T00:00:56.054Z,0
2016-04-22T00:01:56.103Z,0
2016-04-22T00:02:56.122Z,0
2016-04-22T00:03:56.113Z,0
2016-04-22T00:04:56.120Z,0
2016-04-22T00:05:56.170Z,0
2016-04-22T00:06:56.189Z,0
2016-04-22T00:07:56.207Z,0
2016-04-22T00:08:56.225Z,0
2016-04-22T00:09:56.244Z,0
2016-04-22T00:10:56.262Z,0
2016-04-22T00:11:56.280Z,0
2016-04-22T00:12:56.314Z,0
2016-04-22T00:13:56.333Z,0
2016-04-22T00:14:56.351Z,0
2016-04-22T00:15:56.400Z,0
2016-04-22T00:16:56.403Z,0
2016-04-22T00:17:56.421Z,0
2016-04-22T00:18:56.441Z,0
2016-04-22T00:19:56.474Z,0
2016-04-22T00:20:56.477Z,0
2016-04-22T00:21:56.510Z,0
2016-04-22T00:22:56.529Z,0
2016-04-22T00:23:56.547Z,0
2016-04-22T00:24:56.410Z,0
2016-04-22T00:25:56.599Z,0
2016-04-22T00:26:56.633Z,0
2016-04-22T00:27:56.636Z,0
2016-04-22T00:28:56.638Z,0
2016-04-22T00:29:56.673Z,0
2016-04-22T00:30:56.723Z,0
2016-04-22T00:31:56.726Z,0
2016-04-22T00:32:56.743Z,0
2016-04-22T00:33:56.777Z,0
2016-04-22T00:34:56.795Z,0
2016-04-22T00:35:56.799Z,0
2016-04-22T00:36:56.818Z,0
2016-04-22T00:37:56.852Z,0
2016-04-22T00:38:56.886Z,0
2016-04-22T00:39:56.919Z,0
2016-04-22T00:40:56.922Z,0
2016-04-22T00:41:56.925Z,0
2016-04-22T00:42:56.974Z,0
2016-04-22T00:43:56.992Z,0
2016-04-22T00:44:57.011Z,0
2016-04-22T00:45:57.029Z,0
2016-04-22T00:46:57.048Z,0
2016-04-22T00:47:57.065Z,0
2016-04-22T00:48:57.100Z,0
2016-04-22T00:49:57.117Z,0
2016-04-22T00:50:57.137Z,0
2016-04-22T00:51:57.154Z,0
2016-04-22T00:52:57.173Z,0
2016-04-22T00:53:57.192Z,0
2016-04-22T00:54:57.226Z,0
2016-04-22T00:55:57.244Z,0
2016-04-22T00:56:56.511Z,0
2016-04-22T00:57:57.280Z,0
2016-04-22T00:58:57.314Z,0
2016-04-22T00:59:57.348Z,0
2016-04-22T01:00:57.350Z,0
2016-04-22T01:01:57.385Z,0
2016-04-22T01:02:57.387Z,0
2016-04-22T01:03:57.405Z,0
2016-04-22T01:04:57.439Z,0
2016-04-22T01:05:57.442Z,0
2016-04-22T01:06:57.460Z,0
2016-04-22T01:07:57.494Z,0
2016-04-22T01:08:57.513Z,0
2016-04-22T01:09:57.531Z,0
2016-04-22T01:10:57.549Z,0
2016-04-22T01:11:57.568Z,0
2016-04-22T01:12:57.602Z,0
2016-04-22T01:13:57.635Z,0
2016-04-22T01:14:57.638Z,0
2016-04-22T01:15:57.673Z,0
2016-04-22T01:16:57.675Z,0
2016-04-22T01:17:57.709Z,0
2016-04-22T01:18:57.712Z,0
2016-04-22T01:19:57.729Z,0
2016-04-22T01:20:57.764Z,0
2016-04-22T01:21:57.798Z,0
2016-04-22T01:22:57.801Z,0
2016-04-22T01:23:57.834Z,0
2016-04-22T01:24:57.853Z,0
2016-04-22T01:25:57.871Z,0
2016-04-22T01:26:57.889Z,0
2016-04-22T01:27:57.955Z,0
2016-04-22T01:28:57.926Z,0
2016-04-22T01:29:57.960Z,0
2016-04-22T01:30:57.978Z,0
2016-04-22T01:31:57.997Z,0
2016-04-22T01:32:58.014Z,0
2016-04-22T01:33:58.064Z,0
2016-04-22T01:34:58.052Z,0
2016-04-22T01:35:58.086Z,0
2016-04-22T01:36:58.104Z,0
2016-04-22T01:37:58.122Z,0
2016-04-22T01:38:58.141Z,0
2016-04-22T01:39:58.143Z,0
2016-04-22T01:40:58.177Z,0
2016-04-22T01:41:58.211Z,0
2016-04-22T01:42:58.074Z,0
2016-04-22T01:43:58.248Z,0
2016-04-22T01:44:58.266Z,0
2016-04-22T01:45:58.268Z,0
2016-04-22T01:46:58.318Z,0
2016-04-22T01:47:58.321Z,0
2016-04-22T01:48:58.355Z,0
2016-04-22T01:49:58.232Z,0
2016-04-22T01:50:58.392Z,0
2016-04-22T01:51:58.426Z,0
2016-04-22T01:52:58.428Z,0
2016-04-22T01:53:58.446Z,0
2016-04-22T01:54:58.465Z,0
2016-04-22T01:55:58.484Z,0
2016-04-22T01:56:58.501Z,0
2016-04-22T01:57:58.536Z,0
2016-04-22T01:58:58.538Z,0
2016-04-22T01:59:58.603Z,0
2016-04-22T02:00:58.606Z,0
2016-04-22T02:01:58.593Z,0
2016-04-22T02:02:58.627Z,0
2016-04-22T02:03:58.661Z,0
2016-04-22T02:04:58.664Z,0
2016-04-22T02:05:58.697Z,0
2016-04-22T02:06:58.731Z,0
2016-04-22T02:07:58.734Z,0
2016-04-22T02:08:58.753Z,0
2016-04-22T02:09:58.771Z,0
2016-04-22T02:10:58.789Z,0
2016-04-22T02:11:58.808Z,0
2016-04-22T02:12:58.747Z,0
2016-04-22T02:13:58.875Z,0
2016-04-22T02:14:58.863Z,0
2016-04-22T02:15:58.880Z,0
2016-04-22T02:16:58.915Z,0
2016-04-22T02:17:58.949Z,0
2016-04-22T02:18:58.951Z,0
2016-04-22T02:19:58.970Z,0
2016-04-22T02:20:58.988Z,0
2016-04-22T02:21:59.022Z,0
2016-04-22T02:22:59.024Z,0
2016-04-22T02:23:58.902Z,0
2016-04-22T02:24:59.108Z,0
2016-04-22T02:25:59.095Z,0
2016-04-22T02:26:59.114Z,0
2016-04-22T02:27:59.038Z,0
2016-04-22T02:28:59.150Z,0
2016-04-22T02:29:59.200Z,0
2016-04-22T02:30:59.046Z,0
2016-04-22T02:31:59.220Z,0
2016-04-22T02:32:59.239Z,0
2016-04-22T02:33:59.272Z,0
2016-04-22T02:34:59.291Z,0
2016-04-22T02:35:59.294Z,0
2016-04-22T02:36:59.344Z,0
2016-04-22T02:37:59.330Z,0
2016-04-22T02:38:59.380Z,0
2016-04-22T02:39:59.383Z,0
2016-04-22T02:40:59.401Z,0
2016-04-22T02:41:59.419Z,0
2016-04-22T02:42:59.469Z,0
2016-04-22T02:44:02.472Z,0
2016-04-22T02:44:58.755Z,0
2016-04-22T02:45:59.508Z,0
2016-04-22T02:46:59.510Z,0
2016-04-22T02:47:59.545Z,0
2016-04-22T02:48:59.563Z,0
2016-04-22T02:49:59.581Z,0
2016-04-22T02:50:59.599Z,0
2016-04-22T02:51:59.602Z,0
2016-04-22T02:52:59.637Z,0
2016-04-22T02:53:59.670Z,0
2016-04-22T02:54:59.673Z,0
2016-04-22T02:55:59.706Z,0
2016-04-22T02:56:59.726Z,0
2016-04-22T02:57:59.026Z,0
2016-04-22T02:58:59.761Z,0
2016-04-22T02:59:59.781Z,0
2016-04-22T03:00:59.798Z,0
2016-04-22T03:01:59.817Z,0
2016-04-22T03:02:59.836Z,0
2016-04-22T03:03:59.853Z,0
2016-04-22T03:04:59.903Z,0
2016-04-22T03:05:59.905Z,0
2016-04-22T03:06:59.939Z,0
2016-04-22T03:07:59.942Z,0
2016-04-22T03:08:59.976Z,0
2016-04-22T03:09:59.979Z,0
2016-04-22T03:10:59.997Z,0
2016-04-22T03:12:00.016Z,0
2016-04-22T03:12:59.753Z,0
2016-04-22T03:14:00.052Z,0
2016-04-22T03:15:00.086Z,0
2016-04-22T03:16:00.121Z,0
2016-04-22T03:17:00.123Z,0
2016-04-22T03:17:59.407Z,0
2016-04-22T03:19:00.144Z,0
2016-04-22T03:20:00.177Z,0
2016-04-22T03:21:00.196Z,0
2016-04-22T03:22:00.230Z,0
2016-04-22T03:23:00.232Z,0
2016-04-22T03:24:00.251Z,0
2016-04-22T03:25:00.270Z,0
2016-04-22T03:26:00.304Z,0
2016-04-22T03:27:00.307Z,0
2016-04-22T03:28:00.090Z,0
2016-04-22T03:29:00.359Z,0
2016-04-22T03:30:00.376Z,0
2016-04-22T03:31:00.395Z,0
2016-04-22T03:32:00.445Z,0
2016-04-22T03:33:00.431Z,0
2016-04-22T03:34:00.465Z,0
2016-04-22T03:35:00.467Z,0
2016-04-22T03:36:00.502Z,0
2016-04-22T03:37:00.520Z,0
2016-04-22T03:38:00.522Z,0
2016-04-22T03:39:00.558Z,0
2016-04-22T03:40:00.575Z,0
2016-04-22T03:41:00.609Z,0
2016-04-22T03:42:00.628Z,0
2016-04-22T03:43:00.630Z,0
2016-04-22T03:44:00.649Z,0
2016-04-22T03:45:00.667Z,0
2016-04-22T03:46:00.685Z,0
2016-04-22T03:47:00.719Z,0
2016-04-22T03:48:00.753Z,0
2016-04-22T03:49:00.740Z,0
2016-04-22T03:50:00.774Z,0
2016-04-22T03:51:00.792Z,0
2016-04-22T03:52:00.826Z,0
2016-04-22T03:53:00.829Z,0
2016-04-22T03:54:00.848Z,0
2016-04-22T03:55:00.866Z,0
2016-04-22T03:56:00.885Z,0
2016-04-22T03:57:00.918Z,0
2016-04-22T03:58:00.937Z,0
2016-04-22T03:59:00.939Z,0
2016-04-22T04:00:00.973Z,0
2016-04-22T04:01:01.007Z,0
2016-04-22T04:02:01.009Z,0
2016-04-22T04:03:01.028Z,0
2016-04-22T04:04:01.045Z,0
2016-04-22T04:05:01.064Z,0
2016-04-22T04:06:01.083Z,0
2016-04-22T04:07:01.100Z,0
2016-04-22T04:08:01.120Z,0
2016-04-22T04:09:01.138Z,0
2016-04-22T04:10:01.172Z,0
2016-04-22T04:11:01.175Z,0
2016-04-22T04:12:01.192Z,0
2016-04-22T04:13:01.211Z,0
2016-04-22T04:14:01.260Z,0
2016-04-22T04:15:01.263Z,0
2016-04-22T04:16:01.282Z,0
2016-04-22T04:17:01.315Z,0
2016-04-22T04:18:01.302Z,0
2016-04-22T04:19:01.336Z,0
2016-04-22T04:20:01.354Z,0
2016-04-22T04:21:01.388Z,0
2016-04-22T04:22:01.407Z,0
2016-04-22T04:23:01.424Z,0
2016-04-22T04:24:01.481Z,0
2016-04-22T04:25:01.539Z,0
2016-04-22T04:26:01.611Z,0
2016-04-22T04:27:01.700Z,0
2016-04-22T04:28:01.716Z,0
2016-04-22T04:29:01.748Z,0
2016-04-22T04:30:01.782Z,0
2016-04-22T04:31:01.814Z,0
2016-04-22T04:32:01.831Z,0
2016-04-22T04:33:01.875Z,0
2016-04-22T04:34:01.898Z,0
2016-04-22T04:35:01.953Z,0
2016-04-22T04:36:01.945Z,0
2016-04-22T04:37:02.001Z,0
2016-04-22T04:38:01.990Z,0
2016-04-22T04:39:02.011Z,0
2016-04-22T04:40:02.031Z,0
2016-04-22T04:41:02.066Z,0
2016-04-22T04:42:02.087Z,0
2016-04-22T04:43:02.091Z,0
2016-04-22T04:44:02.125Z,0
2016-04-22T04:45:02.144Z,0
2016-04-22T04:46:02.163Z,0
2016-04-22T04:47:02.181Z,0
2016-04-22T04:48:02.184Z,0
2016-04-22T04:49:02.204Z,0
2016-04-22T04:50:02.238Z,0
2016-04-22T04:51:02.257Z,0
2016-04-22T04:52:02.275Z,0
2016-04-22T04:53:02.294Z,0
2016-04-22T04:54:02.313Z,0
2016-04-22T04:55:02.315Z,0
2016-04-22T04:56:02.364Z,0
2016-04-22T04:57:02.366Z,0
2016-04-22T04:58:02.385Z,0
2016-04-22T04:59:02.404Z,0
2016-04-22T05:00:02.437Z,0
2016-04-22T05:01:02.456Z,0
2016-04-22T05:02:02.771Z,0
2016-04-22T05:03:02.507Z,0
2016-04-22T05:04:02.495Z,0
2016-04-22T05:05:02.545Z,0
2016-04-22T05:06:02.563Z,0
2016-04-22T05:07:02.582Z,0
2016-04-22T05:08:02.600Z,0
2016-04-22T05:09:02.618Z,0
2016-04-22T05:10:02.637Z,0
2016-04-22T05:11:02.640Z,0
2016-04-22T05:12:02.658Z,0
2016-04-22T05:13:02.676Z,0
2016-04-22T05:14:02.695Z,0
2016-04-22T05:15:02.729Z,0
2016-04-22T05:16:02.732Z,0
2016-04-22T05:17:02.750Z,0
2016-04-22T05:18:02.768Z,0
2016-04-22T05:19:02.787Z,0
2016-04-22T05:20:02.821Z,0
2016-04-22T05:21:02.839Z,0
2016-04-22T05:22:02.857Z,0
2016-04-22T05:23:02.876Z,0
2016-04-22T05:24:02.894Z,0
2016-04-22T05:25:02.912Z,0
2016-04-22T05:26:02.945Z,0
2016-04-22T05:27:02.948Z,0
2016-04-22T05:28:02.983Z,5
2016-04-22T05:29:02.986Z,5
2016-04-22T05:30:03.003Z,5
2016-04-22T05:31:03.022Z,5
2016-04-22T05:32:03.056Z,5
2016-04-22T05:33:03.074Z,5
2016-04-22T05:34:03.077Z,5
2016-04-22T05:35:03.111Z,5
2016-04-22T05:36:03.113Z,5
2016-04-22T05:37:03.147Z,5
2016-04-22T05:38:03.166Z,5
2016-04-22T05:39:03.169Z,5
2016-04-22T05:40:03.203Z,5
2016-04-22T05:41:03.220Z,5
2016-04-22T05:42:03.224Z,5
2016-04-22T05:43:03.257Z,5
2016-04-22T05:44:03.276Z,5
2016-04-22T05:45:03.294Z,5
2016-04-22T05:46:03.343Z,5
2016-04-22T05:47:03.315Z,5
2016-04-22T05:48:03.349Z,5
2016-04-22T05:49:03.382Z,5
2016-04-22T05:50:03.385Z,5
2016-04-22T05:51:03.419Z,5
2016-04-22T05:52:03.422Z,5
2016-04-22T05:53:03.440Z,5
2016-04-22T05:54:03.458Z,5
2016-04-22T05:55:03.492Z,5
2016-04-22T05:56:03.526Z,5
2016-04-22T05:57:03.529Z,5
2016-04-22T05:58:03.547Z,5
2016-04-22T05:59:03.551Z,5
2016-04-22T06:00:03.584Z,5
2016-04-22T06:01:03.603Z,5
2016-04-22T06:02:03.605Z,5
2016-04-22T06:03:03.639Z,5
2016-04-22T06:04:03.658Z,5
2016-04-22T06:05:03.661Z,5
2016-04-22T06:06:03.694Z,5
2016-04-22T06:07:03.728Z,5
2016-04-22T06:08:03.731Z,5
2016-04-22T06:09:03.750Z,5
2016-04-22T06:10:03.782Z,5
2016-04-22T06:11:03.785Z,5
2016-04-22T06:12:03.804Z,5
2016-04-22T06:13:03.838Z,5
2016-04-22T06:14:03.090Z,5
2016-04-22T06:15:03.875Z,5
2016-04-22T06:16:03.892Z,5
2016-04-22T06:17:03.895Z,5
2016-04-22T06:18:03.929Z,5
2016-04-22T06:19:03.948Z,5
2016-04-22T06:20:03.965Z,5
2016-04-22T06:21:03.984Z,5
2016-04-22T06:22:04.018Z,5
2016-04-22T06:23:04.020Z,5
2016-04-22T06:24:03.898Z,5
2016-04-22T06:25:04.058Z,5
2016-04-22T06:26:04.076Z,5
2016-04-22T06:27:04.095Z,5
2016-04-22T06:28:04.112Z,5
2016-04-22T06:29:04.022Z,5
2016-04-22T06:30:04.149Z,5
2016-04-22T06:31:04.215Z,5
2016-04-22T06:32:04.202Z,5
2016-04-22T06:33:04.236Z,5
2016-04-22T06:34:03.536Z,5
2016-04-22T06:35:04.256Z,5
2016-04-22T06:36:04.275Z,5
2016-04-22T06:37:04.278Z,5
2016-04-22T06:38:04.296Z,5
2016-04-22T06:39:04.330Z,5
2016-04-22T06:40:04.348Z,5
2016-04-22T06:41:04.397Z,5
2016-04-22T06:42:04.385Z,5
2016-04-22T06:43:04.402Z,5
2016-04-22T06:44:04.280Z,5
2016-04-22T06:45:04.440Z,5
2016-04-22T06:46:04.458Z,5
2016-04-22T06:47:04.476Z,5
2016-04-22T06:48:04.510Z,5
2016-04-22T06:49:03.779Z,5
2016-04-22T06:50:04.532Z,5
2016-04-22T06:51:04.393Z,5
2016-04-22T06:52:04.568Z,5
2016-04-22T06:53:04.601Z,5
2016-04-22T06:54:04.621Z,5
2016-04-22T06:55:04.622Z,5
2016-04-22T06:56:04.656Z,5
2016-04-22T06:57:04.675Z,5
2016-04-22T06:58:06.037Z,5
2016-04-22T06:59:04.587Z,5
2016-04-22T07:00:04.731Z,5
2016-04-22T07:01:04.764Z,5
2016-04-22T07:02:04.797Z,5
2016-04-22T07:03:04.800Z,5
2016-04-22T07:04:04.850Z,5
2016-04-22T07:05:04.853Z,5
2016-04-22T07:06:04.871Z,5
2016-04-22T07:07:04.874Z,5
2016-04-22T07:08:04.892Z,5
2016-04-22T07:09:04.910Z,5
2016-04-22T07:10:04.944Z,5
2016-04-22T07:11:04.947Z,5
2016-04-22T07:12:04.981Z,5
2016-04-22T07:13:05.000Z,5
2016-04-22T07:14:05.049Z,5
2016-04-22T07:15:05.036Z,5
2016-04-22T07:16:04.882Z,10
2016-04-22T07:17:05.104Z,10
2016-04-22T07:18:05.107Z,10
2016-04-22T07:19:05.109Z,10
2016-04-22T07:20:05.127Z,10
2016-04-22T07:21:05.146Z,10
2016-04-22T07:22:05.179Z,5
2016-04-22T07:23:05.182Z,5
2016-04-22T07:24:05.201Z,5
2016-04-22T07:25:05.219Z,5
2016-04-22T07:26:05.237Z,5
2016-04-22T07:27:05.553Z,10
2016-04-22T07:28:05.305Z,10
2016-04-22T07:29:05.214Z,10
2016-04-22T07:30:05.326Z,5
2016-04-22T07:31:05.345Z,10
2016-04-22T07:32:05.364Z,5
2016-04-22T07:33:05.366Z,10
2016-04-22T07:34:05.414Z,10
2016-04-22T07:35:05.434Z,10
2016-04-22T07:36:05.436Z,10
2016-04-22T07:37:05.455Z,10
2016-04-22T07:38:05.473Z,10
2016-04-22T07:39:05.507Z,10
2016-04-22T07:40:10.072Z,10
2016-04-22T07:41:05.544Z,10
2016-04-22T07:42:05.546Z,10
2016-04-22T07:43:05.580Z,10
2016-04-22T07:44:05.489Z,10
2016-04-22T07:45:05.616Z,10
2016-04-22T07:46:05.651Z,10
2016-04-22T07:47:05.669Z,10
2016-04-22T07:48:05.687Z,5
2016-04-22T07:49:05.690Z,5
2016-04-22T07:50:05.724Z,5
2016-04-22T07:51:05.742Z,5
2016-04-22T07:52:05.760Z,5
2016-04-22T07:53:05.779Z,10
2016-04-22T07:54:05.812Z,10
2016-04-22T07:55:05.815Z,10
2016-04-22T07:56:05.834Z,10
2016-04-22T07:57:05.868Z,10
2016-04-22T07:58:05.887Z,10
2016-04-22T07:59:05.921Z,10
2016-04-22T08:00:05.923Z,10
2016-04-22T08:01:05.926Z,10
2016-04-22T08:02:05.959Z,10
2016-04-22T08:03:05.992Z,10
2016-04-22T08:04:06.028Z,10
2016-04-22T08:05:06.031Z,10
2016-04-22T08:06:06.047Z,10
2016-04-22T08:07:06.098Z,10
2016-04-22T08:08:06.085Z,10
2016-04-22T08:09:06.103Z,10
2016-04-22T08:10:06.122Z,10
2016-04-22T08:11:06.139Z,10
2016-04-22T08:12:06.174Z,10
2016-04-22T08:13:06.192Z,10
2016-04-22T08:14:06.054Z,10
2016-04-22T08:15:06.213Z,10
2016-04-22T08:16:06.247Z,10
2016-04-22T08:17:06.265Z,10
2016-04-22T08:18:06.143Z,10
2016-04-22T08:19:06.302Z,15
2016-04-22T08:20:06.336Z,15
2016-04-22T08:21:06.354Z,15
2016-04-22T08:22:06.388Z,10
2016-04-22T08:23:06.407Z,10
2016-04-22T08:24:06.409Z,10
2016-04-22T08:25:06.427Z,10
2016-04-22T08:26:06.462Z,5
2016-04-22T08:27:06.479Z,5
2016-04-22T08:28:06.498Z,5
2016-04-22T08:29:06.517Z,10
2016-04-22T08:30:06.534Z,10
2016-04-22T08:31:06.553Z,10
2016-04-22T08:32:06.587Z,10
2016-04-22T08:33:06.605Z,10
2016-04-22T08:34:06.623Z,10
2016-04-22T08:35:06.642Z,10
2016-04-22T08:36:06.660Z,10
2016-04-22T08:37:06.679Z,10
2016-04-22T08:38:06.697Z,10
2016-04-22T08:39:07.027Z,10
2016-04-22T08:40:06.749Z,10
2016-04-22T08:41:06.767Z,10
2016-04-22T08:42:06.645Z,10
2016-04-22T08:43:06.820Z,10
2016-04-22T08:44:06.838Z,10
2016-04-22T08:45:06.856Z,10
2016-04-22T08:46:06.875Z,10
2016-04-22T08:47:06.908Z,10
2016-04-22T08:48:06.911Z,10
2016-04-22T08:49:06.946Z,10
2016-04-22T08:50:06.979Z,10
2016-04-22T08:51:06.982Z,10
2016-04-22T08:52:06.999Z,10
2016-04-22T08:53:07.019Z,10
2016-04-22T08:54:07.068Z,10
2016-04-22T08:55:07.071Z,10
2016-04-22T08:56:07.121Z,10
2016-04-22T08:57:07.123Z,10
2016-04-22T08:58:07.140Z,10
2016-04-22T08:59:07.159Z,10
2016-04-22T09:00:07.179Z,10
2016-04-22T09:01:07.196Z,10
2016-04-22T09:02:07.215Z,10
2016-04-22T09:03:07.264Z,10
2016-04-22T09:04:07.267Z,10
2016-04-22T09:05:07.270Z,10
2016-04-22T09:06:07.303Z,10
2016-04-22T09:07:07.353Z,10
2016-04-22T09:08:07.356Z,10
2016-04-22T09:09:07.359Z,10
2016-04-22T09:10:07.392Z,10
2016-04-22T09:11:07.411Z,10
2016-04-22T09:12:07.444Z,10
2016-04-22T09:13:07.463Z,15
2016-04-22T09:14:07.480Z,15
2016-04-22T09:15:07.499Z,15
2016-04-22T09:16:07.519Z,15
2016-04-22T09:17:07.552Z,15
2016-04-22T09:18:07.570Z,15
2016-04-22T09:19:07.604Z,15
2016-04-22T09:20:07.622Z,15
2016-04-22T09:21:07.641Z,15
2016-04-22T09:22:07.659Z,15
2016-04-22T09:23:07.684Z,15
2016-04-22T09:24:07.703Z,15
2016-04-22T09:25:07.720Z,15
2016-04-22T09:26:07.755Z,20
2016-04-22T09:27:07.758Z,15
2016-04-22T09:28:07.806Z,15
2016-04-22T09:29:07.810Z,15
2016-04-22T09:30:07.828Z,15
2016-04-22T09:31:07.846Z,15
2016-04-22T09:32:07.881Z,15
2016-04-22T09:33:07.899Z,15
2016-04-22T09:34:07.916Z,15
2016-04-22T09:35:07.951Z,15
2016-04-22T09:36:07.970Z,15
2016-04-22T09:37:07.988Z,20
2016-04-22T09:38:08.054Z,20
2016-04-22T09:39:08.041Z,20
2016-04-22T09:40:08.059Z,20
2016-04-22T09:41:08.077Z,20
2016-04-22T09:42:08.127Z,20
2016-04-22T09:43:08.114Z,20
2016-04-22T09:44:08.163Z,15
2016-04-22T09:45:08.166Z,15
2016-04-22T09:46:08.185Z,15
2016-04-22T09:47:08.203Z,15
2016-04-22T09:48:08.237Z,15
2016-04-22T09:49:08.271Z,15
2016-04-22T09:50:08.274Z,15
2016-04-22T09:51:08.323Z,15
2016-04-22T09:52:08.357Z,15
2016-04-22T09:53:08.359Z,15
2016-04-22T09:54:08.377Z,15
2016-04-22T09:55:08.380Z,20
2016-04-22T09:56:08.415Z,20
2016-04-22T09:57:08.433Z,20
2016-04-22T09:58:08.482Z,20
2016-04-22T09:59:08.501Z,20
2016-04-22T10:00:08.503Z,20
2016-04-22T10:01:08.553Z,20
2016-04-22T10:02:08.556Z,20
2016-04-22T10:03:08.589Z,20
2016-04-22T10:04:08.609Z,20
2016-04-22T10:05:08.625Z,20
2016-04-22T10:06:08.660Z,20
2016-04-22T10:07:08.694Z,25
2016-04-22T10:13:46.915Z,35
2016-04-22T10:14:46.824Z,30
2016-04-22T10:15:46.968Z,35
2016-04-22T10:16:46.986Z,35
2016-04-22T10:17:47.020Z,35
2016-04-22T10:18:47.023Z,30
2016-04-22T10:19:47.072Z,30
2016-04-22T10:20:47.091Z,25
2016-04-22T10:21:47.109Z,25
2016-04-22T10:22:47.143Z,25
2016-04-22T10:23:47.145Z,20
2016-04-22T10:24:47.179Z,20
2016-04-22T10:25:47.198Z,20
2016-04-22T10:26:47.215Z,25
2016-04-22T10:27:47.250Z,20
2016-04-22T10:28:47.284Z,20
2016-04-22T10:29:47.053Z,20
2016-04-22T10:30:47.305Z,20
2016-04-22T10:31:47.354Z,20
2016-04-22T10:32:47.373Z,20
2016-04-22T10:33:47.407Z,20
2016-04-22T10:34:47.426Z,20
2016-04-22T10:35:47.459Z,20
2016-04-22T10:36:47.477Z,20
2016-04-22T10:37:47.495Z,20
2016-04-22T10:38:47.514Z,20
2016-04-22T10:39:47.533Z,20
2016-04-22T10:40:47.582Z,25
2016-04-22T10:41:47.600Z,25
2016-04-22T10:42:47.619Z,25
2016-04-22T10:43:47.637Z,25
2016-04-22T10:44:47.702Z,25
2016-04-22T10:45:47.689Z,25
2016-04-22T10:46:47.707Z,25
2016-04-22T10:47:47.741Z,25
2016-04-22T10:48:47.760Z,25
2016-04-22T10:49:47.824Z,25
2016-04-22T10:50:47.827Z,25
2016-04-22T10:51:47.829Z,25
2016-04-22T10:52:47.864Z,25
2016-04-22T10:53:47.898Z,25
2016-04-22T10:54:47.916Z,30
2016-04-22T10:55:47.950Z,30
2016-04-22T10:56:48.000Z,30
2016-04-22T10:57:48.018Z,35
2016-04-22T10:58:48.020Z,30
2016-04-22T10:59:47.914Z,30
2016-04-22T11:00:48.057Z,30
2016-04-22T11:01:48.092Z,25
2016-04-22T11:02:48.109Z,30
2016-04-22T11:03:48.128Z,25
2016-04-22T11:04:48.161Z,25
2016-04-22T11:05:48.212Z,25
2016-04-22T11:06:48.215Z,25
2016-04-22T11:07:48.076Z,25
2016-04-22T11:08:48.282Z,25
2016-04-22T11:09:48.285Z,25
2016-04-22T11:10:48.319Z,25
2016-04-22T11:11:48.336Z,25
2016-04-22T11:12:48.371Z,30
2016-04-22T11:13:48.405Z,25
2016-04-22T11:14:48.439Z,30
2016-04-22T11:15:48.441Z,30
2016-04-22T11:16:48.475Z,25
2016-04-22T11:17:48.493Z,30
2016-04-22T11:18:48.512Z,30
2016-04-22T11:19:48.546Z,30
2016-04-22T11:20:48.580Z,30
2016-04-22T11:21:48.372Z,25
2016-04-22T11:22:48.154Z,25
2016-04-22T11:23:48.642Z,30
2016-04-22T11:24:48.676Z,30
2016-04-22T11:25:48.709Z,30
2016-04-22T11:26:47.978Z,35
2016-04-22T11:27:48.762Z,35
2016-04-22T11:28:48.781Z,30
2016-04-22T11:29:48.658Z,30
2016-04-22T11:30:48.817Z,35
2016-04-22T11:31:48.883Z,35
2016-04-22T11:32:48.901Z,30
2016-04-22T11:33:48.903Z,30
2016-04-22T11:34:48.952Z,30
2016-04-22T11:35:48.956Z,30
2016-04-22T11:36:48.989Z,30
2016-04-22T11:37:49.023Z,30
2016-04-22T11:38:49.041Z,30
2016-04-22T11:39:49.060Z,30
2016-04-22T11:40:49.094Z,30
2016-04-22T11:41:49.127Z,30
2016-04-22T11:42:49.146Z,30
2016-04-22T11:43:49.180Z,30
2016-04-22T11:44:49.214Z,30
2016-04-22T11:45:49.216Z,30
2016-04-22T11:46:49.250Z,30
2016-04-22T11:47:49.268Z,30
2016-04-22T11:48:49.318Z,30
2016-04-22T11:49:49.337Z,30
2016-04-22T11:50:49.354Z,30
2016-04-22T11:51:49.404Z,30
2016-04-22T11:52:49.282Z,30
2016-04-22T11:53:49.442Z,30
2016-04-22T11:54:49.319Z,30
2016-04-22T11:55:49.509Z,35
2016-04-22T11:56:49.527Z,35
2016-04-22T11:57:49.546Z,35
2016-04-22T11:58:49.580Z,35
2016-04-22T11:59:49.598Z,35
2016-04-22T12:00:49.632Z,35
2016-04-22T12:01:49.650Z,40
2016-04-22T12:02:49.684Z,40
2016-04-22T12:03:49.719Z,40
2016-04-22T12:04:49.752Z,40
2016-04-22T12:05:49.786Z,35
2016-04-22T12:06:49.648Z,35
2016-04-22T12:07:49.838Z,35
2016-04-22T12:08:49.138Z,35
2016-04-22T12:09:49.891Z,35
2016-04-22T12:10:50.065Z,35
2016-04-22T12:11:49.943Z,35
2016-04-22T12:12:49.992Z,35
2016-04-22T12:13:50.151Z,35
2016-04-22T12:14:50.029Z,35
2016-04-22T12:15:50.047Z,30
2016-04-22T12:16:50.097Z,30
2016-04-22T12:17:50.116Z,30
2016-04-22T12:18:50.259Z,30
2016-04-22T12:19:50.528Z,30
2016-04-22T12:20:50.219Z,30
2016-04-22T12:21:50.222Z,30
2016-04-22T12:22:50.084Z,30
2016-04-22T12:23:50.289Z,30
2016-04-22T12:24:50.323Z,30
2016-04-22T12:25:50.325Z,30
2016-04-22T12:26:50.344Z,30
2016-04-22T12:27:50.378Z,30
2016-04-22T12:28:50.413Z,30
2016-04-22T12:29:50.447Z,30
2016-04-22T12:30:50.464Z,30
2016-04-22T12:31:50.514Z,30
2016-04-22T12:32:50.548Z,30
2016-04-22T12:33:50.566Z,30
2016-04-22T12:34:50.600Z,30
2016-04-22T12:35:50.603Z,30
2016-04-22T12:36:50.638Z,30
2016-04-22T12:37:50.671Z,30
2016-04-22T12:38:50.721Z,30
2016-04-22T12:39:50.583Z,30
2016-04-22T12:40:50.023Z,30
2016-04-22T12:41:50.619Z,30
2016-04-22T12:42:50.809Z,30
2016-04-22T12:43:50.843Z,30
2016-04-22T12:44:50.877Z,30
2016-04-22T12:45:50.895Z,30
2016-04-22T12:46:50.929Z,30
2016-04-22T12:47:50.947Z,30
2016-04-22T12:48:51.012Z,30
2016-04-22T12:49:51.047Z,30
2016-04-22T12:50:51.050Z,30
2016-04-22T12:51:51.083Z,30
2016-04-22T12:52:51.103Z,30
2016-04-22T12:53:51.136Z,30
2016-04-22T12:54:51.185Z,30
2016-04-22T12:55:51.188Z,30
2016-04-22T12:56:51.222Z,30
2016-04-22T12:57:51.256Z,30
2016-04-22T12:58:51.290Z,30
2016-04-22T12:59:51.309Z,30
2016-04-22T13:00:51.342Z,30
2016-04-22T13:01:51.360Z,30
2016-04-22T13:02:51.394Z,30
2016-04-22T13:03:51.428Z,30
2016-04-22T13:04:51.452Z,30
2016-04-22T13:05:51.470Z,25
2016-04-22T13:06:51.504Z,25
2016-04-22T13:07:51.554Z,25
2016-04-22T13:08:51.571Z,25
2016-04-22T13:09:51.590Z,25
2016-04-22T13:10:51.624Z,30
2016-04-22T13:11:51.674Z,30
2016-04-22T13:12:51.535Z,30
2016-04-22T13:13:51.710Z,30
2016-04-22T13:14:51.745Z,30
2016-04-22T13:15:51.779Z,30
2016-04-22T13:16:51.656Z,30
2016-04-22T13:17:51.835Z,30
2016-04-22T13:18:51.870Z,30
2016-04-22T13:19:51.903Z,30
2016-04-22T13:20:51.936Z,30
2016-04-22T13:21:51.944Z,30
2016-04-22T13:22:51.978Z,30
2016-04-22T13:23:52.028Z,30
2016-04-22T13:24:52.046Z,30
2016-04-22T13:25:52.065Z,30
2016-04-22T13:26:52.099Z,30
2016-04-22T13:27:52.133Z,30
2016-04-22T13:28:52.186Z,30
2016-04-22T13:29:52.264Z,30
2016-04-22T13:30:52.326Z,30
2016-04-22T13:31:52.419Z,30
2016-04-22T13:32:52.464Z,30
2016-04-22T13:33:52.544Z,30
2016-04-22T13:34:52.593Z,30
2016-04-22T13:35:52.628Z,30
2016-04-22T13:36:52.661Z,30
2016-04-22T13:37:52.711Z,30
2016-04-22T13:38:52.006Z,35
2016-04-22T13:39:52.810Z,35
2016-04-22T13:40:52.851Z,35
2016-04-22T13:41:52.875Z,35
2016-04-22T13:42:52.898Z,35
2016-04-22T13:43:52.937Z,35
2016-04-22T13:44:52.957Z,35
2016-04-22T13:45:52.977Z,35
2016-04-22T13:46:53.029Z,35
2016-04-22T13:47:53.065Z,35
2016-04-22T13:48:53.099Z,35
2016-04-22T13:49:53.118Z,35
2016-04-22T13:50:53.153Z,35
2016-04-22T13:51:53.173Z,35
2016-04-22T13:52:53.207Z,35
2016-04-22T13:53:53.242Z,35
2016-04-22T13:54:53.276Z,35
2016-04-22T13:55:53.311Z,35
2016-04-22T13:56:53.344Z,35
2016-04-22T13:57:53.379Z,35
2016-04-22T13:58:53.256Z,35
2016-04-22T13:59:53.432Z,35
2016-04-22T14:00:53.450Z,35
2016-04-22T14:01:53.484Z,40
2016-04-22T14:02:53.549Z,40
2016-04-22T14:03:53.583Z,35
2016-04-22T14:04:53.586Z,35
2016-04-22T14:05:53.619Z,35
2016-04-22T14:06:53.684Z,35
2016-04-22T14:07:53.687Z,35
2016-04-22T14:08:53.722Z,35
2016-04-22T14:09:53.740Z,35
2016-04-22T14:10:53.774Z,35
2016-04-22T14:11:53.808Z,35
2016-04-22T14:12:53.826Z,35
2016-04-22T14:13:53.860Z,35
2016-04-22T14:14:53.910Z,35
2016-04-22T14:15:53.927Z,35
2016-04-22T14:16:53.946Z,40
2016-04-22T14:17:53.996Z,35
2016-04-22T14:18:54.030Z,40
2016-04-22T14:19:54.049Z,40
2016-04-22T14:20:54.081Z,35
2016-04-22T14:21:54.100Z,40
2016-04-22T14:22:54.149Z,40
2016-04-22T14:23:54.184Z,40
2016-04-22T14:24:54.202Z,40
2016-04-22T14:25:54.084Z,40
2016-04-22T14:26:54.275Z,40
2016-04-22T14:27:54.309Z,40
2016-04-22T14:28:54.327Z,40
2016-04-22T14:29:54.376Z,40
2016-04-22T14:30:54.489Z,40
2016-04-22T14:31:54.428Z,40
2016-04-22T14:32:54.462Z,35
2016-04-22T14:33:54.481Z,35
2016-04-22T14:34:54.530Z,35
2016-04-22T14:35:54.550Z,35
2016-04-22T14:36:54.567Z,35
2016-04-22T14:37:54.633Z,35