createdAt,value
2018-07-29T00:00:20.928Z,0.00
2018-07-29T00:01:20.925Z,0.00
2018-07-29T00:02:20.917Z,0.00
2018-07-29T00:03:20.918Z,0.00
2018-07-29T00:04:20.912Z,0.00
2018-07-29T00:05:20.910Z,0.00
2018-07-29T00:06:20.905Z,0.00
2018-07-29T00:07:20.907Z,0.00
2018-07-29T00:08:20.901Z,0.00
2018-07-29T00:09:20.898Z,0.00
2018-07-29T00:10:20.896Z,0.00
2018-07-29T00:11:20.895Z,0.00
2018-07-29T00:12:20.890Z,0.00
2018-07-29T00:13:20.890Z,0.00
2018-07-29T00:14:20.891Z,0.00
2018-07-29T00:15:20.885Z,0.00
2018-07-29T00:16:20.883Z,0.00
2018-07-29T00:17:20.882Z,0.00
2018-07-29T00:18:20.883Z,0.00
2018-07-29T00:19:20.873Z,0.00
2018-07-29T00:20:20.868Z,0.00
2018-07-29T00:21:20.867Z,0.00
2018-07-29T00:22:20.867Z,0.00
2018-07-29T00:23:20.863Z,0.00
2018-07-29T00:24:20.859Z,0.00
2018-07-29T00:25:20.866Z,0.00
2018-07-29T00:26:20.852Z,0.00
2018-07-29T00:27:20.859Z,0.00
2018-07-29T00:28:20.847Z,0.00
2018-07-29T00:29:20.855Z,0.00
2018-07-29T00:30:20.844Z,0.00
2018-07-29T00:31:20.845Z,0.00
2018-07-29T00:32:20.837Z,0.00
2018-07-29T00:33:20.840Z,0.00
2018-07-29T00:34:20.841Z,0.00
2018-07-29T00:35:20.832Z,0.00
2018-07-29T00:36:20.826Z,0.00
2018-07-29T00:37:20.829Z,0.00
2018-07-29T00:38:20.835Z,0.00
2018-07-29T00:39:20.818Z,0.00
2018-07-29T00:40:20.816Z,0.00
2018-07-29T00:41:20.815Z,0.00
2018-07-29T00:42:20.817Z,0.00
2018-07-29T00:43:20.811Z,0.00
2018-07-29T00:44:20.811Z,0.00
2018-07-29T00:45:20.804Z,0.00
2018-07-29T00:46:20.803Z,0.00
2018-07-29T00:47:20.803Z,0.00
2018-07-29T00:48:20.796Z,0.00
2018-07-29T00:49:20.797Z,0.00
2018-07-29T00:50:20.792Z,0.00
2018-07-29T00:51:20.789Z,0.00
2018-07-29T00:52:20.786Z,0.00
2018-07-29T00:53:20.783Z,0.00
2018-07-29T00:54:20.783Z,0.00
2018-07-29T00:55:20.777Z,0.00
2018-07-29T00:56:20.774Z,0.00
2018-07-29T00:57:20.770Z,0.00
2018-07-29T00:58:20.769Z,0.00
2018-07-29T00:59:20.767Z,0.00
2018-07-29T01:00:20.765Z,0.00
2018-07-29T01:01:20.761Z,0.00
2018-07-29T01:02:20.758Z,0.00
2018-07-29T01:03:20.755Z,0.00
2018-07-29T01:04:20.757Z,0.00
2018-07-29T01:05:20.750Z,0.00
2018-07-29T01:06:20.751Z,0.00
2018-07-29T01:07:20.750Z,0.00
2018-07-29T01:08:20.740Z,0.00
2018-07-29T01:09:20.738Z,0.00
2018-07-29T01:10:20.737Z,0.00
2018-07-29T01:11:20.733Z,0.00
2018-07-29T01:12:20.729Z,0.00
2018-07-29T01:13:20.731Z,0.00
2018-07-29T01:14:20.725Z,0.00
2018-07-29T01:15:20.721Z,0.00
2018-07-29T01:16:20.716Z,0.00
2018-07-29T01:17:20.715Z,0.00
2018-07-29T01:18:20.713Z,0.00
2018-07-29T01:19:20.715Z,0.00
2018-07-29T01:20:20.705Z,0.00
2018-07-29T01:21:20.706Z,0.00
2018-07-29T01:22:20.709Z,0.00
2018-07-29T01:23:20.699Z,0.00
2018-07-29T01:24:20.695Z,0.00
2018-07-29T01:25:20.693Z,0.00
2018-07-29T01:26:20.694Z,0.00
2018-07-29T01:27:20.690Z,0.00
2018-07-29T01:28:20.682Z,0.00
2018-07-29T01:29:20.682Z,0.00
2018-07-29T01:30:20.684Z,0.00
2018-07-29T01:31:20.680Z,0.00
2018-07-29T01:32:20.670Z,0.00
2018-07-29T01:33:20.669Z,0.00
2018-07-29T01:34:20.671Z,0.00
2018-07-29T01:35:20.665Z,0.00
2018-07-29T01:36:20.660Z,0.00
2018-07-29T01:37:20.659Z,0.00
2018-07-29T01:38:20.656Z,0.00
2018-07-29T01:39:20.651Z,0.00
2018-07-29T01:40:20.653Z,0.00
2018-07-29T01:41:20.654Z,0.00
2018-07-29T01:42:20.643Z,0.00
2018-07-29T01:43:20.642Z,0.00
2018-07-29T01:44:20.634Z,0.00
2018-07-29T01:45:20.637Z,0.00
2018-07-29T01:46:20.634Z,0.00
2018-07-29T01:47:20.628Z,0.00
2018-07-29T01:48:20.625Z,0.00
2018-07-29T01:49:20.622Z,0.00
2018-07-29T01:50:20.619Z,0.00
2018-07-29T01:51:20.621Z,0.00
2018-07-29T01:52:20.611Z,0.00
2018-07-29T01:53:20.611Z,0.00
2018-07-29T01:54:20.611Z,0.00
2018-07-29T01:55:20.609Z,0.00
2018-07-29T01:56:20.599Z,0.00
2018-07-29T01:57:20.602Z,0.00
2018-07-29T01:58:20.601Z,0.00
2018-07-29T01:59:20.590Z,0.00
2018-07-29T02:00:20.590Z,0.00
2018-07-29T02:01:20.585Z,0.00
2018-07-29T02:02:20.582Z,0.00
2018-07-29T02:03:20.579Z,0.00
2018-07-29T02:04:20.576Z,0.00
2018-07-29T02:05:20.573Z,0.00
2018-07-29T02:06:20.570Z,0.00
2018-07-29T02:07:20.573Z,0.00
2018-07-29T02:08:20.563Z,0.00
2018-07-29T02:09:20.566Z,0.00
2018-07-29T02:10:20.557Z,0.00
2018-07-29T02:11:20.565Z,0.00
2018-07-29T02:12:20.552Z,0.00
2018-07-29T02:13:20.548Z,0.00
2018-07-29T02:14:20.549Z,0.00
2018-07-29T02:15:20.542Z,0.00
2018-07-29T02:16:20.538Z,0.00
2018-07-29T02:17:20.535Z,0.00
2018-07-29T02:18:20.532Z,0.00
2018-07-29T02:19:20.529Z,0.00
2018-07-29T02:20:20.525Z,0.00
2018-07-29T02:21:20.524Z,0.00
2018-07-29T02:22:20.520Z,0.00
2018-07-29T02:23:20.520Z,0.00
2018-07-29T02:24:20.519Z,0.00
2018-07-29T02:25:20.511Z,0.00
2018-07-29T02:26:20.507Z,0.00
2018-07-29T02:27:20.505Z,0.00
2018-07-29T02:28:20.501Z,0.00
2018-07-29T02:29:20.499Z,0.00
2018-07-29T02:30:20.504Z,0.00
2018-07-29T02:31:20.498Z,0.00
2018-07-29T02:32:20.490Z,0.00
2018-07-29T02:33:20.490Z,0.00
2018-07-29T02:34:20.483Z,0.00
2018-07-29T02:35:20.481Z,0.00
2018-07-29T02:36:20.476Z,0.00
2018-07-29T02:37:20.477Z,0.00
2018-07-29T02:38:20.469Z,0.00
2018-07-29T02:39:20.468Z,0.00
2018-07-29T02:40:20.545Z,0.00
2018-07-29T02:41:20.462Z,0.00
2018-07-29T02:42:20.457Z,0.00
2018-07-29T02:43:20.460Z,0.00
2018-07-29T02:44:20.451Z,0.00
2018-07-29T02:45:20.450Z,0.00
2018-07-29T02:46:20.444Z,0.00
2018-07-29T02:47:20.444Z,0.00
2018-07-29T02:48:20.439Z,0.00
2018-07-29T02:49:20.440Z,0.00
2018-07-29T02:50:20.430Z,0.00
2018-07-29T02:51:20.428Z,0.00
2018-07-29T02:52:20.425Z,0.00
2018-07-29T02:53:20.423Z,0.00
2018-07-29T02:54:20.418Z,0.00
2018-07-29T02:55:20.417Z,0.00
2018-07-29T02:56:20.414Z,0.00
2018-07-29T02:57:20.424Z,0.00
2018-07-29T02:58:20.411Z,0.00
2018-07-29T02:59:20.506Z,0.00
2018-07-29T03:00:20.402Z,0.00
2018-07-29T03:01:20.396Z,0.00
2018-07-29T03:02:20.398Z,0.00
2018-07-29T03:03:20.392Z,0.00
2018-07-29T03:04:20.391Z,0.00
2018-07-29T03:05:20.383Z,0.00
2018-07-29T03:06:20.380Z,0.00
2018-07-29T03:07:20.381Z,0.00
2018-07-29T03:08:20.382Z,0.00
2018-07-29T03:09:20.375Z,0.00
2018-07-29T03:10:20.373Z,0.00
2018-07-29T03:11:20.364Z,0.00
2018-07-29T03:12:20.365Z,0.00
2018-07-29T03:13:20.364Z,0.00
2018-07-29T03:14:20.355Z,0.00
2018-07-29T03:15:20.351Z,0.00
2018-07-29T03:16:20.355Z,0.00
2018-07-29T03:17:20.346Z,0.00
2018-07-29T03:18:20.340Z,0.00
2018-07-29T03:19:20.337Z,0.00
2018-07-29T03:20:20.334Z,0.00
2018-07-29T03:21:20.330Z,0.00
2018-07-29T03:22:20.333Z,0.00
2018-07-29T03:23:20.322Z,0.00
2018-07-29T03:24:20.318Z,0.00
2018-07-29T03:25:20.320Z,0.00
2018-07-29T03:26:20.314Z,0.00
2018-07-29T03:27:20.310Z,0.00
2018-07-29T03:28:20.312Z,0.00
2018-07-29T03:29:20.302Z,0.00
2018-07-29T03:30:20.306Z,0.00
2018-07-29T03:31:20.295Z,4.00
2018-07-29T03:32:20.293Z,4.00
2018-07-29T03:33:20.288Z,0.00
2018-07-29T03:34:20.285Z,4.00
2018-07-29T03:35:20.281Z,4.00
2018-07-29T03:36:20.277Z,0.00
2018-07-29T03:37:20.274Z,4.00
2018-07-29T03:38:20.275Z,4.00
2018-07-29T03:39:20.266Z,4.00
2018-07-29T03:40:20.262Z,4.00
2018-07-29T03:41:20.260Z,8.00
2018-07-29T03:42:20.260Z,8.00
2018-07-29T03:43:20.255Z,12.00
2018-07-29T03:44:20.248Z,12.00
2018-07-29T03:45:20.244Z,12.00
2018-07-29T03:46:20.245Z,16.00
2018-07-29T03:47:20.236Z,20.00
2018-07-29T03:48:20.235Z,20.00
2018-07-29T03:49:20.229Z,24.00
2018-07-29T03:50:20.227Z,24.00
2018-07-29T03:51:20.228Z,28.00
2018-07-29T03:52:20.223Z,32.00
2018-07-29T03:53:20.213Z,36.00
2018-07-29T03:54:20.209Z,36.00
2018-07-29T03:55:20.207Z,36.00
2018-07-29T03:56:20.201Z,36.00
2018-07-29T03:57:20.205Z,36.00
2018-07-29T03:58:20.207Z,44.00
2018-07-29T03:59:20.197Z,52.00
2018-07-29T04:00:20.193Z,72.00
2018-07-29T04:01:20.187Z,68.00
2018-07-29T04:02:20.182Z,76.00
2018-07-29T04:03:20.178Z,76.00
2018-07-29T04:04:20.177Z,88.00
2018-07-29T04:05:20.174Z,96.00
2018-07-29T04:06:20.169Z,112.00
2018-07-29T04:07:20.165Z,116.00
2018-07-29T04:08:20.163Z,108.00
2018-07-29T04:09:20.155Z,132.00
2018-07-29T04:10:20.152Z,168.00
2018-07-29T04:11:20.155Z,180.00
2018-07-29T04:12:20.157Z,204.00
2018-07-29T04:13:20.140Z,220.00
2018-07-29T04:14:20.137Z,212.00
2018-07-29T04:15:20.134Z,240.00
2018-07-29T04:16:20.129Z,244.00
2018-07-29T04:17:20.128Z,248.00
2018-07-29T04:18:20.123Z,268.00
2018-07-29T04:19:20.123Z,284.00
2018-07-29T04:20:20.119Z,304.00
2018-07-29T04:21:20.110Z,332.00
2018-07-29T04:22:20.107Z,384.00
2018-07-29T04:23:20.110Z,432.00
2018-07-29T04:24:20.105Z,464.00
2018-07-29T04:25:20.102Z,520.00
2018-07-29T04:26:20.126Z,584.00
2018-07-29T04:27:20.091Z,672.00
2018-07-29T04:28:20.092Z,764.00
2018-07-29T04:29:20.088Z,840.00
2018-07-29T04:30:20.081Z,908.00
2018-07-29T04:31:20.077Z,976.00
2018-07-29T04:32:20.073Z,1056.00
2018-07-29T04:33:20.071Z,1128.00
2018-07-29T04:34:20.067Z,1188.00
2018-07-29T04:35:20.066Z,1240.00
2018-07-29T04:36:20.059Z,1488.00
2018-07-29T04:37:20.060Z,2028.00
2018-07-29T04:38:20.057Z,2092.00
2018-07-29T04:39:20.048Z,2320.00
2018-07-29T04:40:20.045Z,2496.00
2018-07-29T04:41:20.042Z,2664.00
2018-07-29T04:42:20.041Z,1712.00
2018-07-29T04:43:20.041Z,1604.00
2018-07-29T04:44:20.037Z,1056.00
2018-07-29T04:45:20.066Z,856.00
2018-07-29T04:46:20.028Z,764.00
2018-07-29T04:47:20.029Z,732.00
2018-07-29T04:48:20.026Z,736.00
2018-07-29T04:49:20.022Z,700.00
2018-07-29T04:50:20.019Z,728.00
2018-07-29T04:51:20.019Z,780.00
2018-07-29T04:52:20.012Z,784.00
2018-07-29T04:53:20.005Z,752.00
2018-07-29T04:54:20.008Z,760.00
2018-07-29T04:55:20.001Z,760.00
2018-07-29T04:56:19.998Z,780.00
2018-07-29T04:57:19.995Z,820.00
2018-07-29T04:58:19.990Z,880.00
2018-07-29T04:59:19.990Z,916.00
2018-07-29T05:00:19.991Z,880.00
2018-07-29T05:01:19.986Z,872.00
2018-07-29T05:02:19.980Z,908.00
2018-07-29T05:03:19.977Z,956.00
2018-07-29T05:04:19.972Z,948.00
2018-07-29T05:05:19.972Z,968.00
2018-07-29T05:06:19.968Z,1000.00
2018-07-29T05:07:19.966Z,1048.00
2018-07-29T05:08:19.964Z,1140.00
2018-07-29T05:09:19.964Z,1276.00
2018-07-29T05:10:19.958Z,1400.00
2018-07-29T05:11:19.958Z,1584.00
2018-07-29T05:12:19.951Z,1832.00
2018-07-29T05:13:19.950Z,2004.00
2018-07-29T05:14:19.946Z,2092.00
2018-07-29T05:15:19.954Z,2168.00
2018-07-29T05:16:19.940Z,2248.00
2018-07-29T05:17:19.939Z,2216.00
2018-07-29T05:18:19.935Z,2280.00
2018-07-29T05:19:19.935Z,2280.00
2018-07-29T05:20:19.934Z,2408.00
2018-07-29T05:21:19.932Z,2420.00
2018-07-29T05:22:19.930Z,2300.00
2018-07-29T05:23:19.927Z,2248.00
2018-07-29T05:24:19.922Z,2136.00
2018-07-29T05:25:19.918Z,2320.00
2018-07-29T05:26:19.920Z,2572.00
2018-07-29T05:27:19.913Z,2908.00
2018-07-29T05:28:19.912Z,2992.00
2018-07-29T05:29:19.907Z,3344.00
2018-07-29T05:30:19.906Z,3844.00
2018-07-29T05:31:19.904Z,4232.00
2018-07-29T05:32:19.904Z,4496.00
2018-07-29T05:33:19.900Z,3708.00
2018-07-29T05:34:19.894Z,4160.00
2018-07-29T05:35:19.894Z,4492.00
2018-07-29T05:36:19.890Z,4472.00
2018-07-29T05:37:19.892Z,4616.00
2018-07-29T05:38:19.887Z,4460.00
2018-07-29T05:39:19.884Z,3840.00
2018-07-29T05:40:19.882Z,4240.00
2018-07-29T05:41:19.884Z,4544.00
2018-07-29T05:42:19.879Z,4472.00
2018-07-29T05:43:19.876Z,4560.00
2018-07-29T05:44:19.880Z,4728.00
2018-07-29T05:45:19.961Z,4880.00
2018-07-29T05:46:19.872Z,4972.00
2018-07-29T05:47:19.868Z,4892.00
2018-07-29T05:48:19.867Z,4844.00
2018-07-29T05:49:19.871Z,4832.00
2018-07-29T05:50:19.864Z,4800.00
2018-07-29T05:51:19.864Z,4628.00
2018-07-29T05:52:19.861Z,4640.00
2018-07-29T05:53:19.860Z,4672.00
2018-07-29T05:54:19.856Z,4696.00
2018-07-29T05:55:19.865Z,4660.00
2018-07-29T05:56:19.856Z,4612.00
2018-07-29T05:57:19.860Z,4668.00
2018-07-29T05:58:19.852Z,4640.00
2018-07-29T05:59:19.849Z,4608.00
2018-07-29T06:00:19.848Z,4136.00
2018-07-29T06:01:19.850Z,4140.00
2018-07-29T06:02:19.845Z,4600.00
2018-07-29T06:03:19.849Z,4708.00
2018-07-29T06:04:19.844Z,4660.00
2018-07-29T06:05:19.844Z,4668.00
2018-07-29T06:06:19.844Z,4700.00
2018-07-29T06:07:19.840Z,4732.00
2018-07-29T06:08:19.836Z,4712.00
2018-07-29T06:09:19.837Z,4712.00
2018-07-29T06:10:19.837Z,4712.00
2018-07-29T06:11:19.843Z,4744.00
2018-07-29T06:12:19.833Z,4760.00
2018-07-29T06:13:19.835Z,4680.00
2018-07-29T06:14:19.831Z,4552.00
2018-07-29T06:15:19.836Z,4524.00
2018-07-29T06:16:19.829Z,4592.00
2018-07-29T06:17:19.827Z,4600.00
2018-07-29T06:18:19.825Z,4444.00
2018-07-29T06:19:19.830Z,4520.00
2018-07-29T06:20:19.823Z,4628.00
2018-07-29T06:21:19.821Z,4572.00
2018-07-29T06:22:19.826Z,4688.00
2018-07-29T06:23:19.823Z,4700.00
2018-07-29T06:24:19.816Z,4600.00
2018-07-29T06:25:19.820Z,4488.00
2018-07-29T06:26:19.872Z,4476.00
2018-07-29T06:27:19.813Z,4496.00
2018-07-29T06:28:19.811Z,4340.00
2018-07-29T06:29:19.809Z,3992.00
2018-07-29T06:30:19.807Z,3796.00
2018-07-29T06:31:19.820Z,3900.00
2018-07-29T06:32:19.804Z,4104.00
2018-07-29T06:33:19.805Z,4328.00
2018-07-29T06:34:19.807Z,4296.00
2018-07-29T06:35:19.803Z,4432.00
2018-07-29T06:36:19.801Z,4436.00
2018-07-29T06:37:19.800Z,4360.00
2018-07-29T06:38:19.801Z,4488.00
2018-07-29T06:39:19.799Z,4464.00
2018-07-29T06:40:19.800Z,4060.00
2018-07-29T06:41:19.795Z,3968.00
2018-07-29T06:42:19.793Z,4312.00
2018-07-29T06:43:19.794Z,4228.00
2018-07-29T06:44:19.796Z,3968.00
2018-07-29T06:45:19.791Z,3512.00
2018-07-29T06:46:19.791Z,3796.00
2018-07-29T06:47:19.788Z,4012.00
2018-07-29T06:48:19.788Z,4088.00
2018-07-29T06:49:19.787Z,4136.00
2018-07-29T06:50:19.787Z,4144.00
2018-07-29T06:51:19.790Z,4148.00
2018-07-29T06:52:19.787Z,4012.00
2018-07-29T06:53:19.782Z,3772.00
2018-07-29T06:54:19.782Z,3772.00
2018-07-29T06:55:19.781Z,3632.00
2018-07-29T06:56:19.793Z,3688.00
2018-07-29T06:57:19.779Z,3780.00
2018-07-29T06:58:19.777Z,3640.00
2018-07-29T06:59:19.775Z,3684.00
2018-07-29T07:00:19.775Z,3736.00
2018-07-29T07:01:19.775Z,3736.00
2018-07-29T07:02:19.775Z,3616.00
2018-07-29T07:03:19.826Z,3596.00
2018-07-29T07:04:19.775Z,3224.00
2018-07-29T07:05:19.775Z,3264.00
2018-07-29T07:06:19.771Z,3556.00
2018-07-29T07:07:19.803Z,3648.00
2018-07-29T07:08:19.771Z,3848.00
2018-07-29T07:09:19.767Z,3916.00
2018-07-29T07:10:19.792Z,3884.00
2018-07-29T07:11:19.768Z,3884.00
2018-07-29T07:12:19.766Z,3796.00
2018-07-29T07:13:19.766Z,3800.00
2018-07-29T07:14:19.765Z,3828.00
2018-07-29T07:15:19.765Z,3812.00
2018-07-29T07:16:19.767Z,3836.00
2018-07-29T07:17:19.770Z,3880.00
2018-07-29T07:18:19.770Z,3836.00
2018-07-29T07:19:19.764Z,3588.00
2018-07-29T07:20:19.765Z,3596.00
2018-07-29T07:21:19.765Z,3484.00
2018-07-29T07:22:19.765Z,3548.00
2018-07-29T07:23:19.765Z,3528.00
2018-07-29T07:24:19.763Z,3516.00
2018-07-29T07:25:19.765Z,3400.00
2018-07-29T07:26:19.769Z,3244.00
2018-07-29T07:27:19.767Z,3176.00
2018-07-29T07:28:19.764Z,2992.00
2018-07-29T07:29:19.768Z,3152.00
2018-07-29T07:30:19.767Z,3224.00
2018-07-29T07:31:19.768Z,3180.00
2018-07-29T07:32:19.768Z,3320.00
2018-07-29T07:33:19.772Z,3180.00
2018-07-29T07:34:19.765Z,3104.00
2018-07-29T07:35:19.772Z,2924.00
2018-07-29T07:36:19.772Z,2964.00
2018-07-29T07:37:19.770Z,3080.00
2018-07-29T07:38:19.775Z,3112.00
2018-07-29T07:39:19.771Z,3160.00
2018-07-29T07:40:19.765Z,3276.00
2018-07-29T07:41:19.767Z,3328.00
2018-07-29T07:42:19.772Z,3388.00
2018-07-29T07:43:19.769Z,3436.00
2018-07-29T07:44:19.771Z,3388.00
2018-07-29T07:45:19.767Z,3424.00
2018-07-29T07:46:19.774Z,3428.00
2018-07-29T07:47:19.776Z,3412.00
2018-07-29T07:48:19.767Z,3388.00
2018-07-29T07:49:19.768Z,3340.00
2018-07-29T07:50:19.771Z,3308.00
2018-07-29T07:51:19.774Z,3296.00
2018-07-29T07:52:19.768Z,3260.00
2018-07-29T07:53:19.769Z,3184.00
2018-07-29T07:54:19.813Z,3172.00
2018-07-29T07:55:19.772Z,3164.00
2018-07-29T07:56:19.783Z,3136.00
2018-07-29T07:57:19.775Z,3116.00
2018-07-29T07:58:19.774Z,3112.00
2018-07-29T07:59:19.775Z,3068.00
2018-07-29T08:00:19.780Z,3024.00
2018-07-29T08:01:19.777Z,2936.00
2018-07-29T08:02:19.779Z,2772.00
2018-07-29T08:03:19.781Z,2828.00
2018-07-29T08:04:19.778Z,2908.00
2018-07-29T08:05:19.787Z,2992.00
2018-07-29T08:06:19.781Z,3052.00
2018-07-29T08:07:19.784Z,3064.00
2018-07-29T08:08:19.784Z,3064.00
2018-07-29T08:09:19.828Z,3056.00
2018-07-29T08:10:19.792Z,3048.00
2018-07-29T08:11:19.792Z,3008.00
2018-07-29T08:12:19.788Z,2992.00
2018-07-29T08:13:19.788Z,2980.00
2018-07-29T08:14:19.791Z,2908.00
2018-07-29T08:15:19.797Z,2932.00
2018-07-29T08:16:19.804Z,2900.00
2018-07-29T08:17:19.794Z,2896.00
2018-07-29T08:18:19.802Z,2868.00
2018-07-29T08:19:19.798Z,2788.00
2018-07-29T08:20:19.796Z,2876.00
2018-07-29T08:21:19.797Z,2740.00
2018-07-29T08:22:19.818Z,2708.00
2018-07-29T08:23:19.800Z,2724.00
2018-07-29T08:24:19.806Z,2704.00
2018-07-29T08:25:19.802Z,2668.00
2018-07-29T08:26:19.806Z,2624.00
2018-07-29T08:27:19.809Z,2668.00
2018-07-29T08:28:19.808Z,2576.00
2018-07-29T08:29:19.812Z,2644.00
2018-07-29T08:30:19.813Z,2712.00
2018-07-29T08:31:19.817Z,2772.00
2018-07-29T08:32:19.813Z,2732.00
2018-07-29T08:33:19.816Z,2616.00
2018-07-29T08:34:19.820Z,2780.00
2018-07-29T08:35:19.817Z,2776.00
2018-07-29T08:36:19.820Z,2752.00
2018-07-29T08:37:19.821Z,2748.00
2018-07-29T08:38:19.824Z,2732.00
2018-07-29T08:39:19.826Z,2728.00
2018-07-29T08:40:19.831Z,2708.00
2018-07-29T08:41:19.828Z,2700.00
2018-07-29T08:42:19.830Z,2652.00
2018-07-29T08:43:19.836Z,2620.00
2018-07-29T08:44:19.833Z,2632.00
2018-07-29T08:45:19.933Z,2664.00
2018-07-29T08:46:19.844Z,2668.00
2018-07-29T08:47:19.840Z,2656.00
2018-07-29T08:48:19.841Z,2640.00
2018-07-29T08:49:19.848Z,2636.00
2018-07-29T08:50:19.844Z,2636.00
2018-07-29T08:51:19.846Z,2636.00
2018-07-29T08:52:19.914Z,2620.00
2018-07-29T08:53:19.855Z,2624.00
2018-07-29T08:54:19.855Z,2596.00
2018-07-29T08:55:19.855Z,2556.00
2018-07-29T08:56:19.862Z,2628.00
2018-07-29T08:57:19.857Z,2656.00
2018-07-29T08:58:19.891Z,2344.00
2018-07-29T08:59:19.868Z,2056.00
2018-07-29T09:00:19.864Z,2256.00
2018-07-29T09:01:19.865Z,2276.00
2018-07-29T09:02:19.875Z,2672.00
2018-07-29T09:03:19.870Z,2712.00
2018-07-29T09:04:19.875Z,2716.00
2018-07-29T09:05:19.878Z,2636.00
2018-07-29T09:06:19.879Z,2580.00
2018-07-29T09:07:19.877Z,2608.00
2018-07-29T09:08:19.881Z,2576.00
2018-07-29T09:09:19.883Z,2536.00
2018-07-29T09:10:19.886Z,2368.00
2018-07-29T09:11:19.889Z,2216.00
2018-07-29T09:12:19.896Z,2404.00
2018-07-29T09:13:19.895Z,2524.00
2018-07-29T09:14:19.895Z,2524.00
2018-07-29T09:15:19.898Z,2536.00
2018-07-29T09:16:19.900Z,2548.00
2018-07-29T09:17:19.909Z,2560.00
2018-07-29T09:18:19.909Z,2568.00
2018-07-29T09:19:19.909Z,2556.00
2018-07-29T09:20:19.912Z,2536.00
2018-07-29T09:21:19.913Z,2504.00
2018-07-29T09:22:19.916Z,2504.00
2018-07-29T09:23:19.918Z,2488.00
2018-07-29T09:24:19.922Z,2468.00
2018-07-29T09:25:19.929Z,2444.00
2018-07-29T09:26:19.925Z,2440.00
2018-07-29T09:27:19.932Z,2024.00
2018-07-29T09:28:19.937Z,2236.00
2018-07-29T09:29:19.933Z,2308.00
2018-07-29T09:30:20.030Z,2372.00
2018-07-29T09:31:19.938Z,2084.00
2018-07-29T09:32:19.940Z,1916.00
2018-07-29T09:33:19.946Z,1676.00
2018-07-29T09:34:19.945Z,1732.00
2018-07-29T09:35:19.949Z,1980.00
2018-07-29T09:36:19.950Z,2312.00
2018-07-29T09:37:19.960Z,2392.00
2018-07-29T09:38:19.961Z,2372.00
2018-07-29T09:39:19.957Z,2376.00
2018-07-29T09:40:19.960Z,2348.00
2018-07-29T09:41:19.961Z,2336.00
2018-07-29T09:42:19.964Z,2316.00
2018-07-29T09:43:19.971Z,2312.00
2018-07-29T09:44:19.970Z,2308.00
2018-07-29T09:45:20.018Z,2312.00
2018-07-29T09:46:19.973Z,2308.00
2018-07-29T09:47:19.977Z,2268.00
2018-07-29T09:48:19.982Z,2124.00
2018-07-29T09:49:19.989Z,2256.00
2018-07-29T09:50:19.990Z,2256.00
2018-07-29T09:51:19.987Z,2232.00
2018-07-29T09:52:19.988Z,2212.00
2018-07-29T09:53:19.997Z,2228.00
2018-07-29T09:54:19.999Z,2232.00
2018-07-29T09:55:20.005Z,2236.00
2018-07-29T09:56:20.001Z,2240.00
2018-07-29T09:57:20.006Z,2256.00
2018-07-29T09:58:20.013Z,2260.00
2018-07-29T09:59:20.012Z,2260.00
2018-07-29T10:00:20.014Z,2248.00
2018-07-29T10:01:20.020Z,2200.00
2018-07-29T10:02:20.020Z,2216.00
2018-07-29T10:03:20.021Z,2244.00
2018-07-29T10:04:20.024Z,2216.00
2018-07-29T10:05:20.030Z,2232.00
2018-07-29T10:06:20.028Z,2256.00
2018-07-29T10:07:20.034Z,2252.00
2018-07-29T10:08:20.035Z,2240.00
2018-07-29T10:09:20.090Z,2244.00
2018-07-29T10:10:20.045Z,2236.00
2018-07-29T10:11:20.047Z,2232.00
2018-07-29T10:12:20.054Z,2232.00
2018-07-29T10:13:20.052Z,2236.00
2018-07-29T10:14:20.087Z,2220.00
2018-07-29T10:15:20.065Z,2232.00
2018-07-29T10:16:20.061Z,2224.00
2018-07-29T10:17:20.069Z,2216.00
2018-07-29T10:18:20.067Z,2224.00
2018-07-29T10:19:20.071Z,2224.00
2018-07-29T10:20:20.074Z,2224.00
2018-07-29T10:21:20.085Z,2220.00
2018-07-29T10:22:20.079Z,2224.00
2018-07-29T10:23:20.084Z,2224.00
2018-07-29T10:24:20.093Z,2220.00
2018-07-29T10:25:20.091Z,2208.00
2018-07-29T10:26:20.092Z,2220.00
2018-07-29T10:27:20.099Z,2220.00
2018-07-29T10:28:20.099Z,2228.00
2018-07-29T10:29:20.104Z,2232.00
2018-07-29T10:30:20.184Z,2236.00
2018-07-29T10:31:20.109Z,2240.00
2018-07-29T10:32:20.112Z,2240.00
2018-07-29T10:33:20.117Z,2232.00
2018-07-29T10:34:20.139Z,2220.00
2018-07-29T10:35:20.125Z,2220.00
2018-07-29T10:36:20.131Z,2220.00
2018-07-29T10:37:20.131Z,2216.00
2018-07-29T10:38:20.145Z,2212.00
2018-07-29T10:39:20.139Z,2212.00
2018-07-29T10:40:20.141Z,2208.00
2018-07-29T10:41:20.146Z,2212.00
2018-07-29T10:42:20.148Z,2216.00
2018-07-29T10:43:20.151Z,2224.00
2018-07-29T10:44:20.160Z,2236.00
2018-07-29T10:45:20.160Z,2252.00
2018-07-29T10:46:20.166Z,2256.00
2018-07-29T10:47:20.182Z,2252.00
2018-07-29T10:48:20.184Z,2248.00
2018-07-29T10:49:20.179Z,2256.00
2018-07-29T10:50:20.183Z,2260.00
2018-07-29T10:51:20.180Z,2264.00
2018-07-29T10:52:20.192Z,2256.00
2018-07-29T10:53:20.194Z,2252.00
2018-07-29T10:54:20.198Z,2232.00
2018-07-29T10:55:20.196Z,2212.00
2018-07-29T10:56:20.200Z,2216.00
2018-07-29T10:57:20.203Z,2216.00
2018-07-29T10:58:20.206Z,2216.00
2018-07-29T10:59:20.215Z,2228.00
2018-07-29T11:00:20.214Z,2240.00
2018-07-29T11:01:20.218Z,2236.00
2018-07-29T11:02:20.221Z,2228.00
2018-07-29T11:03:20.225Z,2228.00
2018-07-29T11:04:20.228Z,2220.00
2018-07-29T11:05:20.239Z,2220.00
2018-07-29T11:06:20.237Z,2224.00
2018-07-29T11:07:20.246Z,2228.00
2018-07-29T11:08:20.245Z,2232.00
2018-07-29T11:09:20.248Z,2224.00
2018-07-29T11:10:20.256Z,2220.00
2018-07-29T11:11:20.267Z,2212.00
2018-07-29T11:12:20.263Z,2208.00
2018-07-29T11:13:20.263Z,2224.00
2018-07-29T11:14:20.268Z,2240.00
2018-07-29T11:15:20.277Z,2228.00
2018-07-29T11:16:20.282Z,2236.00
2018-07-29T11:17:20.279Z,2224.00
2018-07-29T11:18:20.289Z,2208.00
2018-07-29T11:19:20.293Z,2192.00
2018-07-29T11:20:20.291Z,2200.00
2018-07-29T11:21:20.298Z,2216.00
2018-07-29T11:22:20.301Z,2240.00
2018-07-29T11:23:20.311Z,2248.00
2018-07-29T11:24:20.315Z,2264.00
2018-07-29T11:25:20.317Z,2248.00
2018-07-29T11:26:20.322Z,2228.00
2018-07-29T11:27:20.324Z,2212.00
2018-07-29T11:28:20.341Z,2196.00
2018-07-29T11:29:20.334Z,2196.00
2018-07-29T11:30:20.341Z,2188.00
2018-07-29T11:31:20.340Z,2176.00
2018-07-29T11:32:20.346Z,2164.00
2018-07-29T11:33:20.347Z,2152.00
2018-07-29T11:34:20.354Z,2148.00
2018-07-29T11:35:20.362Z,2156.00
2018-07-29T11:36:20.361Z,2148.00
2018-07-29T11:37:20.365Z,2172.00
2018-07-29T11:38:20.370Z,2216.00
2018-07-29T11:39:20.379Z,2204.00
2018-07-29T11:40:20.378Z,2204.00
2018-07-29T11:41:20.383Z,2220.00
2018-07-29T11:42:20.391Z,2232.00
2018-07-29T11:43:20.391Z,2236.00
2018-07-29T11:44:20.395Z,2228.00
2018-07-29T11:45:20.404Z,2248.00
2018-07-29T11:46:20.410Z,2260.00
2018-07-29T11:47:20.478Z,2280.00
2018-07-29T11:48:20.413Z,2288.00
2018-07-29T11:49:20.465Z,2280.00
2018-07-29T11:50:20.424Z,2280.00
2018-07-29T11:51:20.543Z,2276.00
2018-07-29T11:52:20.433Z,2268.00
2018-07-29T11:53:20.434Z,2252.00
2018-07-29T11:54:20.444Z,2252.00
2018-07-29T11:55:20.444Z,2252.00
2018-07-29T11:56:20.446Z,2276.00
2018-07-29T11:57:20.463Z,2292.00
2018-07-29T11:58:20.462Z,2296.00
2018-07-29T11:59:20.467Z,2288.00
2018-07-29T12:00:20.467Z,2288.00
2018-07-29T12:01:20.471Z,2292.00
2018-07-29T12:02:20.481Z,2288.00
2018-07-29T12:03:20.481Z,2280.00
2018-07-29T12:04:20.488Z,2248.00
2018-07-29T12:05:20.489Z,2228.00
2018-07-29T12:06:20.494Z,2252.00
2018-07-29T12:07:20.505Z,2296.00
2018-07-29T12:08:20.507Z,2304.00
2018-07-29T12:09:20.508Z,2304.00
2018-07-29T12:10:20.520Z,2304.00
2018-07-29T12:11:20.582Z,2308.00
2018-07-29T12:12:20.527Z,2308.00
2018-07-29T12:13:20.526Z,2308.00
2018-07-29T12:14:20.530Z,2304.00
2018-07-29T12:15:20.544Z,2308.00
2018-07-29T12:16:20.540Z,2312.00
2018-07-29T12:17:20.546Z,2312.00
2018-07-29T12:18:20.553Z,2316.00
2018-07-29T12:19:20.556Z,2320.00
2018-07-29T12:20:20.563Z,2320.00
2018-07-29T12:21:20.563Z,2324.00
2018-07-29T12:22:20.568Z,2324.00
2018-07-29T12:23:20.580Z,2324.00
2018-07-29T12:24:20.578Z,2328.00
2018-07-29T12:25:20.588Z,2332.00
2018-07-29T12:26:20.590Z,2336.00
2018-07-29T12:27:20.595Z,2336.00
2018-07-29T12:28:20.598Z,2336.00