createdAt,value
2023-06-14T00:02:42.868Z,14.66
2023-06-14T00:05:10.634Z,14.31
2023-06-14T00:14:17.483Z,13.72
2023-06-14T00:16:45.141Z,13.65
2023-06-14T00:19:13.100Z,14.21
2023-06-14T00:21:40.776Z,14.81
2023-06-14T00:24:09.345Z,14.77
2023-06-14T00:26:37.062Z,14.68
2023-06-14T00:29:05.170Z,14.50
2023-06-14T00:31:33.241Z,14.26
2023-06-14T00:41:43.340Z,15.16
2023-06-14T00:44:11.134Z,15.32
2023-06-14T00:46:38.763Z,15.15
2023-06-14T00:49:07.501Z,14.88
2023-06-14T00:51:35.228Z,14.65
2023-06-14T00:54:02.802Z,14.45
2023-06-14T00:56:30.729Z,14.22
2023-06-14T00:58:58.408Z,14.06
2023-06-14T01:01:26.609Z,14.52
2023-06-14T01:03:54.332Z,15.07
2023-06-14T01:06:30.515Z,15.14
2023-06-14T01:09:05.030Z,14.92
2023-06-14T01:11:59.239Z,14.74
2023-06-14T01:14:26.838Z,14.54
2023-06-14T01:16:54.847Z,14.38
2023-06-14T01:19:23.857Z,14.24
2023-06-14T01:29:33.691Z,15.16
2023-06-14T01:32:02.110Z,14.93
2023-06-14T01:34:32.921Z,14.71
2023-06-14T01:37:01.530Z,14.50
2023-06-14T01:39:29.194Z,14.29
2023-06-14T01:41:58.882Z,14.64
2023-06-14T01:44:26.648Z,15.03
2023-06-14T01:46:54.345Z,15.00
2023-06-14T01:49:24.583Z,14.84
2023-06-14T01:51:52.036Z,14.61
2023-06-14T01:54:20.186Z,14.32
2023-06-14T01:56:47.862Z,14.09
2023-06-14T01:59:15.403Z,13.94
2023-06-14T02:01:43.086Z,14.36
2023-06-14T02:11:48.899Z,14.53
2023-06-14T02:14:18.173Z,14.27
2023-06-14T02:16:50.746Z,14.07
2023-06-14T02:19:18.624Z,13.88
2023-06-14T02:21:46.418Z,13.71
2023-06-14T02:24:16.573Z,14.06
2023-06-14T02:26:44.385Z,14.41
2023-06-14T02:36:54.469Z,13.99
2023-06-14T02:39:24.427Z,13.81
2023-06-14T02:41:52.072Z,13.69
2023-06-14T02:51:57.975Z,14.65
2023-06-14T03:02:07.021Z,13.87
2023-06-14T03:04:38.626Z,13.71
2023-06-14T03:07:11.804Z,13.63
2023-06-14T03:09:40.986Z,14.21
2023-06-14T03:12:11.205Z,14.81
2023-06-14T03:14:39.774Z,14.82
2023-06-14T03:17:09.748Z,14.65
2023-06-14T03:27:17.454Z,13.82
2023-06-14T03:37:27.644Z,14.90
2023-06-14T03:39:55.507Z,14.73
2023-06-14T03:50:01.623Z,14.24
2023-06-14T03:52:29.601Z,14.19
2023-06-14T03:55:55.474Z,14.66
2023-06-14T03:57:45.719Z,15.31
2023-06-14T04:07:52.249Z,15.05
2023-06-14T04:10:21.827Z,14.91
2023-06-14T04:20:28.563Z,14.50
2023-06-14T04:22:58.647Z,15.14
2023-06-14T04:25:27.912Z,15.73
2023-06-14T04:27:56.922Z,15.79
2023-06-14T04:30:27.591Z,15.65
2023-06-14T04:32:57.354Z,15.48
2023-06-14T04:35:26.845Z,15.37
2023-06-14T04:37:56.539Z,15.29
2023-06-14T04:40:24.618Z,15.18
2023-06-14T04:49:42.172Z,16.05
2023-06-14T04:59:56.590Z,16.26
2023-06-14T05:02:27.101Z,16.06
2023-06-14T05:04:58.199Z,15.98
2023-06-14T05:15:03.049Z,15.78
2023-06-14T05:17:30.899Z,15.70
2023-06-14T05:27:37.145Z,15.55
2023-06-14T05:37:49.289Z,17.51
2023-06-14T05:40:18.553Z,17.56
2023-06-14T05:42:46.750Z,17.67
2023-06-14T05:52:58.884Z,17.60
2023-06-14T05:55:26.527Z,17.79
2023-06-14T06:04:48.634Z,18.08
2023-06-14T06:14:00.898Z,19.15
2023-06-14T06:16:28.585Z,19.20
2023-06-14T06:18:56.495Z,19.54
2023-06-14T06:21:23.915Z,19.81
2023-06-14T06:23:51.452Z,19.85
2023-06-14T06:26:19.191Z,19.90
2023-06-14T06:28:46.941Z,19.91
2023-06-14T06:31:14.620Z,19.96
2023-06-14T06:33:42.274Z,20.05
2023-06-14T06:36:11.556Z,19.97
2023-06-14T06:38:40.556Z,20.04
2023-06-14T06:41:08.220Z,20.19
2023-06-14T06:43:35.892Z,20.21
2023-06-14T06:46:03.772Z,19.53
2023-06-14T06:48:31.506Z,19.28
2023-06-14T06:50:58.965Z,19.53
2023-06-14T06:53:39.270Z,20.04
2023-06-14T06:56:08.430Z,19.85
2023-06-14T07:06:20.387Z,20.33
2023-06-14T07:08:51.141Z,20.04
2023-06-14T07:11:18.768Z,19.83
2023-06-14T07:13:46.780Z,19.31
2023-06-14T07:23:56.384Z,20.25
2023-06-14T07:26:24.321Z,19.40
2023-06-14T07:35:50.266Z,19.30
2023-06-14T07:46:06.385Z,20.72
2023-06-14T07:48:36.002Z,20.98
2023-06-14T07:57:52.006Z,20.72
2023-06-14T08:00:21.408Z,20.21
2023-06-14T08:02:49.192Z,20.74
2023-06-14T08:05:17.481Z,21.06
2023-06-14T08:07:45.572Z,21.31
2023-06-14T08:10:13.143Z,21.79
2023-06-14T08:12:40.825Z,22.28
2023-06-14T08:22:49.477Z,21.24
2023-06-14T08:25:17.253Z,21.20
2023-06-14T08:27:45.737Z,20.71
2023-06-14T08:37:53.396Z,21.42
2023-06-14T08:40:22.790Z,22.00
2023-06-14T08:42:54.633Z,22.70
2023-06-14T08:45:25.406Z,23.23
2023-06-14T08:55:43.413Z,23.39
2023-06-14T08:58:15.985Z,23.50
2023-06-14T09:00:45.985Z,23.22
2023-06-14T09:03:17.005Z,23.53
2023-06-14T09:05:45.270Z,22.77
2023-06-14T09:15:53.833Z,22.72
2023-06-14T09:18:21.796Z,22.70
2023-06-14T09:20:49.288Z,22.66
2023-06-14T09:23:22.246Z,22.62
2023-06-14T09:25:49.190Z,22.57
2023-06-14T09:28:17.310Z,22.34
2023-06-14T09:30:44.407Z,21.42
2023-06-14T09:33:11.467Z,21.09
2023-06-14T09:35:38.842Z,21.18
2023-06-14T09:38:07.916Z,21.31
2023-06-14T09:40:37.249Z,21.02
2023-06-14T09:43:10.412Z,21.29
2023-06-14T09:45:40.002Z,21.44
2023-06-14T09:48:08.626Z,20.96
2023-06-14T09:50:36.107Z,20.94
2023-06-14T09:53:07.899Z,20.85
2023-06-14T09:55:36.848Z,21.29
2023-06-14T09:58:08.415Z,21.48
2023-06-14T10:00:37.651Z,21.37
2023-06-14T10:03:15.372Z,21.44
2023-06-14T10:05:46.601Z,21.47
2023-06-14T10:08:18.505Z,21.60
2023-06-14T10:10:45.708Z,21.76
2023-06-14T10:13:13.394Z,21.89
2023-06-14T10:16:01.084Z,21.48
2023-06-14T10:18:49.597Z,22.22
2023-06-14T10:21:24.466Z,22.15
2023-06-14T10:23:52.292Z,22.60
2023-06-14T10:26:24.011Z,22.60
2023-06-14T10:29:02.548Z,23.40
2023-06-14T10:32:00.377Z,23.86
2023-06-14T10:34:28.673Z,23.60
2023-06-14T10:37:11.720Z,24.17
2023-06-14T10:39:43.057Z,24.33
2023-06-14T10:42:10.712Z,25.17
2023-06-14T10:44:52.029Z,25.11
2023-06-14T10:47:29.452Z,25.05
2023-06-14T10:50:04.842Z,23.47
2023-06-14T10:52:35.956Z,22.39
2023-06-14T10:55:13.695Z,22.44
2023-06-14T10:57:56.520Z,23.01
2023-06-14T11:00:26.525Z,22.96
2023-06-14T11:03:25.222Z,22.96
2023-06-14T11:05:58.902Z,22.31
2023-06-14T11:08:46.871Z,21.42
2023-06-14T11:11:14.084Z,21.13
2023-06-14T11:13:44.703Z,21.11
2023-06-14T11:16:16.103Z,21.26
2023-06-14T11:18:43.101Z,21.22
2023-06-14T11:21:09.992Z,21.43
2023-06-14T11:23:37.510Z,21.79
2023-06-14T11:26:07.838Z,21.97
2023-06-14T11:28:39.588Z,22.16
2023-06-14T11:31:06.787Z,21.91
2023-06-14T11:33:34.607Z,22.12
2023-06-14T11:36:08.831Z,22.41
2023-06-14T11:38:37.400Z,22.59
2023-06-14T11:41:04.372Z,22.55
2023-06-14T11:43:33.551Z,22.20
2023-06-14T11:46:08.497Z,21.50
2023-06-14T11:48:41.078Z,21.50
2023-06-14T11:51:08.042Z,22.09
2023-06-14T11:53:54.671Z,22.40
2023-06-14T11:56:21.890Z,22.51
2023-06-14T11:58:48.499Z,22.56
2023-06-14T12:01:17.703Z,22.52
2023-06-14T12:03:51.342Z,22.41
2023-06-14T12:06:34.669Z,23.09
2023-06-14T12:09:05.244Z,22.98
2023-06-14T12:11:35.069Z,22.95
2023-06-14T12:14:04.711Z,23.24
2023-06-14T12:16:34.451Z,23.55
2023-06-14T12:19:08.841Z,23.50
2023-06-14T12:21:36.836Z,23.32
2023-06-14T12:24:04.584Z,23.26
2023-06-14T12:26:32.203Z,23.36
2023-06-14T12:28:59.282Z,23.39
2023-06-14T12:31:27.433Z,23.18
2023-06-14T12:33:54.322Z,23.36
2023-06-14T12:36:21.447Z,23.43
2023-06-14T12:38:48.464Z,23.49
2023-06-14T12:41:16.349Z,23.32
2023-06-14T12:43:44.606Z,22.80
2023-06-14T12:46:13.142Z,22.42
2023-06-14T12:48:40.145Z,22.84
2023-06-14T12:51:07.391Z,23.16
2023-06-14T12:53:34.877Z,22.92
2023-06-14T12:56:01.692Z,23.23
2023-06-14T12:58:28.876Z,23.31
2023-06-14T13:00:56.198Z,22.43
2023-06-14T13:03:23.077Z,22.52
2023-06-14T13:05:50.205Z,23.10
2023-06-14T13:08:17.157Z,23.18
2023-06-14T13:10:44.283Z,23.20
2023-06-14T13:13:14.188Z,23.27
2023-06-14T13:15:41.045Z,23.17
2023-06-14T13:18:07.816Z,23.19
2023-06-14T13:20:34.960Z,23.15
2023-06-14T13:23:04.029Z,23.09
2023-06-14T13:25:31.199Z,23.09
2023-06-14T13:27:58.332Z,23.05
2023-06-14T13:30:25.391Z,23.02
2023-06-14T13:32:52.761Z,23.03
2023-06-14T13:35:20.090Z,22.89
2023-06-14T13:37:46.830Z,22.82
2023-06-14T13:40:14.410Z,22.96
2023-06-14T13:42:41.446Z,22.98
2023-06-14T13:45:09.000Z,22.95
2023-06-14T13:47:35.754Z,22.87
2023-06-14T13:50:04.423Z,22.56
2023-06-14T13:52:31.949Z,22.83
2023-06-14T13:54:58.831Z,23.02
2023-06-14T13:57:26.487Z,22.89
2023-06-14T13:59:56.018Z,22.25
2023-06-14T14:02:22.940Z,22.67
2023-06-14T14:04:54.084Z,22.68
2023-06-14T14:07:22.769Z,22.71
2023-06-14T14:09:50.023Z,22.43
2023-06-14T14:12:16.910Z,22.03
2023-06-14T14:14:44.318Z,22.71
2023-06-14T14:17:11.299Z,23.10
2023-06-14T14:19:38.311Z,23.17
2023-06-14T14:22:06.185Z,23.45
2023-06-14T14:24:33.036Z,23.64
2023-06-14T14:27:00.996Z,23.75
2023-06-14T14:29:29.889Z,24.08
2023-06-14T14:31:57.326Z,24.14
2023-06-14T14:34:27.256Z,23.93
2023-06-14T14:36:54.404Z,23.37
2023-06-14T14:39:21.281Z,23.05
2023-06-14T14:41:48.200Z,23.28
2023-06-14T14:44:15.363Z,23.34
2023-06-14T14:46:45.206Z,23.08
2023-06-14T14:49:12.164Z,22.21
2023-06-14T14:51:40.479Z,22.08
2023-06-14T14:54:07.437Z,21.60
2023-06-14T14:56:35.832Z,21.67
2023-06-14T14:59:03.581Z,21.41
2023-06-14T15:01:30.751Z,21.51
2023-06-14T15:04:00.226Z,21.35
2023-06-14T15:06:27.496Z,21.60
2023-06-14T15:08:54.363Z,21.55
2023-06-14T15:11:21.892Z,21.19
2023-06-14T15:13:49.757Z,21.38
2023-06-14T15:16:16.908Z,21.34
2023-06-14T15:18:43.854Z,21.06
2023-06-14T15:21:12.927Z,21.38
2023-06-14T15:23:39.705Z,21.18
2023-06-14T15:26:06.528Z,21.12
2023-06-14T15:28:33.849Z,20.94
2023-06-14T15:31:01.286Z,20.99
2023-06-14T15:33:28.837Z,21.06
2023-06-14T15:35:56.251Z,21.05
2023-06-14T15:38:23.568Z,21.12
2023-06-14T15:40:52.126Z,21.11
2023-06-14T15:43:19.776Z,21.06
2023-06-14T15:45:46.624Z,21.14
2023-06-14T15:48:13.746Z,21.16
2023-06-14T15:50:40.997Z,21.15
2023-06-14T15:53:07.745Z,21.27
2023-06-14T15:55:34.482Z,21.33
2023-06-14T15:58:01.460Z,21.27
2023-06-14T16:00:28.569Z,21.36
2023-06-14T16:02:55.585Z,21.45
2023-06-14T16:05:22.782Z,21.49
2023-06-14T16:07:49.716Z,21.65
2023-06-14T16:10:16.922Z,21.76
2023-06-14T16:12:44.531Z,21.88
2023-06-14T16:15:11.575Z,21.92
2023-06-14T16:17:38.734Z,21.99
2023-06-14T16:20:06.779Z,22.04
2023-06-14T16:22:33.750Z,22.14
2023-06-14T16:25:00.782Z,22.14
2023-06-14T16:27:27.867Z,22.07
2023-06-14T16:29:54.803Z,21.99
2023-06-14T16:32:21.686Z,21.90
2023-06-14T16:34:48.818Z,21.65
2023-06-14T16:37:16.039Z,21.81
2023-06-14T16:39:42.969Z,21.89
2023-06-14T16:42:11.243Z,21.92
2023-06-14T16:44:38.394Z,21.93
2023-06-14T16:47:07.184Z,21.92
2023-06-14T16:49:34.024Z,21.90
2023-06-14T16:52:00.888Z,21.78
2023-06-14T16:54:29.159Z,21.77
2023-06-14T16:56:56.129Z,21.77
2023-06-14T16:59:22.946Z,21.75
2023-06-14T17:01:51.291Z,21.78
2023-06-14T17:04:19.133Z,21.79
2023-06-14T17:06:46.531Z,21.74
2023-06-14T17:09:14.049Z,21.71
2023-06-14T17:11:41.958Z,21.64
2023-06-14T17:14:10.027Z,21.58
2023-06-14T17:16:38.025Z,21.52
2023-06-14T17:19:08.041Z,21.43
2023-06-14T17:21:35.165Z,21.36
2023-06-14T17:24:03.214Z,21.33
2023-06-14T17:26:30.600Z,21.22
2023-06-14T17:28:57.803Z,21.04
2023-06-14T17:31:24.717Z,20.90
2023-06-14T17:33:51.736Z,20.83
2023-06-14T17:36:18.815Z,20.68
2023-06-14T17:38:46.282Z,20.57
2023-06-14T17:41:14.964Z,20.36
2023-06-14T17:43:42.290Z,20.03
2023-06-14T17:46:09.465Z,19.95
2023-06-14T17:48:37.209Z,20.03
2023-06-14T17:51:04.657Z,19.82
2023-06-14T17:53:31.736Z,19.70
2023-06-14T17:55:59.073Z,19.61
2023-06-14T17:58:26.011Z,19.49
2023-06-14T18:00:53.187Z,19.38
2023-06-14T18:03:20.345Z,19.27
2023-06-14T18:05:47.477Z,19.12
2023-06-14T18:08:15.012Z,18.94
2023-06-14T18:10:42.568Z,18.77
2023-06-14T18:13:09.516Z,18.58
2023-06-14T18:15:37.285Z,18.38
2023-06-14T18:18:04.781Z,18.20
2023-06-14T18:20:33.020Z,18.03
2023-06-14T18:23:00.279Z,17.84
2023-06-14T18:25:27.128Z,17.63
2023-06-14T18:27:53.956Z,17.39
2023-06-14T18:30:22.899Z,17.17
2023-06-14T18:32:50.214Z,16.99
2023-06-14T18:35:17.733Z,16.85
2023-06-14T18:37:45.093Z,16.73
2023-06-14T18:40:13.492Z,16.58
2023-06-14T18:42:40.545Z,16.41
2023-06-14T18:45:08.290Z,16.25
2023-06-14T18:47:35.817Z,16.66
2023-06-14T18:50:03.323Z,17.18
2023-06-14T18:52:30.792Z,17.28
2023-06-14T18:54:57.963Z,17.15
2023-06-14T18:57:25.996Z,16.97
2023-06-14T18:59:53.163Z,16.80
2023-06-14T19:02:21.640Z,16.61
2023-06-14T19:04:48.485Z,16.45
2023-06-14T19:07:15.652Z,16.31
2023-06-14T19:09:44.616Z,16.16
2023-06-14T19:12:12.718Z,16.01
2023-06-14T19:14:40.400Z,15.91
2023-06-14T19:17:10.265Z,16.42
2023-06-14T19:19:37.176Z,16.98
2023-06-14T19:22:04.772Z,17.07
2023-06-14T19:24:32.168Z,16.90
2023-06-14T19:26:59.588Z,16.59
2023-06-14T19:29:27.029Z,16.35
2023-06-14T19:31:54.315Z,16.17
2023-06-14T19:34:21.548Z,16.00
2023-06-14T19:36:48.479Z,15.87
2023-06-14T19:39:15.342Z,15.77
2023-06-14T19:41:44.335Z,16.23
2023-06-14T19:44:11.275Z,16.76
2023-06-14T19:46:38.357Z,16.78
2023-06-14T19:49:05.309Z,16.53
2023-06-14T19:51:33.033Z,16.32
2023-06-14T19:53:59.973Z,16.12
2023-06-14T19:56:27.064Z,15.89
2023-06-14T19:58:53.958Z,15.68
2023-06-14T20:01:20.979Z,15.55
2023-06-14T20:03:49.779Z,15.98
2023-06-14T20:06:17.361Z,16.53
2023-06-14T20:08:44.644Z,16.61
2023-06-14T20:11:13.613Z,16.43
2023-06-14T20:13:41.371Z,16.13
2023-06-14T20:16:08.461Z,15.85
2023-06-14T20:18:35.777Z,15.63
2023-06-14T20:21:03.448Z,15.44
2023-06-14T20:23:31.191Z,15.26
2023-06-14T20:25:57.981Z,15.66
2023-06-14T20:28:24.912Z,16.04
2023-06-14T20:30:51.821Z,15.96
2023-06-14T20:33:19.735Z,15.72
2023-06-14T20:35:46.526Z,15.39
2023-06-14T20:38:13.417Z,15.04
2023-06-14T20:40:40.315Z,14.73
2023-06-14T20:43:12.710Z,14.45
2023-06-14T20:45:40.187Z,14.24
2023-06-14T20:48:07.379Z,14.64
2023-06-14T20:50:35.366Z,15.14
2023-06-14T20:53:02.328Z,15.19
2023-06-14T20:55:29.249Z,15.04
2023-06-14T20:57:56.553Z,14.80
2023-06-14T21:00:23.981Z,14.56
2023-06-14T21:02:51.260Z,14.34
2023-06-14T21:05:18.393Z,14.14
2023-06-14T21:07:45.622Z,14.55
2023-06-14T21:10:12.574Z,15.03
2023-06-14T21:12:40.914Z,14.98
2023-06-14T21:15:09.321Z,14.73
2023-06-14T21:17:36.397Z,14.40
2023-06-14T21:20:05.064Z,14.04
2023-06-14T21:22:34.401Z,13.76
2023-06-14T21:25:01.723Z,13.56
2023-06-14T21:27:29.032Z,13.99
2023-06-14T21:29:56.150Z,14.48
2023-06-14T21:32:23.124Z,14.50
2023-06-14T21:34:50.362Z,14.30
2023-06-14T21:37:17.564Z,14.07
2023-06-14T21:39:44.466Z,13.83
2023-06-14T21:42:11.975Z,13.62
2023-06-14T21:44:42.936Z,13.93
2023-06-14T21:47:10.976Z,14.32
2023-06-14T21:49:41.321Z,14.28
2023-06-14T21:52:08.650Z,14.03
2023-06-14T21:54:37.135Z,13.76
2023-06-14T21:57:04.501Z,13.49
2023-06-14T21:59:31.746Z,13.27
2023-06-14T22:01:58.509Z,13.63
2023-06-14T22:04:25.428Z,14.08
2023-06-14T22:06:52.927Z,14.06
2023-06-14T22:09:21.677Z,13.83
2023-06-14T22:11:50.078Z,13.57
2023-06-14T22:14:21.774Z,13.32
2023-06-14T22:16:48.581Z,13.12
2023-06-14T22:19:15.803Z,13.48
2023-06-14T22:21:51.592Z,13.94
2023-06-14T22:24:18.968Z,13.96
2023-06-14T22:26:48.026Z,13.80
2023-06-14T22:29:17.212Z,13.58
2023-06-14T22:31:44.710Z,13.36
2023-06-14T22:34:11.688Z,13.17
2023-06-14T22:36:39.092Z,13.59
2023-06-14T22:39:06.548Z,14.08
2023-06-14T22:41:33.399Z,14.15
2023-06-14T22:44:01.136Z,14.01
2023-06-14T22:46:28.589Z,13.81
2023-06-14T22:48:55.714Z,13.60
2023-06-14T22:51:23.190Z,13.41
2023-06-14T22:53:50.676Z,13.79
2023-06-14T22:56:19.226Z,14.25
2023-06-14T22:58:46.074Z,14.26
2023-06-14T23:01:17.286Z,14.09
2023-06-14T23:03:45.759Z,13.86
2023-06-14T23:06:14.183Z,13.65
2023-06-14T23:08:44.428Z,13.48
2023-06-14T23:11:17.075Z,13.92
2023-06-14T23:13:48.327Z,14.42
2023-06-14T23:16:15.827Z,14.42
2023-06-14T23:18:42.624Z,14.17
2023-06-14T23:21:11.823Z,13.90
2023-06-14T23:23:40.818Z,13.67
2023-06-14T23:26:08.986Z,13.47
2023-06-14T23:28:36.469Z,13.83
2023-06-14T23:31:07.887Z,14.24
2023-06-14T23:33:35.148Z,14.19
2023-06-14T23:36:04.008Z,13.95
2023-06-14T23:38:31.702Z,13.66
2023-06-14T23:41:02.439Z,13.34
2023-06-14T23:43:30.399Z,13.02
2023-06-14T23:45:58.181Z,13.25
2023-06-14T23:48:26.972Z,13.62
2023-06-14T23:50:54.329Z,13.58
2023-06-14T23:53:23.723Z,13.34
2023-06-14T23:55:53.136Z,13.05
2023-06-14T23:59:33.584Z,12.72
