createdAt,value
2022-09-30T00:01:17.158Z,58.50
2022-09-30T00:03:48.231Z,58.50
2022-09-30T00:06:16.702Z,58.40
2022-09-30T00:08:44.650Z,58.40
2022-09-30T00:11:16.291Z,58.30
2022-09-30T00:13:45.518Z,58.30
2022-09-30T00:16:15.208Z,58.30
2022-09-30T00:18:44.464Z,58.40
2022-09-30T00:21:16.176Z,58.40
2022-09-30T00:23:44.893Z,58.50
2022-09-30T00:26:14.505Z,58.50
2022-09-30T00:28:43.804Z,58.50
2022-09-30T00:31:14.696Z,58.50
2022-09-30T00:33:43.109Z,58.60
2022-09-30T00:36:12.775Z,58.60
2022-09-30T00:38:40.569Z,58.60
2022-09-30T00:41:08.365Z,58.60
2022-09-30T00:43:42.223Z,58.50
2022-09-30T00:46:18.152Z,58.60
2022-09-30T00:48:50.856Z,58.50
2022-09-30T00:51:22.012Z,58.50
2022-09-30T00:53:54.331Z,58.50
2022-09-30T00:56:27.312Z,58.40
2022-09-30T00:58:57.593Z,58.40
2022-09-30T01:01:25.857Z,58.40
2022-09-30T01:03:58.037Z,58.40
2022-09-30T01:06:27.300Z,58.30
2022-09-30T01:08:58.340Z,58.30
2022-09-30T01:11:27.785Z,58.30
2022-09-30T01:14:00.569Z,58.30
2022-09-30T01:16:48.427Z,58.30
2022-09-30T01:19:47.392Z,58.40
2022-09-30T01:22:33.817Z,58.40
2022-09-30T01:25:41.048Z,58.40
2022-09-30T01:28:51.161Z,58.50
2022-09-30T01:31:33.287Z,58.40
2022-09-30T01:34:11.940Z,58.40
2022-09-30T01:36:53.497Z,58.40
2022-09-30T01:39:32.052Z,58.50
2022-09-30T01:42:10.015Z,58.60
2022-09-30T01:44:47.696Z,58.70
2022-09-30T01:47:23.548Z,58.60
2022-09-30T01:49:57.332Z,58.70
2022-09-30T01:52:29.740Z,58.60
2022-09-30T01:55:02.926Z,58.50
2022-09-30T01:57:40.184Z,58.50
2022-09-30T02:00:11.500Z,58.50
2022-09-30T02:02:47.041Z,58.50
2022-09-30T02:05:22.025Z,58.50
2022-09-30T02:07:55.224Z,58.50
2022-09-30T02:10:26.557Z,58.50
2022-09-30T02:12:59.153Z,58.50
2022-09-30T02:15:37.377Z,58.50
2022-09-30T02:18:14.396Z,58.50
2022-09-30T02:20:44.129Z,58.50
2022-09-30T02:23:16.915Z,58.50
2022-09-30T02:25:49.048Z,58.50
2022-09-30T02:28:22.195Z,58.50
2022-09-30T02:30:53.688Z,58.50
2022-09-30T02:33:34.285Z,58.40
2022-09-30T02:36:07.181Z,58.50
2022-09-30T02:38:39.497Z,58.40
2022-09-30T02:41:11.503Z,58.30
2022-09-30T02:43:41.989Z,58.30
2022-09-30T02:46:19.839Z,58.30
2022-09-30T02:48:58.039Z,58.30
2022-09-30T02:51:36.777Z,58.30
2022-09-30T02:54:12.954Z,58.30
2022-09-30T02:56:49.896Z,58.20
2022-09-30T02:59:17.929Z,58.20
2022-09-30T03:01:46.044Z,58.20
2022-09-30T03:04:20.057Z,58.20
2022-09-30T03:06:48.125Z,58.70
2022-09-30T03:09:16.040Z,58.20
2022-09-30T03:11:44.011Z,58.20
2022-09-30T03:14:31.370Z,58.30
2022-09-30T03:17:31.385Z,58.30
2022-09-30T03:20:14.537Z,58.30
2022-09-30T03:22:54.572Z,58.20
2022-09-30T03:25:33.247Z,58.10
2022-09-30T03:28:12.922Z,58.20
2022-09-30T03:30:49.080Z,58.20
2022-09-30T03:33:23.926Z,58.20
2022-09-30T03:36:01.381Z,58.30
2022-09-30T03:38:39.746Z,58.30
2022-09-30T03:41:12.902Z,58.30
2022-09-30T03:43:45.449Z,58.20
2022-09-30T03:46:21.413Z,58.20
2022-09-30T03:48:52.712Z,58.20
2022-09-30T03:51:22.469Z,58.10
2022-09-30T03:53:51.002Z,58.10
2022-09-30T03:56:25.840Z,58.10
2022-09-30T03:58:53.773Z,58.20
2022-09-30T04:01:23.207Z,58.00
2022-09-30T04:03:52.560Z,58.00
2022-09-30T04:06:23.142Z,57.90
2022-09-30T04:08:51.337Z,57.90
2022-09-30T04:11:19.194Z,57.90
2022-09-30T04:13:47.040Z,57.90
2022-09-30T04:16:14.997Z,58.00
2022-09-30T04:18:42.858Z,58.00
2022-09-30T04:21:12.764Z,58.00
2022-09-30T04:23:43.508Z,58.40
2022-09-30T04:26:13.940Z,57.80
2022-09-30T04:28:41.954Z,58.40
2022-09-30T04:31:11.933Z,57.90
2022-09-30T04:33:40.327Z,57.90
2022-09-30T04:36:08.760Z,57.90
2022-09-30T04:38:36.549Z,58.50
2022-09-30T04:41:08.969Z,58.00
2022-09-30T04:43:36.898Z,58.00
2022-09-30T04:46:04.846Z,57.90
2022-09-30T04:48:32.891Z,57.80
2022-09-30T04:51:01.029Z,57.80
2022-09-30T04:53:29.270Z,57.80
2022-09-30T04:56:00.913Z,57.80
2022-09-30T04:58:36.638Z,57.90
2022-09-30T05:01:06.837Z,57.90
2022-09-30T05:03:34.938Z,58.00
2022-09-30T05:06:03.975Z,58.00
2022-09-30T05:08:32.176Z,58.00
2022-09-30T05:11:01.700Z,58.10
2022-09-30T05:13:34.111Z,58.10
2022-09-30T05:16:02.729Z,58.20
2022-09-30T05:18:30.950Z,58.20
2022-09-30T05:20:59.494Z,58.00
2022-09-30T05:23:30.273Z,57.90
2022-09-30T05:25:58.450Z,57.80
2022-09-30T05:28:26.773Z,57.80
2022-09-30T05:30:59.384Z,57.90
2022-09-30T05:33:29.374Z,58.00
2022-09-30T05:36:00.722Z,57.90
2022-09-30T05:38:28.765Z,58.00
2022-09-30T05:40:56.710Z,58.00
2022-09-30T05:43:24.885Z,58.00
2022-09-30T05:45:58.519Z,58.20
2022-09-30T05:48:26.616Z,58.30
2022-09-30T05:50:55.999Z,58.30
2022-09-30T05:53:24.089Z,58.40
2022-09-30T05:55:52.561Z,58.50
2022-09-30T05:58:21.198Z,58.70
2022-09-30T06:00:50.772Z,58.80
2022-09-30T06:03:20.205Z,58.90
2022-09-30T06:05:48.091Z,59.00
2022-09-30T06:08:16.623Z,59.10
2022-09-30T06:10:45.622Z,59.20
2022-09-30T06:13:13.419Z,59.20
2022-09-30T06:15:41.315Z,59.40
2022-09-30T06:18:09.930Z,59.60
2022-09-30T06:20:39.072Z,59.70
2022-09-30T06:23:06.965Z,59.80
2022-09-30T06:25:35.054Z,59.90
2022-09-30T06:28:03.130Z,59.80
2022-09-30T06:30:35.052Z,60.00
2022-09-30T06:33:03.541Z,60.10
2022-09-30T06:35:31.420Z,60.50
2022-09-30T06:38:00.574Z,60.80
2022-09-30T06:40:28.407Z,61.00
2022-09-30T06:43:00.021Z,61.00
2022-09-30T06:45:32.737Z,61.30
2022-09-30T06:48:02.978Z,61.40
2022-09-30T06:50:31.678Z,61.80
2022-09-30T06:53:02.029Z,61.80
2022-09-30T06:55:31.048Z,62.10
2022-09-30T06:57:59.644Z,62.10
2022-09-30T07:00:28.903Z,62.00
2022-09-30T07:02:57.732Z,62.40
2022-09-30T07:05:26.468Z,62.60
2022-09-30T07:07:54.332Z,62.30
2022-09-30T07:10:23.579Z,61.70
2022-09-30T07:12:52.038Z,61.60
2022-09-30T07:15:23.231Z,61.30
2022-09-30T07:17:54.867Z,61.40
2022-09-30T07:20:22.657Z,61.40
2022-09-30T07:22:50.455Z,61.30
2022-09-30T07:25:18.638Z,61.20
2022-09-30T07:27:47.893Z,61.40
2022-09-30T07:30:25.877Z,61.10
2022-09-30T07:32:54.800Z,61.10
2022-09-30T07:35:22.633Z,61.50
2022-09-30T07:37:50.458Z,61.80
2022-09-30T07:40:18.462Z,62.20
2022-09-30T07:42:47.735Z,62.60
2022-09-30T07:45:16.972Z,63.10
2022-09-30T07:47:48.460Z,63.10
2022-09-30T07:50:18.980Z,62.70
2022-09-30T07:52:46.760Z,62.20
2022-09-30T07:55:14.551Z,62.00
2022-09-30T07:57:42.373Z,61.90
2022-09-30T08:00:37.850Z,61.80
2022-09-30T08:03:00.830Z,62.00
2022-09-30T08:05:28.689Z,62.50
2022-09-30T08:07:56.541Z,62.70
2022-09-30T08:10:24.364Z,62.70
2022-09-30T08:12:54.459Z,62.70
2022-09-30T08:15:27.167Z,62.80
2022-09-30T08:17:54.982Z,62.70
2022-09-30T08:20:22.882Z,62.50
2022-09-30T08:22:53.709Z,62.30
2022-09-30T08:25:21.560Z,62.00
2022-09-30T08:27:49.416Z,61.90
2022-09-30T08:30:17.682Z,61.90
2022-09-30T08:32:46.861Z,61.90
2022-09-30T08:35:14.741Z,61.80
2022-09-30T08:37:42.612Z,61.70
2022-09-30T08:40:19.817Z,61.90
2022-09-30T08:43:04.721Z,62.50
2022-09-30T08:45:42.616Z,63.40
2022-09-30T08:48:23.304Z,64.20
2022-09-30T08:51:01.450Z,64.10
2022-09-30T08:53:32.920Z,63.80
2022-09-30T08:56:03.298Z,63.20
2022-09-30T08:58:34.518Z,63.00
2022-09-30T09:01:07.633Z,62.70
2022-09-30T09:03:36.886Z,62.00
2022-09-30T09:06:21.510Z,61.50
2022-09-30T09:09:00.093Z,61.00
2022-09-30T09:11:43.803Z,60.90
2022-09-30T09:14:24.269Z,60.80
2022-09-30T09:17:10.697Z,61.00
2022-09-30T09:19:46.883Z,61.30
2022-09-30T09:22:15.119Z,61.70
2022-09-30T09:24:47.295Z,62.40
2022-09-30T09:27:20.921Z,62.50
2022-09-30T09:30:00.109Z,62.40
2022-09-30T09:32:29.388Z,62.10
2022-09-30T09:35:01.596Z,62.00
2022-09-30T09:37:57.333Z,61.80
2022-09-30T09:40:35.580Z,61.60
2022-09-30T09:43:15.473Z,61.10
2022-09-30T09:45:52.370Z,60.90
2022-09-30T09:48:20.186Z,60.70
2022-09-30T09:50:59.498Z,60.70
2022-09-30T09:53:41.080Z,60.90
2022-09-30T09:56:29.728Z,61.30
2022-09-30T09:59:13.121Z,61.50
2022-09-30T10:01:43.082Z,62.90
2022-09-30T10:04:16.461Z,62.70
2022-09-30T10:06:52.149Z,63.30
2022-09-30T10:09:28.369Z,64.70
2022-09-30T10:12:18.762Z,65.40
2022-09-30T10:14:54.107Z,66.60
2022-09-30T10:17:25.682Z,68.70
2022-09-30T10:19:55.891Z,72.30
2022-09-30T10:22:30.408Z,75.60
2022-09-30T10:25:17.884Z,75.20
2022-09-30T10:27:51.588Z,72.80
2022-09-30T10:30:38.727Z,72.60
2022-09-30T10:33:21.527Z,73.90
2022-09-30T10:35:53.990Z,76.00
2022-09-30T10:38:25.823Z,74.00
2022-09-30T10:40:53.789Z,70.90
2022-09-30T10:43:32.776Z,68.90
2022-09-30T10:46:24.459Z,66.80
2022-09-30T10:48:53.821Z,66.20
2022-09-30T10:51:26.109Z,64.50
2022-09-30T10:53:56.410Z,64.20
2022-09-30T10:56:44.609Z,68.20
2022-09-30T10:59:30.285Z,72.80
2022-09-30T11:02:06.157Z,76.10
2022-09-30T11:04:39.035Z,74.30
2022-09-30T11:07:17.822Z,70.00
2022-09-30T11:09:51.674Z,65.90
2022-09-30T11:12:26.907Z,63.30
2022-09-30T11:15:03.145Z,61.90
2022-09-30T11:17:40.110Z,60.20
2022-09-30T11:20:16.727Z,59.10
2022-09-30T11:22:50.934Z,58.30
2022-09-30T11:25:25.840Z,57.90
2022-09-30T11:28:16.729Z,57.50
2022-09-30T11:30:56.096Z,57.20
2022-09-30T11:33:41.364Z,57.30
2022-09-30T11:36:18.743Z,57.10
2022-09-30T11:39:00.756Z,57.20
2022-09-30T11:41:32.670Z,57.30
2022-09-30T11:44:14.761Z,57.60
2022-09-30T11:46:58.014Z,57.80
2022-09-30T11:49:51.276Z,58.10
2022-09-30T11:52:26.915Z,58.50
2022-09-30T11:55:11.823Z,58.90
2022-09-30T11:57:51.785Z,59.10
2022-09-30T12:00:21.125Z,59.10
2022-09-30T12:02:52.456Z,59.10
2022-09-30T12:05:25.088Z,59.10
2022-09-30T12:07:58.758Z,59.10
2022-09-30T12:10:31.012Z,59.30
2022-09-30T12:13:03.753Z,59.60
2022-09-30T12:15:33.401Z,60.00
2022-09-30T12:18:04.245Z,60.40
2022-09-30T12:20:36.036Z,60.50
2022-09-30T12:23:15.366Z,60.50
2022-09-30T12:25:47.878Z,60.10
2022-09-30T12:28:45.523Z,60.00
2022-09-30T12:31:31.134Z,59.70
2022-09-30T12:34:11.886Z,59.50
2022-09-30T12:36:52.811Z,59.30
2022-09-30T12:39:49.054Z,59.20
2022-09-30T12:42:43.523Z,59.20
2022-09-30T12:45:43.716Z,59.10
2022-09-30T12:48:17.753Z,59.00
2022-09-30T12:50:49.300Z,58.90
2022-09-30T12:53:21.952Z,58.90
2022-09-30T12:55:50.320Z,58.80
2022-09-30T12:58:25.318Z,58.70
2022-09-30T13:01:07.300Z,58.60
2022-09-30T13:03:51.901Z,58.50
2022-09-30T13:06:21.575Z,58.50
2022-09-30T13:09:07.992Z,58.40
2022-09-30T13:11:39.004Z,58.50
2022-09-30T13:14:26.210Z,58.50
2022-09-30T13:17:04.488Z,58.70
2022-09-30T13:19:36.398Z,59.00
2022-09-30T13:22:52.778Z,59.20
2022-09-30T13:25:20.664Z,59.70
2022-09-30T13:27:51.761Z,60.00
2022-09-30T13:30:40.985Z,60.10
2022-09-30T13:33:29.690Z,60.50
2022-09-30T13:36:07.596Z,60.50
2022-09-30T13:38:37.938Z,60.40
2022-09-30T13:41:15.718Z,60.60
2022-09-30T13:43:49.582Z,60.90
2022-09-30T13:46:25.941Z,61.10
2022-09-30T13:48:59.737Z,60.70
2022-09-30T13:51:33.004Z,60.30
2022-09-30T13:54:08.261Z,60.00
2022-09-30T13:56:40.064Z,59.80
2022-09-30T13:59:38.289Z,59.70
2022-09-30T14:02:36.535Z,59.60
2022-09-30T14:05:33.192Z,59.60
2022-09-30T14:08:18.928Z,59.70
2022-09-30T14:11:03.224Z,59.70
2022-09-30T14:13:47.294Z,59.60
2022-09-30T14:16:48.733Z,60.00
2022-09-30T14:19:40.198Z,59.50
2022-09-30T14:22:10.968Z,59.60
2022-09-30T14:24:41.150Z,59.60
2022-09-30T14:27:33.537Z,59.50
2022-09-30T14:30:07.719Z,59.40
2022-09-30T14:32:41.920Z,59.40
2022-09-30T14:35:15.237Z,59.50
2022-09-30T14:37:46.147Z,59.50
2022-09-30T14:40:19.001Z,59.50
2022-09-30T14:42:48.653Z,59.70
2022-09-30T14:45:22.783Z,59.60
2022-09-30T14:47:53.433Z,59.60
2022-09-30T14:50:25.995Z,59.50
2022-09-30T14:52:57.126Z,59.50
2022-09-30T14:55:30.416Z,59.50
2022-09-30T14:58:21.540Z,59.40
2022-09-30T15:00:51.951Z,59.20
2022-09-30T15:03:19.850Z,59.20
2022-09-30T15:05:47.771Z,59.20
2022-09-30T15:08:20.489Z,59.20
2022-09-30T15:10:51.821Z,59.30
2022-09-30T15:13:22.990Z,59.20
2022-09-30T15:15:51.075Z,59.20
2022-09-30T15:18:26.606Z,59.10
2022-09-30T15:20:57.066Z,59.00
2022-09-30T15:23:28.502Z,58.90
2022-09-30T15:25:59.051Z,58.80
2022-09-30T15:28:27.178Z,58.60
2022-09-30T15:30:58.653Z,58.50
2022-09-30T15:33:31.726Z,58.50
2022-09-30T15:36:03.982Z,58.60
2022-09-30T15:38:33.100Z,58.70
2022-09-30T15:41:05.518Z,58.70
2022-09-30T15:43:36.679Z,58.80
2022-09-30T15:46:23.458Z,58.90
2022-09-30T15:48:51.438Z,59.00
2022-09-30T15:51:31.603Z,58.90
2022-09-30T15:54:01.394Z,58.90
2022-09-30T15:56:36.112Z,58.90
2022-09-30T15:59:06.390Z,59.10
2022-09-30T16:01:36.886Z,59.00
2022-09-30T16:04:10.933Z,59.00
2022-09-30T16:06:46.551Z,59.10
2022-09-30T16:09:24.750Z,59.20
2022-09-30T16:12:05.176Z,59.20
2022-09-30T16:14:37.265Z,59.20
2022-09-30T16:17:07.279Z,59.20
2022-09-30T16:19:35.629Z,59.20
2022-09-30T16:22:03.605Z,59.20
2022-09-30T16:24:45.768Z,59.30
2022-09-30T16:27:31.303Z,59.40
2022-09-30T16:30:00.230Z,59.40
2022-09-30T16:32:32.753Z,59.20
2022-09-30T16:35:01.135Z,59.20
2022-09-30T16:37:29.074Z,59.10
2022-09-30T16:40:01.625Z,59.20
2022-09-30T16:42:32.980Z,59.10
2022-09-30T16:45:01.783Z,59.20
2022-09-30T16:47:29.605Z,59.10
2022-09-30T16:49:57.488Z,59.10
2022-09-30T16:52:26.088Z,59.10
2022-09-30T16:54:53.901Z,59.10
2022-09-30T16:57:21.746Z,59.10
2022-09-30T16:59:51.461Z,59.00
2022-09-30T17:02:20.101Z,59.00
2022-09-30T17:04:48.015Z,58.90
2022-09-30T17:07:16.009Z,58.90
2022-09-30T17:09:44.518Z,59.00
2022-09-30T17:12:13.227Z,58.90
2022-09-30T17:14:43.324Z,58.90
2022-09-30T17:17:13.875Z,59.00
2022-09-30T17:19:42.208Z,59.10
2022-09-30T17:22:10.083Z,59.00
2022-09-30T17:24:38.117Z,59.20
2022-09-30T17:27:06.683Z,59.10
2022-09-30T17:29:34.494Z,59.20
2022-09-30T17:32:03.014Z,59.20
2022-09-30T17:34:32.348Z,59.20
2022-09-30T17:37:00.349Z,59.30
2022-09-30T17:39:28.591Z,59.20
2022-09-30T17:42:14.113Z,59.20
2022-09-30T17:44:41.989Z,59.20
2022-09-30T17:47:09.859Z,59.20
2022-09-30T17:49:39.088Z,59.20
2022-09-30T17:52:07.015Z,59.20
2022-09-30T17:54:35.045Z,59.10
2022-09-30T17:57:02.862Z,59.20
2022-09-30T17:59:30.945Z,59.20
2022-09-30T18:01:59.154Z,59.10
2022-09-30T18:04:27.213Z,59.20
2022-09-30T18:06:57.350Z,59.10
2022-09-30T18:09:25.486Z,59.10
2022-09-30T18:11:53.325Z,59.00
2022-09-30T18:14:21.203Z,59.10
2022-09-30T18:16:49.057Z,59.20
2022-09-30T18:19:16.978Z,59.30
2022-09-30T18:21:44.810Z,59.30
2022-09-30T18:24:14.204Z,59.20
2022-09-30T18:26:42.749Z,59.30
2022-09-30T18:29:10.713Z,59.40
2022-09-30T18:31:39.302Z,59.40
2022-09-30T18:34:07.743Z,59.40
2022-09-30T18:36:37.117Z,59.40
2022-09-30T18:39:05.216Z,59.40
2022-09-30T18:41:35.986Z,59.50
2022-09-30T18:44:04.641Z,59.50
2022-09-30T18:46:33.025Z,59.50
2022-09-30T18:49:01.554Z,59.50
2022-09-30T18:51:30.261Z,59.40
2022-09-30T18:54:00.494Z,59.40
2022-09-30T18:56:31.917Z,59.50
2022-09-30T18:59:03.987Z,59.50
2022-09-30T19:01:32.905Z,59.50
2022-09-30T19:04:03.859Z,59.40
2022-09-30T19:06:31.921Z,59.40
2022-09-30T19:08:59.779Z,59.30
2022-09-30T19:11:30.107Z,59.30
2022-09-30T19:14:01.204Z,59.30
2022-09-30T19:16:35.335Z,59.40
2022-09-30T19:19:06.354Z,59.40
2022-09-30T19:21:36.835Z,59.30
2022-09-30T19:24:05.598Z,59.30
2022-09-30T19:26:34.632Z,59.30
2022-09-30T19:29:03.190Z,59.40
2022-09-30T19:31:34.754Z,59.40
2022-09-30T19:34:03.642Z,59.40
2022-09-30T19:36:45.555Z,59.30
2022-09-30T19:39:17.139Z,59.30
2022-09-30T19:41:46.224Z,59.20
2022-09-30T19:44:19.247Z,59.30
2022-09-30T19:46:49.637Z,59.40
2022-09-30T19:49:21.605Z,59.50
2022-09-30T19:51:50.446Z,59.50
2022-09-30T19:54:21.590Z,59.60
2022-09-30T19:56:50.530Z,59.50
2022-09-30T19:59:18.634Z,59.50
2022-09-30T20:01:47.971Z,59.40
2022-09-30T20:04:18.689Z,59.40
2022-09-30T20:06:46.586Z,59.40
2022-09-30T20:09:14.441Z,59.50
2022-09-30T20:11:42.298Z,59.50
2022-09-30T20:14:27.546Z,59.50
2022-09-30T20:16:56.849Z,59.60
2022-09-30T20:19:24.729Z,59.60
2022-09-30T20:21:54.961Z,59.70
2022-09-30T20:24:23.050Z,59.80
2022-09-30T20:26:51.222Z,59.70
2022-09-30T20:29:20.483Z,59.80
2022-09-30T20:31:49.212Z,59.80
2022-09-30T20:34:20.099Z,59.90
2022-09-30T20:36:48.329Z,59.90
2022-09-30T20:39:16.230Z,59.80
2022-09-30T20:41:45.615Z,59.80
2022-09-30T20:44:13.778Z,59.80
2022-09-30T20:46:43.182Z,59.80
2022-09-30T20:49:11.162Z,59.80
2022-09-30T20:51:40.342Z,59.80
2022-09-30T20:54:08.202Z,59.90
2022-09-30T20:57:02.758Z,59.90
2022-09-30T20:59:24.063Z,59.80
2022-09-30T21:01:52.116Z,59.70
2022-09-30T21:04:20.417Z,59.80
2022-09-30T21:06:49.636Z,59.80
2022-09-30T21:09:17.591Z,59.90
2022-09-30T21:11:45.445Z,59.90
2022-09-30T21:14:13.313Z,59.90
2022-09-30T21:16:42.354Z,59.90
2022-09-30T21:19:10.382Z,59.90
2022-09-30T21:21:38.214Z,59.90
2022-09-30T21:24:07.547Z,59.80
2022-09-30T21:26:35.508Z,59.80
2022-09-30T21:29:03.439Z,59.70
2022-09-30T21:31:33.317Z,59.70
2022-09-30T21:34:01.701Z,59.70
2022-09-30T21:36:30.410Z,59.70
2022-09-30T21:39:02.155Z,59.70
2022-09-30T21:41:33.300Z,59.80
2022-09-30T21:44:03.841Z,59.80
2022-09-30T21:46:31.932Z,59.70
2022-09-30T21:49:07.722Z,59.80
2022-09-30T21:51:36.359Z,59.90
2022-09-30T21:54:04.257Z,59.80
2022-09-30T21:56:33.537Z,59.80
2022-09-30T21:59:01.382Z,59.80
2022-09-30T22:01:30.220Z,59.80
2022-09-30T22:03:58.468Z,59.70
2022-09-30T22:06:26.309Z,59.70
2022-09-30T22:08:54.183Z,59.70
2022-09-30T22:11:24.934Z,59.60
2022-09-30T22:13:56.534Z,59.70
2022-09-30T22:16:27.139Z,59.60
2022-09-30T22:18:56.275Z,59.60
2022-09-30T22:21:24.328Z,59.70
2022-09-30T22:23:53.101Z,59.70
2022-09-30T22:26:23.465Z,59.70
2022-09-30T22:28:57.375Z,59.70
2022-09-30T22:31:27.584Z,59.60
2022-09-30T22:34:14.431Z,59.60
2022-09-30T22:37:00.985Z,59.70
2022-09-30T22:39:29.293Z,59.60
2022-09-30T22:41:58.234Z,59.60
2022-09-30T22:44:29.108Z,59.70
2022-09-30T22:47:00.183Z,59.70
2022-09-30T22:49:28.498Z,59.70
2022-09-30T22:51:57.857Z,59.60
2022-09-30T22:54:28.359Z,59.70
2022-09-30T22:56:58.316Z,59.70
2022-09-30T22:59:28.242Z,59.70
2022-09-30T23:01:56.730Z,59.70
2022-09-30T23:04:26.319Z,59.70
2022-09-30T23:06:55.416Z,59.80
2022-09-30T23:09:23.511Z,59.80
2022-09-30T23:11:53.606Z,59.80
2022-09-30T23:14:22.165Z,59.90
2022-09-30T23:16:52.294Z,59.90
2022-09-30T23:19:20.769Z,59.90
2022-09-30T23:21:48.855Z,59.90
2022-09-30T23:24:17.382Z,60.00
2022-09-30T23:26:45.224Z,60.70
2022-09-30T23:29:14.631Z,60.10
2022-09-30T23:31:43.380Z,60.10
2022-09-30T23:34:13.112Z,60.10
2022-09-30T23:36:41.001Z,60.10
2022-09-30T23:39:13.351Z,60.00
2022-09-30T23:41:43.050Z,60.10
2022-09-30T23:44:10.887Z,60.00
2022-09-30T23:46:38.766Z,60.10
2022-09-30T23:49:06.647Z,60.10
2022-09-30T23:51:36.110Z,60.10
2022-09-30T23:54:04.231Z,60.20
2022-09-30T23:56:32.207Z,60.50
2022-09-30T23:59:00.112Z,60.00
