createdAt,value
2018-12-30T00:00:07.973Z,30
2018-12-30T00:02:08.423Z,30
2018-12-30T00:04:05.471Z,30
2018-12-30T00:06:08.690Z,30
2018-12-30T00:08:05.142Z,30
2018-12-30T00:10:05.896Z,30
2018-12-30T00:12:08.393Z,30
2018-12-30T00:14:05.362Z,30
2018-12-30T00:16:05.105Z,30
2018-12-30T00:18:05.141Z,30
2018-12-30T00:20:05.358Z,30
2018-12-30T00:22:05.332Z,30
2018-12-30T00:24:07.142Z,30
2018-12-30T00:26:05.401Z,30
2018-12-30T00:28:12.649Z,30
2018-12-30T00:30:10.440Z,30
2018-12-30T00:32:05.681Z,30
2018-12-30T00:34:07.954Z,30
2018-12-30T00:36:08.372Z,30
2018-12-30T00:38:10.903Z,30
2018-12-30T00:40:07.263Z,30
2018-12-30T00:42:06.215Z,30
2018-12-30T00:44:13.226Z,30
2018-12-30T00:46:06.125Z,30
2018-12-30T00:48:07.129Z,30.1
2018-12-30T00:50:05.797Z,30
2018-12-30T00:52:05.763Z,30
2018-12-30T00:54:06.504Z,30.1
2018-12-30T00:56:08.863Z,30.1
2018-12-30T00:58:08.255Z,30.1
2018-12-30T01:00:06.049Z,30.1
2018-12-30T01:02:05.402Z,30.1
2018-12-30T01:04:06.644Z,30.1
2018-12-30T01:06:10.524Z,30.1
2018-12-30T01:08:05.388Z,30.1
2018-12-30T01:10:05.157Z,30.1
2018-12-30T01:12:05.780Z,30.1
2018-12-30T01:14:10.613Z,30.1
2018-12-30T01:16:05.583Z,30.1
2018-12-30T01:18:08.089Z,30.1
2018-12-30T01:20:07.820Z,30.1
2018-12-30T01:22:06.515Z,30.1
2018-12-30T01:24:05.781Z,30.1
2018-12-30T01:26:05.527Z,30.2
2018-12-30T01:28:05.535Z,30.1
2018-12-30T01:30:07.917Z,30.1
2018-12-30T01:32:06.185Z,30.1
2018-12-30T01:34:08.124Z,30.1
2018-12-30T01:36:06.557Z,30.1
2018-12-30T01:38:05.346Z,30.1
2018-12-30T01:40:05.348Z,30.1
2018-12-30T01:42:07.823Z,30.1
2018-12-30T01:44:11.092Z,30.1
2018-12-30T01:46:05.363Z,30.1
2018-12-30T01:48:07.759Z,30.1
2018-12-30T01:50:10.819Z,30.1
2018-12-30T01:52:06.112Z,30.1
2018-12-30T01:54:05.500Z,30.1
2018-12-30T01:56:05.210Z,30.3
2018-12-30T01:58:05.947Z,30
2018-12-30T02:00:19.291Z,30.1
2018-12-30T02:02:05.292Z,30.1
2018-12-30T02:04:05.051Z,30.1
2018-12-30T02:06:05.958Z,30.1
2018-12-30T02:08:05.256Z,30.1
2018-12-30T02:10:05.477Z,30.1
2018-12-30T02:12:05.682Z,30.1
2018-12-30T02:14:10.227Z,30.1
2018-12-30T02:16:05.972Z,30.1
2018-12-30T02:18:10.467Z,30.1
2018-12-30T02:20:05.986Z,30.1
2018-12-30T02:22:06.456Z,30.1
2018-12-30T02:24:08.516Z,30.1
2018-12-30T02:26:05.187Z,30.1
2018-12-30T02:28:05.235Z,30.2
2018-12-30T02:30:05.934Z,30.2
2018-12-30T02:32:05.596Z,30.2
2018-12-30T02:34:05.379Z,30.2
2018-12-30T02:36:05.656Z,30
2018-12-30T02:38:08.133Z,30.1
2018-12-30T02:40:06.113Z,30.1
2018-12-30T02:42:05.867Z,30.1
2018-12-30T02:44:05.561Z,30
2018-12-30T02:46:05.242Z,30
2018-12-30T02:48:05.950Z,30
2018-12-30T02:50:05.681Z,30
2018-12-30T02:52:05.392Z,29.9
2018-12-30T02:54:05.118Z,29.9
2018-12-30T02:56:06.032Z,29.9
2018-12-30T02:58:08.190Z,29.9
2018-12-30T03:00:08.496Z,29.7
2018-12-30T03:02:05.169Z,29.7
2018-12-30T03:04:05.846Z,29.7
2018-12-30T03:06:05.544Z,29.7
2018-12-30T03:08:05.875Z,29.7
2018-12-30T03:10:05.573Z,29.6
2018-12-30T03:12:05.260Z,29.7
2018-12-30T03:14:08.739Z,29.6
2018-12-30T03:16:08.011Z,29.6
2018-12-30T03:18:05.419Z,29.6
2018-12-30T03:20:05.141Z,29.6
2018-12-30T03:22:05.883Z,29.6
2018-12-30T03:24:05.079Z,29.5
2018-12-30T03:26:05.783Z,29.6
2018-12-30T03:28:07.144Z,29.5
2018-12-30T03:30:05.441Z,29.4
2018-12-30T03:32:07.681Z,29.3
2018-12-30T03:34:13.022Z,29.3
2018-12-30T03:36:05.723Z,29.3
2018-12-30T03:38:05.407Z,29.3
2018-12-30T03:40:05.153Z,29.3
2018-12-30T03:42:08.321Z,29.3
2018-12-30T03:44:05.099Z,29.3
2018-12-30T03:46:08.352Z,28.9
2018-12-30T03:48:04.993Z,29.3
2018-12-30T03:50:05.655Z,29.3
2018-12-30T03:52:09.115Z,29.3
2018-12-30T03:54:08.315Z,29.1
2018-12-30T03:56:05.050Z,29.1
2018-12-30T03:58:08.308Z,29.1
2018-12-30T04:00:05.165Z,29.1
2018-12-30T04:02:05.962Z,29.1
2018-12-30T04:04:05.713Z,29.1
2018-12-30T04:06:10.534Z,29.1
2018-12-30T04:08:05.204Z,29.1
2018-12-30T04:10:05.879Z,29
2018-12-30T04:12:05.100Z,29
2018-12-30T04:14:05.772Z,29.2
2018-12-30T04:16:05.571Z,29
2018-12-30T04:18:07.966Z,29.1
2018-12-30T04:20:05.625Z,29
2018-12-30T04:22:05.908Z,29
2018-12-30T04:24:05.588Z,29
2018-12-30T04:26:05.321Z,29
2018-12-30T04:28:04.990Z,28.9
2018-12-30T04:30:05.759Z,28.9
2018-12-30T04:32:08.023Z,28.9
2018-12-30T04:34:05.714Z,28.9
2018-12-30T04:36:05.396Z,29
2018-12-30T04:38:05.623Z,28.9
2018-12-30T04:40:07.888Z,28.9
2018-12-30T04:42:05.110Z,28.9
2018-12-30T04:44:08.386Z,28.9
2018-12-30T04:46:05.152Z,28.9
2018-12-30T04:48:05.868Z,28.9
2018-12-30T04:50:08.079Z,29.1
2018-12-30T04:52:10.788Z,29
2018-12-30T04:54:05.483Z,29
2018-12-30T04:56:05.192Z,29
2018-12-30T04:58:05.390Z,29
2018-12-30T05:00:07.684Z,29.1
2018-12-30T05:02:05.394Z,29.1
2018-12-30T05:04:05.128Z,29.1
2018-12-30T05:06:05.806Z,29.1
2018-12-30T05:08:05.515Z,29.1
2018-12-30T05:10:05.208Z,29.1
2018-12-30T05:12:05.900Z,29.1
2018-12-30T05:14:13.210Z,29
2018-12-30T05:16:06.009Z,29
2018-12-30T05:18:13.000Z,29
2018-12-30T05:20:05.848Z,29
2018-12-30T05:22:05.589Z,29
2018-12-30T05:24:07.794Z,29.2
2018-12-30T05:26:05.479Z,29.2
2018-12-30T05:28:05.243Z,29.1
2018-12-30T05:30:05.902Z,29.1
2018-12-30T05:32:05.636Z,29.1
2018-12-30T05:34:14.293Z,29.1
2018-12-30T05:36:08.999Z,29.1
2018-12-30T05:38:05.357Z,29
2018-12-30T05:40:05.648Z,29.1
2018-12-30T05:42:07.870Z,29.1
2018-12-30T05:44:05.551Z,29.1
2018-12-30T05:46:05.781Z,29.1
2018-12-30T05:48:05.328Z,29.1
2018-12-30T05:50:06.052Z,29.1
2018-12-30T05:52:05.723Z,29
2018-12-30T05:54:05.473Z,29.2
2018-12-30T05:56:05.190Z,29.2
2018-12-30T05:58:05.887Z,29.2
2018-12-30T06:00:05.570Z,29.2
2018-12-30T06:02:05.273Z,29.1
2018-12-30T06:04:05.933Z,29.1
2018-12-30T06:06:05.618Z,29.1
2018-12-30T06:08:05.832Z,29.2
2018-12-30T06:10:05.524Z,29
2018-12-30T06:12:05.243Z,29
2018-12-30T06:14:05.900Z,29
2018-12-30T06:16:05.685Z,29.1
2018-12-30T06:18:05.176Z,29.1
2018-12-30T06:20:08.409Z,29.1
2018-12-30T06:22:07.666Z,29.1
2018-12-30T06:24:05.295Z,28.9
2018-12-30T06:26:05.972Z,28.9
2018-12-30T06:28:05.751Z,29.1
2018-12-30T06:30:05.463Z,28.9
2018-12-30T06:32:07.650Z,29
2018-12-30T06:34:05.353Z,29
2018-12-30T06:36:07.574Z,28.9
2018-12-30T06:38:07.864Z,29.1
2018-12-30T06:40:12.070Z,28.9
2018-12-30T06:42:05.765Z,28.9
2018-12-30T06:44:08.059Z,28.9
2018-12-30T06:46:06.039Z,28.9
2018-12-30T06:48:05.706Z,28.9
2018-12-30T06:50:05.927Z,29
2018-12-30T06:52:05.604Z,29
2018-12-30T06:54:05.370Z,29
2018-12-30T06:56:05.024Z,29
2018-12-30T06:58:05.673Z,29
2018-12-30T07:00:07.897Z,29
2018-12-30T07:02:05.545Z,29
2018-12-30T07:04:07.735Z,29.1
2018-12-30T07:06:05.939Z,29.1
2018-12-30T07:08:05.164Z,29.1
2018-12-30T07:10:05.917Z,29.1
2018-12-30T07:12:08.114Z,29.1
2018-12-30T07:14:05.780Z,29.1
2018-12-30T07:16:05.295Z,29.1
2018-12-30T07:18:07.734Z,29.1
2018-12-30T07:20:05.506Z,29
2018-12-30T07:22:10.343Z,29
2018-12-30T07:24:05.571Z,29
2018-12-30T07:26:07.811Z,29
2018-12-30T07:28:05.490Z,29
2018-12-30T07:30:05.698Z,29
2018-12-30T07:32:05.395Z,29.1
2018-12-30T07:34:05.096Z,29
2018-12-30T07:36:05.877Z,29
2018-12-30T07:38:08.061Z,29
2018-12-30T07:40:08.240Z,29
2018-12-30T07:42:05.946Z,29
2018-12-30T07:44:05.697Z,29
2018-12-30T07:46:07.904Z,29
2018-12-30T07:48:05.103Z,29
2018-12-30T07:50:05.774Z,29
2018-12-30T07:52:05.428Z,29
2018-12-30T07:54:05.245Z,29
2018-12-30T07:56:05.928Z,29
2018-12-30T07:58:05.605Z,29.1
2018-12-30T08:00:05.356Z,28.9
2018-12-30T08:02:05.145Z,29.1
2018-12-30T08:04:05.346Z,29.1
2018-12-30T08:06:05.018Z,29
2018-12-30T08:08:05.723Z,28.9
2018-12-30T08:10:07.922Z,28.9
2018-12-30T08:12:08.182Z,29
2018-12-30T08:14:05.899Z,29
2018-12-30T08:16:05.622Z,29
2018-12-30T08:18:05.531Z,29
2018-12-30T08:20:05.222Z,29
2018-12-30T08:22:05.947Z,28.9
2018-12-30T08:24:05.637Z,28.9
2018-12-30T08:26:05.301Z,28.9
2018-12-30T08:28:05.177Z,29
2018-12-30T08:30:05.938Z,28.9
2018-12-30T08:32:05.599Z,29
2018-12-30T08:34:05.350Z,29
2018-12-30T08:36:05.226Z,29
2018-12-30T08:38:08.516Z,29
2018-12-30T08:40:07.712Z,29
2018-12-30T08:42:11.019Z,29.1
2018-12-30T08:44:05.743Z,29.1
2018-12-30T08:46:05.426Z,29.1
2018-12-30T08:48:05.122Z,29.1
2018-12-30T08:50:05.048Z,29.1
2018-12-30T08:52:05.763Z,29.1
2018-12-30T08:54:05.791Z,29.1
2018-12-30T08:56:08.092Z,29
2018-12-30T08:58:05.770Z,29.1
2018-12-30T09:00:05.100Z,29
2018-12-30T09:02:05.902Z,29
2018-12-30T09:04:05.736Z,29.1
2018-12-30T09:06:08.094Z,29.2
2018-12-30T09:08:05.871Z,29.3
2018-12-30T09:10:05.757Z,29.2
2018-12-30T09:12:05.527Z,29.1
2018-12-30T09:14:07.840Z,29.1
2018-12-30T09:16:08.103Z,29.1
2018-12-30T09:18:05.969Z,29.1
2018-12-30T09:20:05.681Z,29.1
2018-12-30T09:22:05.462Z,29.1
2018-12-30T09:24:05.189Z,29.1
2018-12-30T09:26:05.853Z,29.1
2018-12-30T09:28:05.546Z,29.2
2018-12-30T09:30:05.344Z,29.2
2018-12-30T09:32:07.631Z,29.2
2018-12-30T09:34:07.889Z,29.2
2018-12-30T09:36:08.047Z,29.1
2018-12-30T09:38:05.763Z,29.1
2018-12-30T09:40:05.488Z,29.1
2018-12-30T09:42:05.164Z,29.1
2018-12-30T09:44:05.888Z,29.1
2018-12-30T09:46:05.583Z,29.1
2018-12-30T09:48:06.240Z,29.1
2018-12-30T09:50:05.907Z,29.2
2018-12-30T09:52:05.561Z,29.2
2018-12-30T09:54:05.282Z,29
2018-12-30T09:56:06.021Z,29.2
2018-12-30T09:58:05.889Z,29
2018-12-30T10:00:05.581Z,29.1
2018-12-30T10:02:05.278Z,29
2018-12-30T10:04:06.008Z,29.1
2018-12-30T10:06:05.270Z,29.2
2018-12-30T10:08:05.978Z,29.2
2018-12-30T10:10:08.258Z,29.3
2018-12-30T10:12:05.943Z,29.3
2018-12-30T10:14:10.718Z,29.4
2018-12-30T10:16:13.048Z,29.3
2018-12-30T10:18:05.481Z,29.5
2018-12-30T10:20:05.153Z,29.6
2018-12-30T10:22:05.466Z,29.7
2018-12-30T10:24:05.164Z,29.7
2018-12-30T10:26:05.831Z,29.8
2018-12-30T10:28:05.517Z,29.8
2018-12-30T10:30:07.750Z,30
2018-12-30T10:32:05.521Z,30
2018-12-30T10:34:07.756Z,30.3
2018-12-30T10:36:05.482Z,30.1
2018-12-30T10:38:07.683Z,30.3
2018-12-30T10:40:05.603Z,30.3
2018-12-30T10:42:05.294Z,30.3
2018-12-30T10:44:05.514Z,30.3
2018-12-30T10:46:05.237Z,30.2
2018-12-30T10:48:05.924Z,30.2
2018-12-30T10:50:05.589Z,30.3
2018-12-30T10:52:10.360Z,30
2018-12-30T10:54:05.050Z,30
2018-12-30T10:56:08.285Z,30
2018-12-30T10:58:06.741Z,30
2018-12-30T11:00:05.472Z,30
2018-12-30T11:02:07.676Z,30
2018-12-30T11:04:05.959Z,30
2018-12-30T11:06:05.635Z,30.1
2018-12-30T11:08:05.313Z,30.3
2018-12-30T11:10:05.033Z,30.3
2018-12-30T11:12:05.717Z,30.3
2018-12-30T11:14:05.448Z,30.4
2018-12-30T11:16:07.696Z,30.3
2018-12-30T11:18:05.572Z,30.3
2018-12-30T11:20:08.329Z,30.1
2018-12-30T11:22:05.064Z,30.1
2018-12-30T11:24:09.303Z,30.1
2018-12-30T11:26:05.980Z,30.1
2018-12-30T11:28:05.631Z,30
2018-12-30T11:30:05.303Z,30
2018-12-30T11:32:05.033Z,30
2018-12-30T11:34:05.954Z,30
2018-12-30T11:36:05.648Z,30
2018-12-30T11:38:10.487Z,30.1
2018-12-30T11:40:05.250Z,30.1
2018-12-30T11:42:05.944Z,30
2018-12-30T11:44:10.721Z,30
2018-12-30T11:46:05.839Z,30
2018-12-30T11:48:07.572Z,30
2018-12-30T11:50:05.254Z,30
2018-12-30T11:52:06.217Z,30
2018-12-30T11:54:05.893Z,30
2018-12-30T11:56:05.675Z,29.9
2018-12-30T11:58:05.942Z,29.9
2018-12-30T12:00:05.621Z,30
2018-12-30T12:02:05.326Z,30
2018-12-30T12:04:10.107Z,29.8
2018-12-30T12:06:05.577Z,29.8
2018-12-30T12:08:05.987Z,29.8
2018-12-30T12:10:05.291Z,29.8
2018-12-30T12:12:06.039Z,29.9
2018-12-30T12:14:10.872Z,29.7
2018-12-30T12:16:05.542Z,29.7
2018-12-30T12:18:05.963Z,29.7
2018-12-30T12:20:05.657Z,29.7
2018-12-30T12:22:05.354Z,29.7
2018-12-30T12:24:07.538Z,29.7
2018-12-30T12:26:10.258Z,29.7
2018-12-30T12:28:08.489Z,29.7
2018-12-30T12:30:07.958Z,29.7
2018-12-30T12:32:05.210Z,29.7
2018-12-30T12:34:05.991Z,29.6
2018-12-30T12:36:05.156Z,29.6
2018-12-30T12:38:08.315Z,29.6
2018-12-30T12:40:05.986Z,29.6
2018-12-30T12:42:05.632Z,29.6
2018-12-30T12:44:05.314Z,29.7
2018-12-30T12:46:06.668Z,29.5
2018-12-30T12:48:05.385Z,29.6
2018-12-30T12:50:07.703Z,29.4
2018-12-30T12:52:07.961Z,29.5
2018-12-30T12:54:07.725Z,29.5
2018-12-30T12:56:05.422Z,29.5
2018-12-30T12:58:07.636Z,29.4
2018-12-30T13:00:05.375Z,29.5
2018-12-30T13:02:07.618Z,29.5
2018-12-30T13:04:05.346Z,29.5
2018-12-30T13:06:05.018Z,29.5
2018-12-30T13:08:07.558Z,29.4
2018-12-30T13:10:05.355Z,29.4
2018-12-30T13:12:05.073Z,29.5
2018-12-30T13:14:05.351Z,29.6
2018-12-30T13:16:05.022Z,29.4
2018-12-30T13:18:10.935Z,29.3
2018-12-30T13:20:05.611Z,29.5
2018-12-30T13:22:05.280Z,29.3
2018-12-30T13:24:05.987Z,29.3
2018-12-30T13:26:10.283Z,29.3
2018-12-30T13:28:06.008Z,29.3
2018-12-30T13:30:05.252Z,29.4
2018-12-30T13:32:08.547Z,29.3
2018-12-30T13:34:05.195Z,29.6
2018-12-30T13:36:08.508Z,29.3
2018-12-30T13:38:05.185Z,29.3
2018-12-30T13:40:05.837Z,29.4
2018-12-30T13:42:08.312Z,29.2
2018-12-30T13:44:10.798Z,29.4
2018-12-30T13:46:06.003Z,29.2
2018-12-30T13:48:05.659Z,29.4
2018-12-30T13:50:05.325Z,29.4
2018-12-30T13:52:05.607Z,29.3
2018-12-30T13:54:05.824Z,29.3
2018-12-30T13:56:05.492Z,29.3
2018-12-30T13:58:05.751Z,29.3
2018-12-30T14:00:05.400Z,29.3
2018-12-30T14:02:05.200Z,29.3
2018-12-30T14:04:05.453Z,29.4
2018-12-30T14:06:05.591Z,29.5
2018-12-30T14:08:05.239Z,29.4
2018-12-30T14:10:08.547Z,29.3
2018-12-30T14:12:05.159Z,29.3
2018-12-30T14:14:09.578Z,29.5
2018-12-30T14:16:07.942Z,29.6
2018-12-30T14:18:05.925Z,29.6
2018-12-30T14:20:05.643Z,29.5
2018-12-30T14:22:05.357Z,29.5
2018-12-30T14:24:05.031Z,29.5
2018-12-30T14:26:06.756Z,29.6
2018-12-30T14:28:05.996Z,29.6
2018-12-30T14:30:11.160Z,29.5
2018-12-30T14:32:05.328Z,29.6
2018-12-30T14:34:09.230Z,29.6
2018-12-30T14:36:10.225Z,29.6
2018-12-30T14:38:16.005Z,29.6
2018-12-30T14:40:08.636Z,29.6
2018-12-30T14:42:10.370Z,29.6
2018-12-30T14:44:05.066Z,29.6
2018-12-30T14:46:05.971Z,29.6
2018-12-30T14:48:08.179Z,29.6
2018-12-30T14:50:05.995Z,29.6
2018-12-30T14:52:08.319Z,29.7
2018-12-30T14:54:05.161Z,29.5
2018-12-30T14:56:08.461Z,29.7
2018-12-30T14:58:05.152Z,29.5
2018-12-30T15:00:05.847Z,29.6
2018-12-30T15:02:05.603Z,29.5
2018-12-30T15:04:05.453Z,29.5
2018-12-30T15:06:07.814Z,29.6
2018-12-30T15:08:08.093Z,29.5
2018-12-30T15:10:06.390Z,29.4
2018-12-30T15:12:05.051Z,29.4
2018-12-30T15:14:05.865Z,29.4
2018-12-30T15:16:08.273Z,29.5
2018-12-30T15:18:07.708Z,29.5
2018-12-30T15:20:05.954Z,29.5
2018-12-30T15:22:05.809Z,29.5
2018-12-30T15:24:05.540Z,29.6
2018-12-30T15:26:07.807Z,29.6
2018-12-30T15:28:05.982Z,29.4
2018-12-30T15:30:05.756Z,29.5
2018-12-30T15:32:05.452Z,29.5
2018-12-30T15:34:07.703Z,29.5
2018-12-30T15:36:05.468Z,29.5
2018-12-30T15:38:05.180Z,29.4
2018-12-30T15:40:14.435Z,29.4
2018-12-30T15:42:07.684Z,29.5
2018-12-30T15:44:08.047Z,29.6
2018-12-30T15:46:08.502Z,29.6
2018-12-30T15:48:05.903Z,29.6
2018-12-30T15:50:05.689Z,29.6
2018-12-30T15:52:05.456Z,29.6
2018-12-30T15:54:05.374Z,29.6
2018-12-30T15:56:05.052Z,29.6
2018-12-30T15:58:06.034Z,29.5
2018-12-30T16:00:10.827Z,29.6
2018-12-30T16:02:10.588Z,29.4
2018-12-30T16:04:05.320Z,29.6
2018-12-30T16:06:12.802Z,29.6
2018-12-30T16:08:10.569Z,29.5
2018-12-30T16:10:05.456Z,29.5
2018-12-30T16:12:05.273Z,29.5
2018-12-30T16:14:06.011Z,29.5
2018-12-30T16:16:08.256Z,29.5
2018-12-30T16:18:05.732Z,29.4
2018-12-30T16:20:08.013Z,29.5
2018-12-30T16:22:05.805Z,29.5
2018-12-30T16:24:07.999Z,29.5
2018-12-30T16:26:05.638Z,29.5
2018-12-30T16:28:07.828Z,29.5
2018-12-30T16:30:05.471Z,29.5
2018-12-30T16:32:06.865Z,29.5
2018-12-30T16:34:05.643Z,29.4
2018-12-30T16:36:05.371Z,29.6
2018-12-30T16:38:05.147Z,29.4
2018-12-30T16:40:05.859Z,29.4
2018-12-30T16:42:10.608Z,29.4
2018-12-30T16:44:05.305Z,29.6
2018-12-30T16:46:10.617Z,29.6
2018-12-30T16:48:10.469Z,29.4
2018-12-30T16:50:05.184Z,29.6
2018-12-30T16:52:05.934Z,29.5
2018-12-30T16:54:05.809Z,29.6
2018-12-30T16:56:05.048Z,29.7
2018-12-30T16:58:05.743Z,29.6
2018-12-30T17:00:05.551Z,29.6
2018-12-30T17:02:07.768Z,29.6
2018-12-30T17:04:05.479Z,29.6
2018-12-30T17:06:05.203Z,29.6
2018-12-30T17:08:06.076Z,29.6
2018-12-30T17:10:05.756Z,29.7
2018-12-30T17:12:05.983Z,29.6
2018-12-30T17:14:07.794Z,29.6
2018-12-30T17:16:05.470Z,29.6
2018-12-30T17:18:05.312Z,29.7
2018-12-30T17:20:11.060Z,29.7
2018-12-30T17:22:05.756Z,29.7
2018-12-30T17:24:07.665Z,29.7
2018-12-30T17:26:05.353Z,29.6
2018-12-30T17:28:05.079Z,29.6
2018-12-30T17:30:05.229Z,29.7
2018-12-30T17:32:05.506Z,29.6
2018-12-30T17:34:06.789Z,29.7
2018-12-30T17:36:06.834Z,29.7
2018-12-30T17:38:05.362Z,29.7
2018-12-30T17:40:05.076Z,29.7
2018-12-30T17:42:05.335Z,29.5
2018-12-30T17:44:05.165Z,29.5
2018-12-30T17:46:05.956Z,29.7
2018-12-30T17:48:08.302Z,29.7
2018-12-30T17:50:06.055Z,29.7
2018-12-30T17:52:05.790Z,29.5
2018-12-30T17:54:05.490Z,29.7
2018-12-30T17:56:05.160Z,29.7
2018-12-30T17:58:05.066Z,29.7
2018-12-30T18:00:05.775Z,29.7
2018-12-30T18:02:05.436Z,29.7
2018-12-30T18:04:05.095Z,29.7
2018-12-30T18:06:05.789Z,29.7
2018-12-30T18:08:10.598Z,29.7
2018-12-30T18:10:05.232Z,29.7
2018-12-30T18:12:05.904Z,29.7
2018-12-30T18:14:05.568Z,29.7
2018-12-30T18:16:05.289Z,29.6
2018-12-30T18:18:05.779Z,29.7
2018-12-30T18:20:05.467Z,29.5
2018-12-30T18:22:05.177Z,29.6
2018-12-30T18:24:05.384Z,29.5
2018-12-30T18:26:05.057Z,29.7
2018-12-30T18:28:10.811Z,29.5
2018-12-30T18:30:05.491Z,29.5
2018-12-30T18:32:05.180Z,29.5
2018-12-30T18:34:05.851Z,29.6
2018-12-30T18:36:05.591Z,29.6
2018-12-30T18:38:07.762Z,29.7
2018-12-30T18:40:05.988Z,29.7
2018-12-30T18:42:05.779Z,29.7
2018-12-30T18:44:07.994Z,29.6
2018-12-30T18:46:10.310Z,29.6
2018-12-30T18:48:07.528Z,29.5
2018-12-30T18:50:10.290Z,29.5
2018-12-30T18:52:08.566Z,29.6
2018-12-30T18:54:05.280Z,29.6
2018-12-30T18:56:07.521Z,29.5
2018-12-30T18:58:05.207Z,29.6
2018-12-30T19:00:05.977Z,29.6
2018-12-30T19:02:08.210Z,29.6
2018-12-30T19:04:05.868Z,29.6
2018-12-30T19:06:05.575Z,29.6
2018-12-30T19:08:05.252Z,29.6
2018-12-30T19:10:05.937Z,29.7
2018-12-30T19:12:05.645Z,29.7
2018-12-30T19:14:05.378Z,29.7
2018-12-30T19:16:05.057Z,29.7
2018-12-30T19:18:06.046Z,29.7
2018-12-30T19:20:05.765Z,29.5
2018-12-30T19:22:05.474Z,29.7
2018-12-30T19:24:05.127Z,29.7
2018-12-30T19:26:14.781Z,29.6
2018-12-30T19:28:05.553Z,29.5
2018-12-30T19:30:07.750Z,29.7
2018-12-30T19:32:05.423Z,29.7
2018-12-30T19:34:05.182Z,29.7
2018-12-30T19:36:05.871Z,29.7
2018-12-30T19:38:10.638Z,29.7
2018-12-30T19:40:12.935Z,29.7
2018-12-30T19:42:05.630Z,29.7
2018-12-30T19:44:05.361Z,29.8
2018-12-30T19:46:05.778Z,29.6
2018-12-30T19:48:05.595Z,29.7
2018-12-30T19:50:05.614Z,29.6
2018-12-30T19:52:05.285Z,29.6
2018-12-30T19:54:05.143Z,29.7
2018-12-30T19:56:05.842Z,29.6
2018-12-30T19:58:05.548Z,29.8
2018-12-30T20:00:05.826Z,29.8
2018-12-30T20:02:05.542Z,29.8
2018-12-30T20:04:05.256Z,29.8
2018-12-30T20:06:05.538Z,29.8
2018-12-30T20:08:05.276Z,29.7
2018-12-30T20:10:06.062Z,29.8
2018-12-30T20:12:05.775Z,29.9
2018-12-30T20:14:05.518Z,29.9
2018-12-30T20:16:05.203Z,29.9
2018-12-30T20:18:15.492Z,29.8
2018-12-30T20:20:05.243Z,29.8
2018-12-30T20:22:08.543Z,29.9
2018-12-30T20:24:05.807Z,29.9
2018-12-30T20:26:05.823Z,29.9
2018-12-30T20:28:05.793Z,30
2018-12-30T20:30:05.492Z,29.9
2018-12-30T20:32:05.967Z,30
2018-12-30T20:34:05.852Z,30
2018-12-30T20:36:05.789Z,30
2018-12-30T20:38:05.568Z,30
2018-12-30T20:40:05.865Z,30
2018-12-30T20:42:06.194Z,30
2018-12-30T20:44:06.187Z,30.1
2018-12-30T20:46:05.972Z,29.9
2018-12-30T20:48:05.738Z,30
2018-12-30T20:50:05.644Z,30
2018-12-30T20:52:05.484Z,30
2018-12-30T20:54:08.920Z,30
2018-12-30T20:56:08.713Z,30
2018-12-30T20:58:05.534Z,30
2018-12-30T21:00:05.391Z,30
2018-12-30T21:02:05.677Z,30.1
2018-12-30T21:04:05.411Z,30.1
2018-12-30T21:06:06.035Z,30.1
2018-12-30T21:08:05.804Z,30
2018-12-30T21:10:05.549Z,30
2018-12-30T21:12:05.467Z,30.1
2018-12-30T21:14:05.659Z,30.1
2018-12-30T21:16:08.530Z,30
2018-12-30T21:18:05.545Z,30
2018-12-30T21:20:07.768Z,30
2018-12-30T21:22:05.526Z,30
2018-12-30T21:24:05.194Z,30
2018-12-30T21:26:05.863Z,30
2018-12-30T21:28:05.521Z,30
2018-12-30T21:30:07.733Z,30
2018-12-30T21:32:05.390Z,29.9
2018-12-30T21:34:12.666Z,29.9
2018-12-30T21:36:05.530Z,30
2018-12-30T21:38:05.259Z,30.1
2018-12-30T21:40:07.752Z,30
2018-12-30T21:42:05.400Z,30
2018-12-30T21:44:07.603Z,30
2018-12-30T21:46:05.329Z,29.9
2018-12-30T21:48:05.549Z,30
2018-12-30T21:50:05.593Z,29.9
2018-12-30T21:52:05.367Z,30
2018-12-30T21:54:12.670Z,29.9
2018-12-30T21:56:05.306Z,29.9
2018-12-30T21:58:08.488Z,30
2018-12-30T22:00:05.156Z,30
2018-12-30T22:02:05.023Z,30
2018-12-30T22:04:10.774Z,30
2018-12-30T22:06:07.998Z,30
2018-12-30T22:08:05.761Z,30
2018-12-30T22:10:05.945Z,30
2018-12-30T22:12:05.931Z,30
2018-12-30T22:14:05.706Z,30
2018-12-30T22:16:05.997Z,30
2018-12-30T22:18:05.504Z,30
2018-12-30T22:20:08.434Z,30
2018-12-30T22:22:05.113Z,30
2018-12-30T22:24:05.863Z,30
2018-12-30T22:26:05.511Z,30
2018-12-30T22:28:10.315Z,30
2018-12-30T22:30:05.070Z,30
2018-12-30T22:32:08.239Z,30
2018-12-30T22:34:05.908Z,30
2018-12-30T22:36:10.695Z,30
2018-12-30T22:38:07.987Z,30
2018-12-30T22:40:05.351Z,30
2018-12-30T22:42:05.068Z,30.1
2018-12-30T22:44:05.305Z,30
2018-12-30T22:46:05.019Z,30
2018-12-30T22:48:05.711Z,30
2018-12-30T22:50:05.502Z,30
2018-12-30T22:52:05.376Z,30
2018-12-30T22:54:05.085Z,30
2018-12-30T22:56:05.322Z,30.1
2018-12-30T22:58:07.594Z,30.1
2018-12-30T23:00:05.329Z,30.1
2018-12-30T23:02:05.569Z,30.1
2018-12-30T23:04:05.378Z,30.4
2018-12-30T23:06:07.592Z,30.1
2018-12-30T23:08:05.335Z,30
2018-12-30T23:10:04.983Z,30
2018-12-30T23:12:05.631Z,30
2018-12-30T23:14:05.499Z,30
2018-12-30T23:16:05.183Z,30
2018-12-30T23:18:05.071Z,30.1
2018-12-30T23:20:10.405Z,30
2018-12-30T23:22:05.105Z,30
2018-12-30T23:24:05.828Z,30
2018-12-30T23:26:05.537Z,30
2018-12-30T23:28:05.748Z,30
2018-12-30T23:30:05.416Z,30
2018-12-30T23:32:05.104Z,30
2018-12-30T23:34:08.324Z,30
2018-12-30T23:36:07.567Z,30
2018-12-30T23:38:05.294Z,30
2018-12-30T23:40:05.933Z,30
2018-12-30T23:42:05.792Z,30
2018-12-30T23:44:05.538Z,30
2018-12-30T23:46:05.350Z,30.1
2018-12-30T23:48:05.052Z,30.1
2018-12-30T23:50:08.279Z,30
2018-12-30T23:52:05.950Z,30
2018-12-30T23:54:05.622Z,30
2018-12-30T23:56:05.540Z,30
2018-12-30T23:58:05.266Z,30.2
