createdAt,value
2022-08-22T00:00:13.927Z,99608.31
2022-08-22T00:02:59.072Z,99588.71
2022-08-22T00:03:11.561Z,99567.76
2022-08-22T00:05:26.131Z,99611.77
2022-08-22T00:10:37.474Z,99608.52
2022-08-22T00:15:46.014Z,99607.54
2022-08-22T00:20:59.823Z,99608.08
2022-08-22T00:26:08.052Z,99614.34
2022-08-22T00:31:24.810Z,99618.80
2022-08-22T00:36:32.972Z,99615.41
2022-08-22T00:41:51.809Z,99613.66
2022-08-22T00:47:13.720Z,99614.96
2022-08-22T00:52:33.154Z,99621.44
2022-08-22T00:57:45.733Z,99622.64
2022-08-22T01:03:12.106Z,99632.00
2022-08-22T01:08:26.154Z,99635.98
2022-08-22T01:13:39.384Z,99640.64
2022-08-22T01:18:54.085Z,99643.30
2022-08-22T01:24:12.547Z,99644.27
2022-08-22T01:29:42.394Z,99643.34
2022-08-22T01:35:11.517Z,99648.90
2022-08-22T01:40:30.067Z,99642.91
2022-08-22T01:45:49.058Z,99647.19
2022-08-22T01:50:56.739Z,99648.21
2022-08-22T01:56:08.038Z,99649.51
2022-08-22T02:01:27.267Z,99651.36
2022-08-22T02:06:40.499Z,99655.63
2022-08-22T02:11:49.683Z,99660.47
2022-08-22T02:16:58.556Z,99662.58
2022-08-22T02:22:06.991Z,99664.45
2022-08-22T02:27:18.860Z,99666.27
2022-08-22T02:32:28.905Z,99667.85
2022-08-22T02:37:37.503Z,99665.98
2022-08-22T02:42:45.657Z,99669.84
2022-08-22T02:47:57.552Z,99672.96
2022-08-22T02:53:08.196Z,99674.80
2022-08-22T02:58:18.137Z,99673.40
2022-08-22T03:03:25.487Z,99676.80
2022-08-22T03:08:32.382Z,99679.08
2022-08-22T03:13:43.058Z,99683.52
2022-08-22T03:18:55.766Z,99684.31
2022-08-22T03:24:05.423Z,99688.47
2022-08-22T03:29:13.932Z,99686.84
2022-08-22T03:34:21.801Z,99685.40
2022-08-22T03:39:40.985Z,99690.52
2022-08-22T03:44:58.521Z,99692.02
2022-08-22T03:50:26.626Z,99686.54
2022-08-22T03:55:42.576Z,99687.27
2022-08-22T04:01:07.060Z,99687.62
2022-08-22T04:06:35.759Z,99694.05
2022-08-22T04:11:58.070Z,99691.28
2022-08-22T04:17:10.125Z,99696.71
2022-08-22T04:22:33.747Z,99701.58
2022-08-22T04:27:43.446Z,99707.81
2022-08-22T04:32:53.389Z,99714.69
2022-08-22T04:38:03.442Z,99715.88
2022-08-22T04:43:12.310Z,99715.11
2022-08-22T04:48:22.866Z,99714.02
2022-08-22T04:53:42.448Z,99718.59
2022-08-22T04:58:58.563Z,99732.45
2022-08-22T05:04:05.444Z,99733.08
2022-08-22T05:09:16.307Z,99735.97
2022-08-22T05:14:26.487Z,99739.70
2022-08-22T05:19:33.653Z,99742.75
2022-08-22T05:24:40.647Z,99744.76
2022-08-22T05:29:48.488Z,99755.17
2022-08-22T05:34:56.159Z,99753.15
2022-08-22T05:40:02.626Z,99751.66
2022-08-22T05:45:12.364Z,99757.77
2022-08-22T05:50:20.108Z,99766.45
2022-08-22T05:55:27.950Z,99766.23
2022-08-22T06:00:37.520Z,99771.67
2022-08-22T06:05:45.264Z,99769.32
2022-08-22T06:10:52.833Z,99770.70
2022-08-22T06:16:06.020Z,99771.45
2022-08-22T06:21:14.034Z,99772.55
2022-08-22T06:26:21.372Z,99765.81
2022-08-22T06:31:28.911Z,99763.27
2022-08-22T06:36:36.275Z,99764.58
2022-08-22T06:41:46.595Z,99765.29
2022-08-22T06:46:53.871Z,99764.67
2022-08-22T06:52:02.506Z,99768.17
2022-08-22T06:57:13.153Z,99770.41
2022-08-22T07:02:24.242Z,99771.10
2022-08-22T07:07:30.267Z,99776.13
2022-08-22T07:12:38.556Z,99779.00
2022-08-22T07:17:51.395Z,99781.52
2022-08-22T07:22:57.993Z,99785.17
2022-08-22T07:28:14.553Z,99785.44
2022-08-22T07:33:31.067Z,99787.89
2022-08-22T07:38:43.233Z,99793.37
2022-08-22T07:43:51.982Z,99797.41
2022-08-22T07:49:09.473Z,99801.67
2022-08-22T07:54:17.659Z,99806.42
2022-08-22T07:59:23.629Z,99805.77
2022-08-22T08:04:33.480Z,99798.70
2022-08-22T08:09:43.988Z,99790.12
2022-08-22T08:14:53.102Z,99788.17
2022-08-22T08:19:59.298Z,99786.73
2022-08-22T08:25:05.668Z,99790.05
2022-08-22T08:30:16.971Z,99786.23
2022-08-22T08:35:25.531Z,99779.41
2022-08-22T08:40:50.634Z,99780.15
2022-08-22T08:46:25.286Z,99779.20
2022-08-22T08:51:44.763Z,99784.91
2022-08-22T08:56:56.165Z,99783.73
2022-08-22T09:02:13.802Z,99781.41
2022-08-22T09:07:39.474Z,99784.87
2022-08-22T09:18:40.389Z,99782.04
2022-08-22T09:23:59.330Z,99776.77
2022-08-22T09:29:16.167Z,99774.77
2022-08-22T09:34:29.366Z,99770.52
2022-08-22T09:39:37.328Z,99767.77
2022-08-22T09:40:16.370Z,99778.71
2022-08-22T09:44:50.481Z,99767.32
2022-08-22T09:50:05.491Z,99769.41
2022-08-22T09:55:19.492Z,99768.67
2022-08-22T10:00:45.909Z,99774.46
2022-08-22T10:05:56.802Z,99777.87
2022-08-22T10:11:10.150Z,99777.26
2022-08-22T10:16:22.529Z,99780.57
2022-08-22T10:21:36.786Z,99776.80
2022-08-22T10:26:46.638Z,99784.09
2022-08-22T10:31:59.300Z,99782.75
2022-08-22T10:37:10.817Z,99784.56
2022-08-22T10:42:24.470Z,99786.66
2022-08-22T10:47:36.938Z,99790.62
2022-08-22T10:52:48.078Z,99787.98
2022-08-22T10:58:05.494Z,99794.50
2022-08-22T11:03:19.977Z,99794.03
2022-08-22T11:08:43.795Z,99795.41
2022-08-22T11:13:56.968Z,99796.10
2022-08-22T11:19:14.883Z,99790.73
2022-08-22T11:24:53.989Z,99784.64
2022-08-22T11:30:06.296Z,99779.31
2022-08-22T11:35:17.861Z,99785.23
2022-08-22T11:40:37.754Z,99787.98
2022-08-22T11:45:46.725Z,99789.77
2022-08-22T11:50:57.673Z,99784.31
2022-08-22T11:56:11.001Z,99782.80
2022-08-22T12:01:18.747Z,99782.08
2022-08-22T12:06:34.563Z,99775.40
2022-08-22T12:11:44.748Z,99776.98
2022-08-22T12:16:59.670Z,99783.20
2022-08-22T12:22:15.582Z,99777.88
2022-08-22T12:27:29.430Z,99771.02
2022-08-22T12:32:54.561Z,99776.08
2022-08-22T12:38:29.330Z,99775.83
2022-08-22T12:43:39.914Z,99766.41
2022-08-22T12:48:57.135Z,99765.91
2022-08-22T12:54:16.176Z,99766.10
2022-08-22T12:59:26.621Z,99767.61
2022-08-22T13:04:35.843Z,99774.73
2022-08-22T13:09:43.284Z,99776.77
2022-08-22T13:14:51.768Z,99773.05
2022-08-22T13:20:04.816Z,99768.96
2022-08-22T13:25:25.534Z,99766.87
2022-08-22T13:30:34.176Z,99770.81
2022-08-22T13:35:51.900Z,99763.13
2022-08-22T13:40:59.751Z,99761.88
2022-08-22T13:46:11.085Z,99760.05
2022-08-22T13:51:21.781Z,99765.73
2022-08-22T13:56:30.266Z,99763.55
2022-08-22T14:01:39.449Z,99765.17
2022-08-22T14:06:49.284Z,99763.59
2022-08-22T14:12:12.279Z,99758.48
2022-08-22T14:17:20.857Z,99758.15
2022-08-22T14:22:31.661Z,99757.16
2022-08-22T14:27:39.593Z,99750.56
2022-08-22T14:32:48.463Z,99748.33
2022-08-22T14:37:57.509Z,99743.77
2022-08-22T14:43:07.034Z,99744.11
2022-08-22T14:48:30.353Z,99743.73
2022-08-22T14:53:39.919Z,99746.81
2022-08-22T14:58:51.233Z,99743.74
2022-08-22T15:04:01.174Z,99743.20
2022-08-22T15:09:08.898Z,99745.70
2022-08-22T15:14:23.748Z,99747.92
2022-08-22T15:19:30.538Z,99752.91
2022-08-22T15:24:40.915Z,99749.55
2022-08-22T15:29:51.599Z,99752.30
2022-08-22T15:35:05.030Z,99755.56
2022-08-22T15:40:14.406Z,99754.64
2022-08-22T15:45:33.958Z,99750.02
2022-08-22T15:50:42.715Z,99753.40
2022-08-22T15:56:05.616Z,99759.27
2022-08-22T16:01:19.914Z,99743.32
2022-08-22T16:06:39.533Z,99744.78
2022-08-22T16:11:55.584Z,99743.52
2022-08-22T16:17:04.365Z,99740.74
2022-08-22T16:22:16.713Z,99738.40
2022-08-22T16:27:24.119Z,99740.09
2022-08-22T16:32:29.996Z,99747.08
2022-08-22T16:37:48.375Z,99749.99
2022-08-22T16:43:11.342Z,99746.17
2022-08-22T16:48:32.890Z,99742.96
2022-08-22T16:53:55.554Z,99746.23
2022-08-22T16:59:29.489Z,99755.30
2022-08-22T17:04:50.546Z,99757.39
2022-08-22T17:10:11.604Z,99763.02
2022-08-22T17:15:23.556Z,99765.62
2022-08-22T17:20:34.232Z,99765.06
2022-08-22T17:25:49.195Z,99768.50
2022-08-22T17:31:02.679Z,99778.84
2022-08-22T17:36:26.266Z,99787.09
2022-08-22T17:41:39.702Z,99797.05
2022-08-22T17:46:51.144Z,99803.42
2022-08-22T17:52:00.856Z,99810.95
2022-08-22T17:57:10.140Z,99815.20
2022-08-22T18:02:17.936Z,99816.88
2022-08-22T18:07:33.580Z,99820.02
2022-08-22T18:12:45.745Z,99827.25
2022-08-22T18:17:54.706Z,99826.83
2022-08-22T18:23:02.341Z,99830.73
2022-08-22T18:28:11.474Z,99835.19
2022-08-22T18:33:22.825Z,99840.47
2022-08-22T18:38:31.304Z,99840.32
2022-08-22T18:43:40.417Z,99849.20
2022-08-22T18:49:13.721Z,99852.44
2022-08-22T18:54:30.661Z,99858.32
2022-08-22T18:59:47.034Z,99857.64
2022-08-22T19:05:02.702Z,99864.86
2022-08-22T19:10:18.957Z,99874.77
2022-08-22T19:15:32.278Z,99867.92
2022-08-22T19:20:59.179Z,99859.90
2022-08-22T19:26:21.920Z,99861.23
2022-08-22T19:31:44.088Z,99859.23
2022-08-22T19:37:10.636Z,99855.16
2022-08-22T19:42:40.746Z,99854.42
2022-08-22T19:47:54.989Z,99855.75
2022-08-22T19:53:05.374Z,99852.81
2022-08-22T19:58:16.873Z,99851.92
2022-08-22T20:03:32.960Z,99852.96
2022-08-22T20:09:01.228Z,99851.62
2022-08-22T20:14:25.036Z,99855.69
2022-08-22T20:19:41.179Z,99854.20
2022-08-22T20:24:49.608Z,99840.02
2022-08-22T20:30:02.652Z,99831.68
2022-08-22T20:35:09.200Z,99833.59
2022-08-22T20:40:55.095Z,99831.58
2022-08-22T20:45:54.042Z,99829.04
2022-08-22T20:51:05.986Z,99829.33
2022-08-22T20:56:12.402Z,99835.01
2022-08-22T21:01:24.454Z,99836.08
2022-08-22T21:06:35.307Z,99838.91
2022-08-22T21:11:51.588Z,99835.30
2022-08-22T21:16:57.125Z,99839.65
2022-08-22T21:22:14.194Z,99836.81
2022-08-22T21:27:24.747Z,99832.01
2022-08-22T21:32:33.500Z,99831.65
2022-08-22T21:37:41.463Z,99831.07
2022-08-22T21:42:48.333Z,99830.79
2022-08-22T21:47:54.462Z,99824.19
2022-08-22T21:53:05.960Z,99819.44
2022-08-22T21:58:35.848Z,99815.59
2022-08-22T22:03:42.897Z,99812.52
2022-08-22T22:08:49.268Z,99813.09
2022-08-22T22:13:55.069Z,99813.59
2022-08-22T22:19:01.124Z,99811.05
2022-08-22T22:24:07.401Z,99815.02
2022-08-22T22:29:13.591Z,99811.04
2022-08-22T22:34:18.986Z,99807.49
2022-08-22T22:39:24.977Z,99800.53
2022-08-22T22:44:30.517Z,99794.63
2022-08-22T22:49:36.237Z,99793.21
2022-08-22T22:54:41.893Z,99798.74
2022-08-22T22:59:48.185Z,99795.90
2022-08-22T23:04:55.949Z,99792.98
2022-08-22T23:10:02.295Z,99796.36
2022-08-22T23:15:09.236Z,99795.41
2022-08-22T23:20:15.206Z,99795.15
2022-08-22T23:25:20.731Z,99782.67
2022-08-22T23:30:26.376Z,99771.61
2022-08-22T23:35:32.083Z,99777.48
2022-08-22T23:40:37.794Z,99769.97
2022-08-22T23:45:43.766Z,99766.15
2022-08-22T23:50:50.010Z,99767.26
2022-08-22T23:55:55.700Z,99771.70
