createdAt,value
2019-05-13T00:02:23.995Z,13.53
2019-05-13T00:04:55.062Z,13.50
2019-05-13T00:07:26.018Z,13.49
2019-05-13T00:09:57.004Z,13.45
2019-05-13T00:12:27.954Z,13.43
2019-05-13T00:14:58.955Z,13.40
2019-05-13T00:17:29.902Z,13.38
2019-05-13T00:20:00.858Z,13.36
2019-05-13T00:22:33.972Z,13.32
2019-05-13T00:25:07.191Z,13.30
2019-05-13T00:27:38.421Z,13.28
2019-05-13T00:30:09.725Z,13.26
2019-05-13T00:32:44.329Z,13.23
2019-05-13T00:35:14.498Z,13.21
2019-05-13T00:37:45.455Z,13.20
2019-05-13T00:40:16.449Z,13.20
2019-05-13T00:42:47.451Z,13.16
2019-05-13T00:45:18.895Z,13.15
2019-05-13T00:47:49.887Z,13.12
2019-05-13T00:50:20.880Z,13.09
2019-05-13T00:52:53.668Z,13.09
2019-05-13T00:55:24.766Z,13.06
2019-05-13T00:57:55.726Z,13.03
2019-05-13T01:00:26.789Z,13.00
2019-05-13T01:02:57.749Z,12.98
2019-05-13T01:05:28.706Z,12.95
2019-05-13T01:07:59.670Z,12.92
2019-05-13T01:10:30.681Z,12.90
2019-05-13T01:13:04.295Z,12.85
2019-05-13T01:15:34.713Z,12.83
2019-05-13T01:18:05.832Z,12.80
2019-05-13T01:20:36.803Z,12.76
2019-05-13T01:23:07.787Z,12.74
2019-05-13T01:25:38.817Z,12.71
2019-05-13T01:28:09.807Z,12.68
2019-05-13T01:30:40.771Z,12.65
2019-05-13T01:33:14.184Z,12.62
2019-05-13T01:35:44.796Z,12.59
2019-05-13T01:38:15.735Z,12.56
2019-05-13T01:40:46.700Z,12.53
2019-05-13T01:43:17.698Z,12.50
2019-05-13T01:45:48.654Z,12.48
2019-05-13T01:48:20.305Z,12.47
2019-05-13T01:50:53.376Z,12.44
2019-05-13T01:53:24.513Z,12.41
2019-05-13T01:55:55.595Z,12.39
2019-05-13T01:58:26.564Z,12.36
2019-05-13T02:00:57.548Z,12.34
2019-05-13T02:03:28.542Z,12.32
2019-05-13T02:05:59.505Z,12.29
2019-05-13T02:08:30.497Z,12.27
2019-05-13T02:11:04.040Z,12.26
2019-05-13T02:13:34.689Z,12.24
2019-05-13T02:16:05.821Z,12.21
2019-05-13T02:18:36.792Z,12.19
2019-05-13T02:21:07.782Z,12.18
2019-05-13T02:23:38.738Z,12.16
2019-05-13T02:26:09.697Z,12.13
2019-05-13T02:28:40.659Z,12.09
2019-05-13T02:31:16.484Z,12.07
2019-05-13T02:33:44.290Z,12.05
2019-05-13T02:36:15.253Z,12.04
2019-05-13T02:38:46.214Z,12.00
2019-05-13T02:41:17.168Z,11.99
2019-05-13T02:43:48.134Z,11.97
2019-05-13T02:46:19.124Z,11.93
2019-05-13T02:48:52.759Z,11.93
2019-05-13T02:51:23.235Z,11.90
2019-05-13T02:53:54.288Z,11.89
2019-05-13T02:56:25.259Z,11.85
2019-05-13T02:58:56.219Z,11.83
2019-05-13T03:01:27.174Z,11.82
2019-05-13T03:03:58.414Z,11.79
2019-05-13T03:06:32.806Z,11.78
2019-05-13T03:09:03.115Z,11.74
2019-05-13T03:11:34.292Z,11.73
2019-05-13T03:14:05.335Z,11.70
2019-05-13T03:16:37.966Z,11.69
2019-05-13T03:19:13.269Z,11.67
2019-05-13T03:21:43.126Z,11.65
2019-05-13T03:24:14.104Z,11.63
2019-05-13T03:26:45.616Z,11.63
2019-05-13T03:29:16.583Z,11.62
2019-05-13T03:31:47.814Z,11.61
2019-05-13T03:34:18.784Z,11.61
2019-05-13T03:36:55.874Z,11.60
2019-05-13T03:39:22.645Z,11.59
2019-05-13T03:41:54.876Z,11.59
2019-05-13T03:44:26.504Z,11.56
2019-05-13T03:46:58.224Z,11.56
2019-05-13T03:49:32.673Z,11.54
2019-05-13T03:52:03.556Z,11.54
2019-05-13T03:54:35.694Z,11.51
2019-05-13T03:57:06.829Z,11.50
2019-05-13T03:59:37.776Z,11.49
2019-05-13T04:02:12.729Z,11.49
2019-05-13T04:04:42.631Z,11.48
2019-05-13T04:07:14.024Z,11.48
2019-05-13T04:09:45.378Z,11.47
2019-05-13T04:12:16.337Z,11.46
2019-05-13T04:14:47.272Z,11.45
2019-05-13T04:17:18.406Z,11.44
2019-05-13T04:19:52.773Z,11.45
2019-05-13T04:22:22.986Z,11.45
2019-05-13T04:24:54.327Z,11.45
2019-05-13T04:27:25.275Z,11.46
2019-05-13T04:29:56.220Z,11.45
2019-05-13T04:32:28.946Z,11.46
2019-05-13T04:35:03.437Z,11.49
2019-05-13T04:37:33.155Z,11.50
2019-05-13T04:40:06.857Z,11.53
2019-05-13T04:42:37.906Z,11.54
2019-05-13T04:45:09.047Z,11.55
2019-05-13T04:47:43.058Z,11.56
2019-05-13T04:50:12.926Z,11.60
2019-05-13T04:52:43.939Z,11.63
2019-05-13T04:55:14.968Z,11.64
2019-05-13T04:57:45.911Z,11.66
2019-05-13T05:00:23.333Z,11.68
2019-05-13T05:03:08.357Z,11.72
2019-05-13T05:06:04.820Z,11.74
2019-05-13T05:08:58.779Z,11.72
2019-05-13T05:12:03.089Z,11.73
2019-05-13T05:15:23.453Z,11.77
2019-05-13T05:18:37.532Z,11.83
2019-05-13T05:21:13.337Z,11.87
2019-05-13T05:24:14.939Z,11.90
2019-05-13T05:27:23.368Z,11.99
2019-05-13T05:30:13.630Z,12.02
2019-05-13T05:33:41.237Z,12.06
2019-05-13T05:36:57.978Z,12.09
2019-05-13T05:39:31.364Z,12.11
2019-05-13T05:42:02.860Z,12.10
2019-05-13T05:44:34.384Z,12.14
2019-05-13T05:47:05.752Z,12.20
2019-05-13T05:49:38.354Z,12.24
2019-05-13T05:52:12.278Z,12.30
2019-05-13T05:54:42.432Z,12.33
2019-05-13T05:57:13.425Z,12.39
2019-05-13T05:59:44.393Z,12.43
2019-05-13T06:02:15.545Z,12.48
2019-05-13T06:04:47.771Z,12.54
2019-05-13T06:07:18.759Z,12.60
2019-05-13T06:09:51.556Z,12.62
2019-05-13T06:12:22.598Z,12.65
2019-05-13T06:14:53.636Z,12.66
2019-05-13T06:17:24.634Z,12.69
2019-05-13T06:19:55.766Z,12.72
2019-05-13T06:22:29.363Z,12.74
2019-05-13T06:25:01.437Z,12.77
2019-05-13T06:27:32.516Z,12.80
2019-05-13T06:30:03.840Z,12.84
2019-05-13T06:32:35.593Z,12.86
2019-05-13T06:35:07.355Z,12.89
2019-05-13T06:37:38.710Z,12.93
2019-05-13T06:40:12.334Z,12.98
2019-05-13T06:42:43.464Z,13.01
2019-05-13T06:45:14.540Z,13.06
2019-05-13T06:47:45.512Z,13.11
2019-05-13T06:50:16.587Z,13.15
2019-05-13T06:52:47.620Z,13.19
2019-05-13T06:55:21.103Z,13.23
2019-05-13T06:57:51.870Z,13.27
2019-05-13T07:00:22.925Z,13.30
2019-05-13T07:02:53.876Z,13.36
2019-05-13T07:05:24.874Z,13.40
2019-05-13T07:07:55.840Z,13.42
2019-05-13T07:10:26.799Z,13.47
2019-05-13T07:12:57.786Z,13.51
2019-05-13T07:15:31.377Z,13.54
2019-05-13T07:18:02.520Z,13.59
2019-05-13T07:20:33.485Z,13.63
2019-05-13T07:23:04.435Z,13.73
2019-05-13T07:25:35.396Z,13.78
2019-05-13T07:28:06.422Z,13.80
2019-05-13T07:30:43.214Z,13.83
2019-05-13T07:33:14.355Z,13.89
2019-05-13T07:35:46.269Z,13.93
2019-05-13T07:38:17.870Z,13.99
2019-05-13T07:40:55.631Z,14.05
2019-05-13T07:43:26.618Z,14.09
2019-05-13T07:45:57.593Z,14.14
2019-05-13T07:48:28.616Z,14.20
2019-05-13T07:51:03.435Z,14.25
2019-05-13T07:53:32.425Z,14.31
2019-05-13T07:56:03.363Z,14.37
2019-05-13T07:58:37.601Z,14.41
2019-05-13T08:01:07.972Z,14.50
2019-05-13T08:03:42.084Z,14.62
2019-05-13T08:06:12.391Z,14.76
2019-05-13T08:08:43.387Z,14.80
2019-05-13T08:11:14.330Z,14.86
2019-05-13T08:13:45.389Z,14.89
2019-05-13T08:16:16.335Z,14.91
2019-05-13T08:18:47.790Z,14.95
2019-05-13T08:21:18.763Z,14.97
2019-05-13T08:23:52.251Z,15.01
2019-05-13T08:26:22.381Z,15.03
2019-05-13T08:29:00.755Z,15.07
2019-05-13T08:31:25.998Z,15.10
2019-05-13T08:33:56.956Z,15.15
2019-05-13T08:36:27.920Z,15.23
2019-05-13T08:38:58.923Z,15.30
2019-05-13T08:41:32.286Z,15.35
2019-05-13T08:44:02.803Z,15.40
2019-05-13T08:46:34.487Z,15.45
2019-05-13T08:49:05.708Z,15.51
2019-05-13T08:51:36.704Z,15.60
2019-05-13T08:54:11.304Z,15.67
2019-05-13T08:56:41.648Z,15.76
2019-05-13T08:59:12.762Z,15.83
2019-05-13T09:01:44.801Z,15.89
2019-05-13T09:04:15.773Z,15.97
2019-05-13T09:06:46.734Z,16.03
2019-05-13T09:09:17.728Z,16.08
2019-05-13T09:11:48.692Z,16.19
2019-05-13T09:14:21.911Z,16.28
2019-05-13T09:16:52.757Z,16.40
2019-05-13T09:19:23.746Z,16.56
2019-05-13T09:21:54.732Z,16.68
2019-05-13T09:24:33.165Z,16.80
2019-05-13T09:26:58.630Z,16.89
2019-05-13T09:29:31.914Z,17.00
2019-05-13T09:32:08.218Z,17.06
2019-05-13T09:34:41.982Z,17.10
2019-05-13T09:37:12.258Z,17.12
2019-05-13T09:39:43.295Z,17.14
2019-05-13T09:42:14.280Z,17.16
2019-05-13T09:44:45.274Z,17.16
2019-05-13T09:47:16.227Z,17.20
2019-05-13T09:49:47.182Z,17.24
2019-05-13T09:52:19.142Z,17.20
2019-05-13T09:54:52.367Z,17.18
2019-05-13T09:57:22.792Z,17.21
2019-05-13T09:59:53.812Z,17.25
2019-05-13T10:02:24.799Z,17.33
2019-05-13T10:04:55.764Z,17.41
2019-05-13T10:07:26.753Z,17.50
2019-05-13T10:09:57.718Z,17.59
2019-05-13T10:12:31.935Z,17.67
2019-05-13T10:15:03.488Z,17.75
2019-05-13T10:17:34.548Z,17.84
2019-05-13T10:20:08.785Z,17.90
2019-05-13T10:22:41.720Z,17.94
2019-05-13T10:25:17.410Z,17.97
2019-05-13T10:27:48.357Z,17.99
2019-05-13T10:30:21.788Z,18.03
2019-05-13T10:32:59.127Z,18.09
2019-05-13T10:35:27.314Z,18.12
2019-05-13T10:37:58.845Z,18.11
2019-05-13T10:40:32.741Z,18.13
2019-05-13T10:43:02.641Z,18.14
2019-05-13T10:45:33.568Z,18.13
2019-05-13T10:48:10.226Z,18.16
2019-05-13T10:50:37.654Z,18.22
2019-05-13T10:53:12.016Z,18.26
2019-05-13T10:55:42.243Z,18.28
2019-05-13T10:58:13.386Z,18.32
2019-05-13T11:00:51.925Z,18.38
2019-05-13T11:03:23.401Z,18.43
2019-05-13T11:05:54.417Z,18.49
2019-05-13T11:08:25.373Z,18.55
2019-05-13T11:10:56.410Z,18.60
2019-05-13T11:13:45.762Z,18.61
2019-05-13T11:16:02.333Z,18.66
2019-05-13T11:18:32.977Z,18.74
2019-05-13T11:21:03.963Z,18.87
2019-05-13T11:23:34.921Z,18.96
2019-05-13T11:26:05.897Z,19.02
2019-05-13T11:28:37.025Z,19.06
2019-05-13T11:31:07.983Z,19.09
2019-05-13T11:33:42.314Z,19.12
2019-05-13T11:36:12.850Z,19.17
2019-05-13T11:38:44.630Z,19.18
2019-05-13T11:41:15.596Z,19.15
2019-05-13T11:43:46.627Z,19.14
2019-05-13T11:46:17.593Z,19.17
2019-05-13T11:48:48.558Z,19.22
2019-05-13T11:51:19.545Z,19.29
2019-05-13T11:53:50.575Z,19.36
2019-05-13T11:56:23.221Z,19.43
2019-05-13T11:58:54.249Z,19.47
2019-05-13T12:01:25.259Z,19.50
2019-05-13T12:03:56.224Z,19.58
2019-05-13T12:06:27.183Z,19.68
2019-05-13T12:09:02.437Z,19.81
2019-05-13T12:11:33.306Z,19.90
2019-05-13T12:14:04.983Z,19.96
2019-05-13T12:16:35.965Z,19.97
2019-05-13T12:19:06.939Z,19.93
2019-05-13T12:21:43.214Z,19.88
2019-05-13T12:24:11.567Z,19.86
2019-05-13T12:26:43.801Z,19.90
2019-05-13T12:29:19.015Z,19.89
2019-05-13T12:31:47.413Z,19.91
2019-05-13T12:34:18.547Z,19.94
2019-05-13T12:36:49.550Z,19.91
2019-05-13T12:39:23.942Z,19.92
2019-05-13T12:41:54.043Z,19.96
2019-05-13T12:44:25.073Z,20.04
2019-05-13T12:46:56.216Z,20.13
2019-05-13T12:49:32.464Z,20.21
2019-05-13T12:52:03.717Z,20.29
2019-05-13T12:54:32.686Z,20.39
2019-05-13T12:57:03.954Z,20.50
2019-05-13T12:59:35.136Z,20.60
2019-05-13T13:02:06.098Z,20.68
2019-05-13T13:04:37.056Z,20.72
2019-05-13T13:07:08.025Z,20.73
2019-05-13T13:09:42.549Z,20.74
2019-05-13T13:12:11.651Z,20.75
2019-05-13T13:14:44.295Z,20.78
2019-05-13T13:17:15.332Z,20.79
2019-05-13T13:19:46.314Z,20.83
2019-05-13T13:22:17.368Z,20.87
2019-05-13T13:24:55.731Z,20.92
2019-05-13T13:27:37.801Z,20.97
2019-05-13T13:30:02.770Z,20.99
2019-05-13T13:32:26.608Z,20.97
2019-05-13T13:34:57.569Z,20.97
2019-05-13T13:37:28.747Z,20.97
2019-05-13T13:40:03.409Z,20.96
2019-05-13T13:42:33.264Z,20.98
2019-05-13T13:45:06.333Z,21.02
2019-05-13T13:47:38.504Z,21.03
2019-05-13T13:50:11.806Z,20.94
2019-05-13T13:52:45.615Z,20.87
2019-05-13T13:55:16.146Z,20.87
2019-05-13T13:57:47.359Z,20.92
2019-05-13T14:00:37.707Z,20.98
2019-05-13T14:02:54.094Z,20.96
2019-05-13T14:05:25.545Z,20.88
2019-05-13T14:07:56.489Z,20.84
2019-05-13T14:10:27.490Z,20.74
2019-05-13T14:13:02.305Z,20.65
2019-05-13T14:15:34.315Z,20.51
2019-05-13T14:18:05.206Z,20.48
2019-05-13T14:20:36.161Z,20.49
2019-05-13T14:23:07.137Z,20.54
2019-05-13T14:25:38.687Z,20.61
2019-05-13T14:28:09.678Z,20.70
2019-05-13T14:30:42.179Z,20.78
2019-05-13T14:33:13.317Z,20.87
2019-05-13T14:35:44.273Z,20.98
2019-05-13T14:38:15.302Z,21.07
2019-05-13T14:40:46.776Z,21.15
2019-05-13T14:43:17.999Z,21.22
2019-05-13T14:45:51.868Z,21.22
2019-05-13T14:48:22.384Z,21.17
2019-05-13T14:50:53.419Z,21.07
2019-05-13T14:53:24.383Z,20.97
2019-05-13T14:55:55.338Z,20.89
2019-05-13T14:58:26.313Z,20.80
2019-05-13T15:01:11.441Z,20.73
2019-05-13T15:03:32.396Z,20.66
2019-05-13T15:06:02.639Z,20.62
2019-05-13T15:08:33.621Z,20.60
2019-05-13T15:11:04.583Z,20.60
2019-05-13T15:13:35.551Z,20.61
2019-05-13T15:16:06.520Z,20.61
2019-05-13T15:18:37.484Z,20.63
2019-05-13T15:21:08.440Z,20.58
2019-05-13T15:23:39.406Z,20.50
2019-05-13T15:26:11.692Z,20.41
2019-05-13T15:28:42.957Z,20.32
2019-05-13T15:31:13.977Z,20.25
2019-05-13T15:33:45.084Z,20.15
2019-05-13T15:36:16.050Z,20.05
2019-05-13T15:38:47.012Z,19.97
2019-05-13T15:41:17.977Z,19.94
2019-05-13T15:43:51.208Z,19.93
2019-05-13T15:46:22.057Z,19.93
2019-05-13T15:48:53.127Z,19.92
2019-05-13T15:51:24.086Z,19.91
2019-05-13T15:53:57.219Z,19.90
2019-05-13T15:56:27.714Z,19.91
2019-05-13T15:59:01.706Z,19.89
2019-05-13T16:01:31.526Z,19.90
2019-05-13T16:04:03.079Z,19.91
2019-05-13T16:06:34.180Z,19.92
2019-05-13T16:09:07.414Z,19.91
2019-05-13T16:11:41.240Z,19.89
2019-05-13T16:14:14.033Z,19.86
2019-05-13T16:16:44.064Z,19.84
2019-05-13T16:19:15.034Z,19.83
2019-05-13T16:21:46.286Z,19.83
2019-05-13T16:24:17.248Z,19.85
2019-05-13T16:26:48.207Z,19.86
2019-05-13T16:29:19.203Z,19.85
2019-05-13T16:31:51.938Z,19.83
2019-05-13T16:34:22.839Z,19.81
2019-05-13T16:36:53.804Z,19.78
2019-05-13T16:39:24.764Z,19.77
2019-05-13T16:41:55.722Z,19.75
2019-05-13T16:44:26.709Z,19.73
2019-05-13T16:46:57.699Z,19.68
2019-05-13T16:49:28.660Z,19.67
2019-05-13T16:51:59.619Z,19.65
2019-05-13T16:54:32.923Z,19.61
2019-05-13T16:57:03.253Z,19.59
2019-05-13T16:59:34.242Z,19.57
2019-05-13T17:02:05.235Z,19.54
2019-05-13T17:04:36.226Z,19.51
2019-05-13T17:07:07.186Z,19.48
2019-05-13T17:09:38.178Z,19.46
2019-05-13T17:12:12.138Z,19.43
2019-05-13T17:14:42.096Z,19.41
2019-05-13T17:17:13.072Z,19.37
2019-05-13T17:19:44.062Z,19.32
2019-05-13T17:22:15.024Z,19.28
2019-05-13T17:24:46.049Z,19.26
2019-05-13T17:27:17.007Z,19.22
2019-05-13T17:29:48.343Z,19.20
2019-05-13T17:32:19.332Z,19.17
2019-05-13T17:34:51.931Z,19.15
2019-05-13T17:37:22.890Z,19.12
2019-05-13T17:39:53.858Z,19.10
2019-05-13T17:42:24.819Z,19.08
2019-05-13T17:44:56.750Z,19.05
2019-05-13T17:47:28.268Z,19.01
2019-05-13T17:50:01.026Z,18.98
2019-05-13T17:52:33.684Z,18.95
2019-05-13T17:55:06.485Z,18.92
2019-05-13T17:57:37.437Z,18.88
2019-05-13T18:00:08.757Z,18.84
2019-05-13T18:02:42.046Z,18.81
2019-05-13T18:05:12.828Z,18.77
2019-05-13T18:07:44.726Z,18.74
2019-05-13T18:10:17.401Z,18.70
2019-05-13T18:12:48.375Z,18.68
2019-05-13T18:15:19.404Z,18.67
2019-05-13T18:17:52.285Z,18.66
2019-05-13T18:20:23.059Z,18.63
2019-05-13T18:22:54.033Z,18.58
2019-05-13T18:25:24.989Z,18.53
2019-05-13T18:27:55.960Z,18.49
2019-05-13T18:30:26.934Z,18.44
2019-05-13T18:32:57.893Z,18.39
2019-05-13T18:35:31.447Z,18.33
2019-05-13T18:38:02.580Z,18.29
2019-05-13T18:40:33.528Z,18.24
2019-05-13T18:43:04.524Z,18.21
2019-05-13T18:45:35.486Z,18.17
2019-05-13T18:48:06.448Z,18.10
2019-05-13T18:50:37.399Z,18.06
2019-05-13T18:53:08.393Z,18.01
2019-05-13T18:55:41.460Z,17.97
2019-05-13T18:58:12.018Z,17.94
2019-05-13T19:00:43.891Z,17.87
2019-05-13T19:03:14.874Z,17.84
2019-05-13T19:05:45.883Z,17.81
2019-05-13T19:08:16.864Z,17.78
2019-05-13T19:10:47.826Z,17.75
2019-05-13T19:13:21.323Z,17.71
2019-05-13T19:15:54.566Z,17.65
2019-05-13T19:18:25.536Z,17.60
2019-05-13T19:20:56.531Z,17.55
2019-05-13T19:23:27.475Z,17.50
2019-05-13T19:25:58.465Z,17.43
2019-05-13T19:28:31.674Z,17.38
2019-05-13T19:31:04.099Z,17.34
2019-05-13T19:33:35.053Z,17.28
2019-05-13T19:36:06.039Z,17.24
2019-05-13T19:38:36.985Z,17.20
2019-05-13T19:41:07.962Z,17.17
2019-05-13T19:43:38.916Z,17.11
2019-05-13T19:46:09.889Z,17.08
2019-05-13T19:48:41.722Z,17.02
2019-05-13T19:51:12.797Z,16.98
2019-05-13T19:53:45.034Z,16.96
2019-05-13T19:56:16.093Z,16.92
2019-05-13T19:58:47.051Z,16.88
2019-05-13T20:01:18.025Z,16.84
2019-05-13T20:03:51.612Z,16.82
2019-05-13T20:06:22.190Z,16.79
2019-05-13T20:08:54.782Z,16.73
2019-05-13T20:11:25.754Z,16.70
2019-05-13T20:13:56.881Z,16.67
2019-05-13T20:16:27.842Z,16.64
2019-05-13T20:19:02.569Z,16.62
2019-05-13T20:21:33.526Z,16.59
2019-05-13T20:24:04.481Z,16.55
2019-05-13T20:26:35.813Z,16.53
2019-05-13T20:29:09.423Z,16.50
2019-05-13T20:31:41.326Z,16.50
2019-05-13T20:34:13.635Z,16.47
2019-05-13T20:36:44.529Z,16.44
2019-05-13T20:39:15.588Z,16.44
2019-05-13T20:41:46.535Z,16.41
2019-05-13T20:44:17.521Z,16.41
2019-05-13T20:46:51.667Z,16.40
2019-05-13T20:49:21.957Z,16.36
2019-05-13T20:51:52.899Z,16.32
2019-05-13T20:54:23.930Z,16.28
2019-05-13T20:56:54.889Z,16.24
2019-05-13T20:59:25.849Z,16.19
2019-05-13T21:01:56.852Z,16.18
2019-05-13T21:04:27.809Z,16.13
2019-05-13T21:06:58.766Z,16.10
2019-05-13T21:09:31.667Z,16.09
2019-05-13T21:12:02.508Z,16.07
2019-05-13T21:14:33.508Z,16.03
2019-05-13T21:17:04.490Z,15.99
2019-05-13T21:19:39.617Z,15.98
2019-05-13T21:22:08.108Z,15.95
2019-05-13T21:24:41.087Z,15.93
2019-05-13T21:27:12.105Z,15.90
2019-05-13T21:29:43.206Z,15.89
2019-05-13T21:32:17.387Z,15.87
2019-05-13T21:34:46.884Z,15.86
2019-05-13T21:37:17.872Z,15.84
2019-05-13T21:39:49.204Z,15.83
2019-05-13T21:42:21.590Z,15.85
2019-05-13T21:44:52.713Z,15.83
2019-05-13T21:47:25.659Z,15.81
2019-05-13T21:49:56.628Z,15.78
2019-05-13T21:52:27.596Z,15.74
2019-05-13T21:54:58.582Z,15.69
2019-05-13T21:57:32.877Z,15.66
2019-05-13T22:00:02.591Z,15.63
2019-05-13T22:02:34.217Z,15.60
2019-05-13T22:05:05.208Z,15.58
2019-05-13T22:07:36.173Z,15.55
2019-05-13T22:10:07.630Z,15.53
2019-05-13T22:12:38.594Z,15.50
2019-05-13T22:15:09.775Z,15.47
2019-05-13T22:17:42.255Z,15.45
2019-05-13T22:20:13.276Z,15.44
2019-05-13T22:22:44.337Z,15.44
2019-05-13T22:25:15.366Z,15.43
2019-05-13T22:27:46.325Z,15.42
2019-05-13T22:30:17.360Z,15.40
2019-05-13T22:32:49.490Z,15.40
2019-05-13T22:35:21.752Z,15.36
2019-05-13T22:37:52.914Z,15.34
2019-05-13T22:40:23.894Z,15.31
2019-05-13T22:42:56.613Z,15.29
2019-05-13T22:45:27.980Z,15.27
2019-05-13T22:47:58.964Z,15.26
2019-05-13T22:50:31.035Z,15.24
2019-05-13T22:53:02.578Z,15.23
2019-05-13T22:55:33.535Z,15.21
2019-05-13T22:58:04.508Z,15.21
2019-05-13T23:00:35.464Z,15.19
2019-05-13T23:03:06.456Z,15.19
2019-05-13T23:05:37.417Z,15.18
2019-05-13T23:08:08.412Z,15.17
2019-05-13T23:10:39.368Z,15.14
2019-05-13T23:13:10.324Z,15.12
2019-05-13T23:15:41.322Z,15.10
2019-05-13T23:18:12.277Z,15.09
2019-05-13T23:20:43.236Z,15.09
2019-05-13T23:23:14.194Z,15.08
2019-05-13T23:25:45.186Z,15.06
2019-05-13T23:28:16.135Z,15.04
2019-05-13T23:30:47.184Z,15.02
2019-05-13T23:33:18.139Z,14.99
2019-05-13T23:35:49.395Z,14.97
2019-05-13T23:38:21.413Z,14.95
2019-05-13T23:40:52.546Z,14.92
2019-05-13T23:43:23.504Z,14.90
2019-05-13T23:45:54.508Z,14.87
2019-05-13T23:48:25.669Z,14.84
2019-05-13T23:51:04.935Z,14.81
2019-05-13T23:53:35.899Z,14.77
2019-05-13T23:56:06.861Z,14.74
2019-05-13T23:58:37.813Z,14.72
