createdAt,value
2019-02-16T00:00:19.145Z,6.83
2019-02-16T00:02:49.959Z,6.62
2019-02-16T00:05:19.090Z,6.67
2019-02-16T00:07:48.361Z,7.03
2019-02-16T00:10:17.478Z,8.23
2019-02-16T00:12:48.089Z,5.87
2019-02-16T00:15:17.302Z,6.35
2019-02-16T00:17:46.497Z,5.90
2019-02-16T00:20:15.697Z,6.10
2019-02-16T00:22:44.948Z,5.75
2019-02-16T00:25:15.213Z,4.85
2019-02-16T00:27:44.266Z,5.97
2019-02-16T00:30:13.416Z,5.60
2019-02-16T00:32:42.709Z,4.80
2019-02-16T00:35:11.994Z,4.75
2019-02-16T00:37:41.183Z,4.10
2019-02-16T00:40:11.415Z,5.45
2019-02-16T00:42:40.559Z,4.08
2019-02-16T00:45:09.822Z,3.40
2019-02-16T00:47:39.049Z,3.67
2019-02-16T00:50:08.190Z,4.22
2019-02-16T00:52:37.402Z,3.47
2019-02-16T00:55:06.905Z,4.62
2019-02-16T00:57:36.031Z,6.08
2019-02-16T01:00:06.837Z,4.35
2019-02-16T01:02:35.956Z,5.33
2019-02-16T01:05:05.942Z,3.00
2019-02-16T01:07:35.146Z,3.85
2019-02-16T01:10:05.462Z,4.37
2019-02-16T01:12:34.671Z,3.62
2019-02-16T01:15:05.012Z,5.75
2019-02-16T01:17:34.140Z,3.47
2019-02-16T01:20:03.406Z,3.77
2019-02-16T01:22:32.508Z,2.83
2019-02-16T01:25:01.676Z,4.83
2019-02-16T01:27:30.881Z,3.08
2019-02-16T01:30:00.031Z,4.25
2019-02-16T01:32:29.290Z,3.22
2019-02-16T01:34:59.617Z,3.72
2019-02-16T01:37:28.908Z,3.52
2019-02-16T01:39:58.323Z,4.08
2019-02-16T01:42:27.621Z,5.12
2019-02-16T01:44:56.818Z,4.20
2019-02-16T01:47:25.998Z,3.75
2019-02-16T01:49:55.152Z,4.17
2019-02-16T01:52:24.407Z,3.20
2019-02-16T01:54:53.612Z,3.08
2019-02-16T01:57:22.802Z,4.25
2019-02-16T01:59:51.990Z,4.20
2019-02-16T02:02:21.202Z,6.03
2019-02-16T02:04:51.512Z,3.98
2019-02-16T02:07:20.829Z,3.37
2019-02-16T02:09:50.012Z,5.70
2019-02-16T02:12:19.219Z,4.50
2019-02-16T02:14:48.528Z,3.85
2019-02-16T02:17:17.707Z,3.35
2019-02-16T02:19:47.023Z,4.40
2019-02-16T02:22:16.248Z,3.95
2019-02-16T02:24:45.517Z,3.17
2019-02-16T02:27:14.711Z,3.55
2019-02-16T02:29:43.900Z,3.15
2019-02-16T02:32:13.211Z,4.12
2019-02-16T02:34:43.536Z,3.33
2019-02-16T02:37:12.829Z,5.40
2019-02-16T02:39:42.049Z,4.28
2019-02-16T02:42:11.231Z,3.58
2019-02-16T02:44:40.430Z,2.75
2019-02-16T02:47:09.627Z,3.72
2019-02-16T02:49:38.811Z,3.35
2019-02-16T02:52:08.229Z,2.98
2019-02-16T02:54:37.427Z,3.42
2019-02-16T02:57:06.716Z,3.58
2019-02-16T02:59:35.923Z,3.65
2019-02-16T03:02:05.330Z,2.75
2019-02-16T03:04:35.538Z,2.60
2019-02-16T03:07:04.960Z,2.60
2019-02-16T03:09:34.136Z,2.70
2019-02-16T03:12:03.344Z,3.98
2019-02-16T03:14:32.544Z,2.95
2019-02-16T03:17:01.730Z,3.95
2019-02-16T03:19:31.147Z,1.98
2019-02-16T03:22:02.651Z,1.87
2019-02-16T03:24:31.271Z,3.98
2019-02-16T03:27:10.923Z,2.45
2019-02-16T03:29:41.647Z,2.37
2019-02-16T03:32:27.347Z,1.50
2019-02-16T03:35:04.222Z,2.62
2019-02-16T03:37:37.717Z,2.08
2019-02-16T03:40:08.344Z,1.80
2019-02-16T03:42:37.546Z,2.08
2019-02-16T03:45:06.867Z,2.33
2019-02-16T03:47:36.243Z,2.33
2019-02-16T03:50:07.276Z,2.58
2019-02-16T03:52:36.539Z,1.72
2019-02-16T03:55:06.110Z,1.98
2019-02-16T03:57:35.384Z,5.22
2019-02-16T04:00:06.430Z,4.05
2019-02-16T04:02:35.634Z,2.45
2019-02-16T04:05:05.548Z,2.37
2019-02-16T04:07:34.742Z,1.67
2019-02-16T04:10:04.759Z,2.25
2019-02-16T04:12:34.065Z,2.20
2019-02-16T04:15:03.562Z,2.50
2019-02-16T04:17:32.752Z,3.65
2019-02-16T04:20:01.963Z,2.65
2019-02-16T04:22:32.399Z,1.80
2019-02-16T04:25:01.714Z,2.70
2019-02-16T04:27:31.090Z,1.77
2019-02-16T04:30:02.038Z,2.70
2019-02-16T04:32:31.126Z,2.42
2019-02-16T04:35:00.506Z,2.12
2019-02-16T04:37:29.805Z,3.00
2019-02-16T04:39:58.981Z,2.72
2019-02-16T04:42:28.098Z,1.22
2019-02-16T04:44:57.275Z,1.67
2019-02-16T04:47:26.516Z,2.17
2019-02-16T04:49:55.575Z,1.50
2019-02-16T04:52:33.992Z,0.95
2019-02-16T04:54:55.630Z,1.80
2019-02-16T04:57:24.848Z,1.30
2019-02-16T04:59:54.226Z,2.30
2019-02-16T05:02:23.315Z,1.82
2019-02-16T05:04:52.432Z,1.77
2019-02-16T05:07:21.625Z,2.45
2019-02-16T05:09:50.798Z,1.60
2019-02-16T05:12:20.011Z,0.88
2019-02-16T05:14:49.211Z,1.30
2019-02-16T05:17:18.427Z,2.47
2019-02-16T05:19:47.704Z,1.25
2019-02-16T05:22:16.906Z,1.92
2019-02-16T05:24:46.177Z,2.00
2019-02-16T05:27:15.428Z,1.00
2019-02-16T05:29:44.720Z,3.52
2019-02-16T05:32:13.852Z,2.08
2019-02-16T05:34:42.976Z,1.55
2019-02-16T05:37:12.210Z,1.80
2019-02-16T05:39:41.351Z,1.52
2019-02-16T05:42:11.563Z,1.47
2019-02-16T05:44:40.830Z,1.72
2019-02-16T05:47:09.966Z,1.27
2019-02-16T05:49:39.133Z,3.45
2019-02-16T05:52:08.202Z,1.42
2019-02-16T05:54:37.491Z,2.42
2019-02-16T05:57:06.634Z,2.65
2019-02-16T05:59:35.806Z,1.55
2019-02-16T06:02:04.918Z,1.70
2019-02-16T06:04:34.191Z,2.10
2019-02-16T06:07:03.378Z,1.92
2019-02-16T06:09:32.691Z,2.02
2019-02-16T06:12:01.817Z,2.22
2019-02-16T06:14:31.081Z,1.60
2019-02-16T06:17:00.509Z,2.75
2019-02-16T06:19:29.810Z,1.90
2019-02-16T06:21:59.123Z,1.47
2019-02-16T06:24:29.534Z,2.83
2019-02-16T06:26:58.720Z,2.37
2019-02-16T06:29:29.035Z,2.02
2019-02-16T06:31:58.223Z,2.35
2019-02-16T06:34:27.370Z,1.27
2019-02-16T06:36:56.523Z,3.35
2019-02-16T06:39:51.233Z,1.98
2019-02-16T06:42:25.929Z,1.67
2019-02-16T06:44:55.162Z,2.45
2019-02-16T06:47:24.267Z,4.95
2019-02-16T06:49:53.428Z,6.65
2019-02-16T06:52:22.581Z,6.97
2019-02-16T06:54:51.750Z,5.22
2019-02-16T06:57:22.489Z,5.45
2019-02-16T06:59:51.613Z,5.45
2019-02-16T07:02:21.594Z,4.08
2019-02-16T07:04:50.897Z,6.30
2019-02-16T07:07:20.279Z,4.33
2019-02-16T07:09:49.581Z,3.98
2019-02-16T07:12:18.868Z,5.92
2019-02-16T07:14:48.275Z,17.12
2019-02-16T07:17:25.078Z,34.95
2019-02-16T07:19:54.870Z,18.55
2019-02-16T07:22:24.181Z,30.37
2019-02-16T07:24:53.690Z,19.62
2019-02-16T07:27:22.994Z,15.18
2019-02-16T07:29:52.502Z,22.58
2019-02-16T07:32:21.997Z,16.12
2019-02-16T07:34:52.305Z,12.85
2019-02-16T07:37:21.617Z,11.90
2019-02-16T07:39:51.023Z,13.25
2019-02-16T07:42:21.334Z,12.55
2019-02-16T07:44:55.452Z,12.55
2019-02-16T07:47:29.197Z,9.78
2019-02-16T07:50:18.424Z,8.53
2019-02-16T07:52:49.211Z,8.15
2019-02-16T07:55:23.154Z,8.85
2019-02-16T07:57:54.994Z,9.83
2019-02-16T08:00:28.587Z,10.10
2019-02-16T08:03:17.915Z,8.73
2019-02-16T08:05:48.729Z,7.03
2019-02-16T08:08:35.998Z,8.03
2019-02-16T08:11:09.877Z,7.85
2019-02-16T08:13:41.715Z,10.10
2019-02-16T08:16:30.898Z,7.85
2019-02-16T08:19:01.857Z,4.60
2019-02-16T08:21:49.053Z,4.47
2019-02-16T08:24:26.039Z,1.87
2019-02-16T08:26:58.001Z,3.80
2019-02-16T08:29:45.210Z,3.67
2019-02-16T08:32:19.420Z,3.70
2019-02-16T08:34:50.372Z,3.50
2019-02-16T08:37:23.968Z,6.50
2019-02-16T08:39:54.918Z,5.17
2019-02-16T08:42:41.002Z,3.60
2019-02-16T08:45:28.262Z,6.03
2019-02-16T08:47:59.162Z,4.45
2019-02-16T08:50:32.958Z,5.90
2019-02-16T08:53:04.017Z,8.50
2019-02-16T08:55:37.909Z,5.78
2019-02-16T08:58:17.457Z,6.40
2019-02-16T09:00:48.317Z,9.78
2019-02-16T09:03:35.657Z,7.25
2019-02-16T09:06:22.658Z,5.37
2019-02-16T09:09:10.066Z,7.35
2019-02-16T09:11:40.956Z,7.15
2019-02-16T09:14:17.795Z,6.03
2019-02-16T09:19:49.742Z,4.30
2019-02-16T09:22:38.739Z,5.25
2019-02-16T09:25:18.660Z,3.98
2019-02-16T09:28:07.678Z,2.85
2019-02-16T09:30:41.428Z,3.70
2019-02-16T09:33:12.482Z,4.08
2019-02-16T09:35:43.522Z,4.45
2019-02-16T09:38:17.072Z,3.67
2019-02-16T09:40:50.882Z,5.25
2019-02-16T09:43:21.689Z,10.30
2019-02-16T09:46:01.227Z,11.95
2019-02-16T09:48:38.381Z,6.78
2019-02-16T09:51:15.291Z,8.23
2019-02-16T09:54:08.085Z,6.87
2019-02-16T09:56:43.250Z,2.67
2019-02-16T09:59:28.513Z,4.47
2019-02-16T10:02:05.599Z,10.28
2019-02-16T10:04:36.544Z,4.28
2019-02-16T10:07:13.087Z,6.03
2019-02-16T10:10:02.017Z,4.12
2019-02-16T10:12:44.930Z,4.72
2019-02-16T10:15:21.503Z,6.50
2019-02-16T10:17:52.400Z,3.25
2019-02-16T10:20:40.473Z,3.22
2019-02-16T10:23:27.950Z,4.28
2019-02-16T10:25:59.130Z,4.15
2019-02-16T10:28:37.288Z,2.62
2019-02-16T10:31:11.725Z,3.17
2019-02-16T10:33:43.198Z,2.50
2019-02-16T10:36:14.087Z,6.28
2019-02-16T10:38:45.135Z,3.62
2019-02-16T10:41:22.348Z,2.98
2019-02-16T10:44:00.843Z,3.33
2019-02-16T10:46:37.574Z,1.90
2019-02-16T10:49:08.355Z,0.62
2019-02-16T10:51:41.894Z,1.95
2019-02-16T10:54:26.596Z,1.90
2019-02-16T10:56:52.401Z,2.12
2019-02-16T10:59:29.361Z,0.70
2019-02-16T11:02:14.638Z,1.25
2019-02-16T11:04:45.365Z,0.82
2019-02-16T11:07:19.271Z,1.90
2019-02-16T11:09:59.345Z,3.00
2019-02-16T11:12:36.210Z,1.25
2019-02-16T11:15:26.691Z,2.00
2019-02-16T11:18:00.416Z,2.58
2019-02-16T11:20:47.920Z,2.15
2019-02-16T11:23:34.005Z,0.98
2019-02-16T11:26:21.413Z,1.20
2019-02-16T11:28:55.046Z,1.72
2019-02-16T11:31:28.815Z,1.10
2019-02-16T11:34:05.818Z,2.37
2019-02-16T11:36:36.599Z,9.75
2019-02-16T11:39:08.203Z,1.72
2019-02-16T11:41:42.156Z,1.37
2019-02-16T11:44:31.586Z,4.17
2019-02-16T11:47:05.389Z,1.42
2019-02-16T11:49:48.224Z,2.17
2019-02-16T11:52:19.037Z,0.57
2019-02-16T11:54:52.782Z,2.55
2019-02-16T11:57:31.823Z,0.78
2019-02-16T12:00:07.247Z,5.83
2019-02-16T12:02:54.522Z,2.60
2019-02-16T12:05:25.541Z,3.27
2019-02-16T12:07:59.387Z,3.77
2019-02-16T12:10:30.253Z,1.05
2019-02-16T12:13:13.146Z,3.15
2019-02-16T12:16:02.358Z,6.53
2019-02-16T12:18:36.404Z,1.92
2019-02-16T12:21:09.859Z,2.92
2019-02-16T12:23:58.839Z,4.25
2019-02-16T12:26:44.725Z,2.40
2019-02-16T12:29:15.548Z,2.83
2019-02-16T12:32:04.576Z,6.17
2019-02-16T12:34:38.151Z,8.30
2019-02-16T12:37:08.976Z,7.75
2019-02-16T12:39:45.864Z,5.75
2019-02-16T12:42:32.035Z,11.55
2019-02-16T12:45:02.897Z,8.35
2019-02-16T12:47:36.438Z,13.05
2019-02-16T12:50:13.047Z,15.63
2019-02-16T12:52:43.896Z,7.60
2019-02-16T12:55:15.177Z,5.97
2019-02-16T12:57:48.878Z,12.00
2019-02-16T13:00:19.672Z,11.88
2019-02-16T13:03:07.232Z,11.33
2019-02-16T13:05:44.004Z,12.43
2019-02-16T13:08:20.799Z,12.25
2019-02-16T13:10:53.384Z,8.15
2019-02-16T13:13:30.019Z,12.65
2019-02-16T13:16:00.955Z,16.67
2019-02-16T13:18:31.791Z,13.22
2019-02-16T13:21:02.555Z,12.75
2019-02-16T13:23:33.468Z,11.93
2019-02-16T13:26:08.927Z,18.10
2019-02-16T13:28:56.519Z,18.12
2019-02-16T13:31:38.163Z,18.80
2019-02-16T13:34:08.943Z,12.80
2019-02-16T13:36:39.804Z,12.45
2019-02-16T13:39:25.868Z,14.38
2019-02-16T13:41:59.773Z,27.55
2019-02-16T13:44:30.631Z,20.62
2019-02-16T13:47:04.173Z,20.05
2019-02-16T13:49:47.464Z,17.35
2019-02-16T13:52:18.295Z,17.25
2019-02-16T13:54:55.173Z,15.58
2019-02-16T13:57:32.393Z,15.78
2019-02-16T14:00:05.784Z,13.03
2019-02-16T14:02:36.823Z,13.98
2019-02-16T14:05:10.671Z,17.00
2019-02-16T14:07:41.468Z,14.83
2019-02-16T14:10:12.263Z,17.10
2019-02-16T14:12:48.854Z,18.77
2019-02-16T14:15:22.391Z,11.22
2019-02-16T14:17:51.763Z,13.80
2019-02-16T14:20:21.061Z,16.52
2019-02-16T14:22:50.245Z,13.13
2019-02-16T14:25:24.205Z,11.53
2019-02-16T14:27:53.310Z,11.88
2019-02-16T14:30:22.436Z,14.73
2019-02-16T14:32:51.685Z,10.63
2019-02-16T14:35:20.830Z,14.45
2019-02-16T14:38:03.903Z,11.63
2019-02-16T14:40:33.110Z,13.03
2019-02-16T14:43:03.336Z,12.47
2019-02-16T14:45:34.130Z,10.23
2019-02-16T14:48:03.293Z,12.00
2019-02-16T14:50:32.523Z,10.85
2019-02-16T14:53:01.738Z,8.68
2019-02-16T14:55:30.968Z,14.83
2019-02-16T14:58:00.174Z,11.38
2019-02-16T15:00:32.822Z,10.03
2019-02-16T15:03:17.525Z,12.88
2019-02-16T15:05:46.958Z,5.35
2019-02-16T15:08:16.139Z,5.62
2019-02-16T15:10:45.331Z,6.72
2019-02-16T15:13:15.310Z,9.65
2019-02-16T15:15:45.203Z,9.20
2019-02-16T15:18:14.577Z,7.87
2019-02-16T15:20:43.897Z,11.43
2019-02-16T15:23:13.100Z,9.55
2019-02-16T15:25:42.468Z,8.00
2019-02-16T15:28:11.927Z,3.65
2019-02-16T15:30:41.104Z,6.58
2019-02-16T15:33:10.293Z,7.47
2019-02-16T15:35:39.427Z,9.78
2019-02-16T15:38:08.647Z,7.72
2019-02-16T15:40:37.805Z,5.70
2019-02-16T15:43:06.936Z,6.78
2019-02-16T15:45:36.064Z,10.63
2019-02-16T15:48:05.675Z,7.53
2019-02-16T15:50:35.149Z,10.85
2019-02-16T15:53:04.481Z,7.55
2019-02-16T15:55:33.766Z,10.65
2019-02-16T15:58:03.094Z,6.40
2019-02-16T16:00:32.527Z,12.47
2019-02-16T16:03:01.748Z,14.50
2019-02-16T16:05:31.078Z,10.40
2019-02-16T16:08:07.962Z,7.67
2019-02-16T16:10:38.754Z,11.35
2019-02-16T16:13:09.545Z,15.80
2019-02-16T16:15:46.058Z,14.35
2019-02-16T16:18:16.892Z,11.60
2019-02-16T16:21:05.866Z,14.13
2019-02-16T16:23:48.854Z,11.50
2019-02-16T16:26:28.911Z,16.30
2019-02-16T16:29:02.738Z,14.23
2019-02-16T16:31:48.990Z,9.50
2019-02-16T16:34:25.730Z,12.10
2019-02-16T16:37:02.554Z,13.68
2019-02-16T16:39:33.333Z,9.85
2019-02-16T16:42:19.171Z,12.75
2019-02-16T16:45:06.650Z,6.17
2019-02-16T16:47:43.349Z,12.60
2019-02-16T16:50:30.619Z,11.85
2019-02-16T16:53:01.501Z,11.20
2019-02-16T16:55:32.272Z,7.42
2019-02-16T16:58:08.835Z,8.05
2019-02-16T17:00:39.621Z,11.97
2019-02-16T17:03:13.394Z,12.93
2019-02-16T17:05:59.546Z,14.18
2019-02-16T17:08:39.318Z,15.58
2019-02-16T17:11:12.899Z,16.45
2019-02-16T17:14:00.465Z,186.60
2019-02-16T17:16:31.271Z,200.72
2019-02-16T17:19:11.082Z,96.70
2019-02-16T17:21:47.585Z,63.85
2019-02-16T17:24:34.857Z,37.98
2019-02-16T17:27:15.118Z,30.52
2019-02-16T17:29:49.089Z,21.33
2019-02-16T17:32:33.296Z,27.60
2019-02-16T17:35:05.284Z,12.10
2019-02-16T17:37:42.040Z,10.75
2019-02-16T17:40:14.582Z,22.75
2019-02-16T17:43:00.808Z,20.43
2019-02-16T17:45:44.138Z,18.85
2019-02-16T17:48:33.517Z,16.80
2019-02-16T17:51:11.844Z,17.62
2019-02-16T17:56:47.127Z,28.20
2019-02-16T17:59:18.526Z,22.32
2019-02-16T18:01:58.622Z,21.87
2019-02-16T18:04:41.989Z,15.25
2019-02-16T18:07:20.784Z,16.02
2019-02-16T18:09:54.556Z,12.20
2019-02-16T18:12:34.581Z,19.20
2019-02-16T18:15:15.876Z,18.67
2019-02-16T18:17:54.406Z,20.00
2019-02-16T18:20:40.717Z,18.27
2019-02-16T18:23:14.371Z,15.40
2019-02-16T18:26:03.376Z,13.62
2019-02-16T18:28:34.141Z,21.02
2019-02-16T18:31:24.110Z,19.57
2019-02-16T18:33:54.964Z,16.55
2019-02-16T18:36:42.260Z,14.28
2019-02-16T18:39:29.441Z,29.42
2019-02-16T18:42:00.315Z,23.27
2019-02-16T18:44:40.439Z,23.62
2019-02-16T18:47:14.261Z,23.20
2019-02-16T18:49:48.082Z,19.10
2019-02-16T18:52:25.064Z,20.15
2019-02-16T18:54:58.616Z,23.73
2019-02-16T18:57:38.677Z,25.12
2019-02-16T19:00:19.708Z,18.60
2019-02-16T19:02:53.535Z,25.92
2019-02-16T19:05:24.395Z,11.65
2019-02-16T19:07:55.326Z,18.05
2019-02-16T19:10:32.062Z,16.73
2019-02-16T19:13:02.887Z,19.02
2019-02-16T19:15:39.460Z,38.67
2019-02-16T19:18:10.286Z,30.27
2019-02-16T19:20:41.110Z,22.65
2019-02-16T19:23:18.254Z,21.25
2019-02-16T19:25:52.251Z,19.40
2019-02-16T19:28:23.059Z,17.77
2019-02-16T19:31:06.046Z,17.92
2019-02-16T19:33:39.670Z,16.65
2019-02-16T19:39:07.432Z,20.88
2019-02-16T19:41:44.339Z,18.00
2019-02-16T19:44:31.694Z,17.23
2019-02-16T19:47:19.643Z,14.40
2019-02-16T19:49:57.954Z,19.70
2019-02-16T19:52:44.727Z,16.25
2019-02-16T19:55:15.549Z,12.35
2019-02-16T19:57:49.846Z,15.30
2019-02-16T20:00:24.115Z,14.63
2019-02-16T20:02:58.017Z,16.20
2019-02-16T20:05:28.854Z,16.70
2019-02-16T20:08:05.735Z,19.15
2019-02-16T20:10:46.377Z,17.85
2019-02-16T20:13:34.117Z,19.65
2019-02-16T20:16:07.996Z,16.70
2019-02-16T20:18:39.098Z,17.20
2019-02-16T20:21:16.229Z,25.05
2019-02-16T20:23:50.287Z,21.07
2019-02-16T20:26:24.011Z,18.60
2019-02-16T20:28:55.449Z,17.27
2019-02-16T20:31:42.889Z,15.58
2019-02-16T20:34:13.969Z,18.10
2019-02-16T20:36:50.712Z,18.95
2019-02-16T20:39:25.441Z,17.73
2019-02-16T20:41:59.673Z,26.55
2019-02-16T20:44:39.861Z,17.92
2019-02-16T20:47:19.888Z,17.02
2019-02-16T20:50:03.457Z,20.70
2019-02-16T20:52:46.883Z,17.12
2019-02-16T20:55:23.634Z,18.02
2019-02-16T20:57:54.482Z,20.30
2019-02-16T21:00:28.425Z,22.85
2019-02-16T21:02:59.231Z,14.58
2019-02-16T21:05:33.095Z,16.57
2019-02-16T21:08:19.226Z,10.18
2019-02-16T21:10:50.073Z,16.90
2019-02-16T21:13:27.041Z,13.40
2019-02-16T21:15:57.934Z,13.40
2019-02-16T21:18:28.742Z,16.55
2019-02-16T21:21:05.682Z,14.78
2019-02-16T21:23:39.303Z,10.45
2019-02-16T21:26:13.135Z,13.03
2019-02-16T21:28:49.648Z,13.72
2019-02-16T21:31:36.809Z,17.70
2019-02-16T21:34:10.687Z,15.78
2019-02-16T21:36:41.542Z,14.98
2019-02-16T21:39:24.530Z,11.18
2019-02-16T21:41:58.386Z,13.03
2019-02-16T21:44:35.294Z,10.80
2019-02-16T21:47:07.192Z,13.15
2019-02-16T21:49:54.569Z,13.68
2019-02-16T21:52:37.801Z,19.42
2019-02-16T21:55:09.768Z,14.58
2019-02-16T21:57:43.905Z,14.55
2019-02-16T22:00:31.035Z,14.45
2019-02-16T22:03:11.121Z,14.70
2019-02-16T22:05:44.926Z,11.88
2019-02-16T22:08:24.847Z,12.43
2019-02-16T22:11:01.710Z,14.13
2019-02-16T22:13:30.876Z,12.65
2019-02-16T22:16:00.189Z,11.70
2019-02-16T22:18:29.434Z,9.38
2019-02-16T22:20:58.737Z,17.62
2019-02-16T22:23:28.063Z,13.15
2019-02-16T22:25:57.332Z,15.00
2019-02-16T22:28:30.819Z,14.13
2019-02-16T22:30:57.571Z,13.08
2019-02-16T22:33:26.832Z,12.55
2019-02-16T22:35:56.133Z,13.75
2019-02-16T22:38:25.429Z,19.17
2019-02-16T22:40:54.630Z,10.85
2019-02-16T22:43:23.863Z,12.60
2019-02-16T22:45:53.146Z,9.40
2019-02-16T22:48:22.519Z,14.25
2019-02-16T22:50:51.791Z,9.18
2019-02-16T22:53:21.060Z,14.50
2019-02-16T22:55:50.352Z,15.88
2019-02-16T22:58:28.546Z,12.18
2019-02-16T23:00:51.253Z,14.28
2019-02-16T23:03:21.649Z,10.98
2019-02-16T23:05:50.852Z,13.28
2019-02-16T23:08:20.199Z,12.25
2019-02-16T23:10:49.467Z,12.50
2019-02-16T23:13:18.802Z,13.43
2019-02-16T23:15:48.149Z,10.80
2019-02-16T23:18:17.426Z,10.90
2019-02-16T23:20:47.769Z,11.10
2019-02-16T23:23:17.262Z,11.53
2019-02-16T23:25:46.590Z,10.82
2019-02-16T23:28:15.893Z,10.53
2019-02-16T23:30:45.202Z,12.40
2019-02-16T23:33:15.441Z,12.03
2019-02-16T23:35:44.769Z,9.80
2019-02-16T23:38:14.070Z,9.85
2019-02-16T23:40:45.313Z,8.68
2019-02-16T23:43:14.634Z,11.83
2019-02-16T23:45:43.929Z,15.40
2019-02-16T23:48:13.167Z,12.93
2019-02-16T23:50:43.423Z,8.33
2019-02-16T23:53:12.715Z,14.13
2019-02-16T23:55:42.062Z,12.80
2019-02-16T23:58:11.334Z,9.03
