createdAt,value
2019-05-19T00:00:37.919Z,99.90
2019-05-19T00:03:06.491Z,99.90
2019-05-19T00:05:35.259Z,99.90
2019-05-19T00:08:03.946Z,99.90
2019-05-19T00:10:32.598Z,99.90
2019-05-19T00:13:01.178Z,99.90
2019-05-19T00:15:29.791Z,99.90
2019-05-19T00:17:58.375Z,99.90
2019-05-19T00:20:26.992Z,99.90
2019-05-19T00:22:55.605Z,99.90
2019-05-19T00:25:24.225Z,99.90
2019-05-19T00:27:52.763Z,99.90
2019-05-19T00:30:21.542Z,99.90
2019-05-19T00:32:50.119Z,99.90
2019-05-19T00:35:18.712Z,99.90
2019-05-19T00:37:47.283Z,99.90
2019-05-19T00:40:16.046Z,99.90
2019-05-19T00:42:44.679Z,99.90
2019-05-19T00:45:13.340Z,99.90
2019-05-19T00:47:41.931Z,99.90
2019-05-19T00:50:11.762Z,99.90
2019-05-19T00:52:40.323Z,99.90
2019-05-19T00:55:09.470Z,99.90
2019-05-19T00:57:38.706Z,99.90
2019-05-19T01:00:08.791Z,99.90
2019-05-19T01:02:37.365Z,99.90
2019-05-19T01:05:07.469Z,99.90
2019-05-19T01:07:36.383Z,99.90
2019-05-19T01:10:09.644Z,99.90
2019-05-19T01:12:38.223Z,99.90
2019-05-19T01:15:07.841Z,99.90
2019-05-19T01:17:36.432Z,99.90
2019-05-19T01:20:07.006Z,99.90
2019-05-19T01:22:35.603Z,99.90
2019-05-19T01:25:06.629Z,99.90
2019-05-19T01:27:38.130Z,99.90
2019-05-19T01:30:11.108Z,99.90
2019-05-19T01:32:39.765Z,99.90
2019-05-19T01:35:08.971Z,99.90
2019-05-19T01:37:37.636Z,99.90
2019-05-19T01:40:07.939Z,99.90
2019-05-19T01:42:36.807Z,99.90
2019-05-19T01:45:07.679Z,99.90
2019-05-19T01:47:36.279Z,99.90
2019-05-19T01:50:17.413Z,99.90
2019-05-19T01:52:38.072Z,99.90
2019-05-19T01:55:07.473Z,99.90
2019-05-19T01:57:36.054Z,99.90
2019-05-19T02:00:07.287Z,99.90
2019-05-19T02:02:36.042Z,99.90
2019-05-19T02:05:06.564Z,99.90
2019-05-19T02:07:35.261Z,99.90
2019-05-19T02:10:06.449Z,99.90
2019-05-19T02:12:35.101Z,99.90
2019-05-19T02:15:05.217Z,99.90
2019-05-19T02:17:33.818Z,99.90
2019-05-19T02:20:02.439Z,99.90
2019-05-19T02:22:31.038Z,99.90
2019-05-19T02:24:59.619Z,99.90
2019-05-19T02:27:29.141Z,99.90
2019-05-19T02:29:57.789Z,99.90
2019-05-19T02:32:26.431Z,99.90
2019-05-19T02:34:54.984Z,99.90
2019-05-19T02:37:23.583Z,99.90
2019-05-19T02:39:52.947Z,99.90
2019-05-19T02:42:22.288Z,99.90
2019-05-19T02:44:52.298Z,99.90
2019-05-19T02:47:22.029Z,99.90
2019-05-19T02:49:52.317Z,99.90
2019-05-19T02:52:21.851Z,99.90
2019-05-19T02:54:51.010Z,99.90
2019-05-19T02:57:20.858Z,99.90
2019-05-19T02:59:49.685Z,99.90
2019-05-19T03:02:18.278Z,99.90
2019-05-19T03:04:46.918Z,99.90
2019-05-19T03:07:15.559Z,99.90
2019-05-19T03:09:44.088Z,99.90
2019-05-19T03:12:12.676Z,99.90
2019-05-19T03:14:41.259Z,99.90
2019-05-19T03:17:09.845Z,99.90
2019-05-19T03:19:38.597Z,99.90
2019-05-19T03:22:07.201Z,99.90
2019-05-19T03:24:35.803Z,99.90
2019-05-19T03:27:04.411Z,99.90
2019-05-19T03:29:37.291Z,99.90
2019-05-19T03:32:13.606Z,99.90
2019-05-19T03:34:42.138Z,99.90
2019-05-19T03:37:30.068Z,99.90
2019-05-19T03:39:58.636Z,99.90
2019-05-19T03:42:27.241Z,99.90
2019-05-19T03:44:55.811Z,99.90
2019-05-19T03:47:24.409Z,99.90
2019-05-19T03:49:52.989Z,99.90
2019-05-19T03:52:21.580Z,99.90
2019-05-19T03:54:50.148Z,99.90
2019-05-19T03:57:18.740Z,99.90
2019-05-19T03:59:47.313Z,99.90
2019-05-19T04:02:15.907Z,99.90
2019-05-19T04:04:44.482Z,99.90
2019-05-19T04:07:13.077Z,99.90
2019-05-19T04:09:41.654Z,99.90
2019-05-19T04:12:10.245Z,99.90
2019-05-19T04:14:38.818Z,99.90
2019-05-19T04:17:07.412Z,99.90
2019-05-19T04:19:35.991Z,99.90
2019-05-19T04:22:04.619Z,99.90
2019-05-19T04:24:35.852Z,99.90
2019-05-19T04:27:04.436Z,99.90
2019-05-19T04:29:33.032Z,99.90
2019-05-19T04:32:01.605Z,99.90
2019-05-19T04:34:30.191Z,99.90
2019-05-19T04:36:58.765Z,99.90
2019-05-19T04:39:27.356Z,99.90
2019-05-19T04:41:55.930Z,99.90
2019-05-19T04:44:25.858Z,99.90
2019-05-19T04:46:54.428Z,99.90
2019-05-19T04:49:42.375Z,99.90
2019-05-19T04:52:10.947Z,99.90
2019-05-19T04:54:39.527Z,99.90
2019-05-19T04:57:08.096Z,99.90
2019-05-19T04:59:36.694Z,99.90
2019-05-19T05:02:05.326Z,99.90
2019-05-19T05:04:33.921Z,99.90
2019-05-19T05:07:02.497Z,99.90
2019-05-19T05:09:31.093Z,99.90
2019-05-19T05:11:59.670Z,99.90
2019-05-19T05:14:28.258Z,99.90
2019-05-19T05:16:56.827Z,99.90
2019-05-19T05:19:25.425Z,99.90
2019-05-19T05:21:53.995Z,99.90
2019-05-19T05:24:22.589Z,99.90
2019-05-19T05:26:51.156Z,99.90
2019-05-19T05:29:19.755Z,99.90
2019-05-19T05:31:48.323Z,99.90
2019-05-19T05:34:16.947Z,99.90
2019-05-19T05:36:45.521Z,99.90
2019-05-19T05:39:14.107Z,99.90
2019-05-19T05:41:42.684Z,99.90
2019-05-19T05:44:11.275Z,99.90
2019-05-19T05:46:39.918Z,99.90
2019-05-19T05:49:08.509Z,99.90
2019-05-19T05:51:37.073Z,99.90
2019-05-19T05:54:05.671Z,99.90
2019-05-19T05:56:34.245Z,99.90
2019-05-19T05:59:02.827Z,99.90
2019-05-19T06:01:31.398Z,99.90
2019-05-19T06:03:59.988Z,99.90
2019-05-19T06:06:28.550Z,99.90
2019-05-19T06:08:57.352Z,99.90
2019-05-19T06:11:25.919Z,99.90
2019-05-19T06:13:54.596Z,99.90
2019-05-19T06:16:23.154Z,99.90
2019-05-19T06:18:51.824Z,99.90
2019-05-19T06:21:20.526Z,99.90
2019-05-19T06:23:49.074Z,99.90
2019-05-19T06:26:17.640Z,99.90
2019-05-19T06:28:46.244Z,99.90
2019-05-19T06:31:14.879Z,99.90
2019-05-19T06:33:43.511Z,99.90
2019-05-19T06:36:12.111Z,99.90
2019-05-19T06:38:40.716Z,99.90
2019-05-19T06:41:09.280Z,99.90
2019-05-19T06:43:37.923Z,99.90
2019-05-19T06:46:06.509Z,99.90
2019-05-19T06:48:36.468Z,99.90
2019-05-19T06:51:05.108Z,99.90
2019-05-19T06:53:33.755Z,99.90
2019-05-19T06:56:02.339Z,99.90
2019-05-19T06:58:30.911Z,99.90
2019-05-19T07:00:59.537Z,99.90
2019-05-19T07:03:28.085Z,99.90
2019-05-19T07:05:56.678Z,99.90
2019-05-19T07:08:25.251Z,99.90
2019-05-19T07:10:53.846Z,99.90
2019-05-19T07:13:22.419Z,99.90
2019-05-19T07:15:52.551Z,99.90
2019-05-19T07:18:21.128Z,99.90
2019-05-19T07:20:49.715Z,99.90
2019-05-19T07:23:27.903Z,99.90
2019-05-19T07:25:48.533Z,99.90
2019-05-19T07:28:17.086Z,99.90
2019-05-19T07:30:45.690Z,99.90
2019-05-19T07:33:14.262Z,99.90
2019-05-19T07:35:42.865Z,99.90
2019-05-19T07:38:11.439Z,99.90
2019-05-19T07:40:40.096Z,99.90
2019-05-19T07:43:08.678Z,99.90
2019-05-19T07:45:37.287Z,99.90
2019-05-19T07:48:05.840Z,99.90
2019-05-19T07:50:37.652Z,99.90
2019-05-19T07:53:04.678Z,99.90
2019-05-19T07:55:33.252Z,99.90
2019-05-19T07:58:01.843Z,99.90
2019-05-19T08:00:30.492Z,99.90
2019-05-19T08:02:59.006Z,99.90
2019-05-19T08:05:28.208Z,99.90
2019-05-19T08:07:56.741Z,99.90
2019-05-19T08:10:25.336Z,99.90
2019-05-19T08:12:53.901Z,99.90
2019-05-19T08:15:22.524Z,99.90
2019-05-19T08:17:51.125Z,99.90
2019-05-19T08:20:19.676Z,99.90
2019-05-19T08:22:51.054Z,99.90
2019-05-19T08:25:18.475Z,99.90
2019-05-19T08:27:47.145Z,99.90
2019-05-19T08:30:16.387Z,99.90
2019-05-19T08:32:44.957Z,99.90
2019-05-19T08:35:13.621Z,99.90
2019-05-19T08:37:42.202Z,99.90
2019-05-19T08:40:10.923Z,99.90
2019-05-19T08:42:39.521Z,99.90
2019-05-19T08:45:09.644Z,99.90
2019-05-19T08:47:38.213Z,99.90
2019-05-19T08:50:07.649Z,99.90
2019-05-19T08:52:36.217Z,99.90
2019-05-19T08:55:06.151Z,99.90
2019-05-19T08:57:34.767Z,99.90
2019-05-19T09:00:04.213Z,99.90
2019-05-19T09:02:32.771Z,99.90
2019-05-19T09:05:01.383Z,99.90
2019-05-19T09:07:29.952Z,99.90
2019-05-19T09:09:58.556Z,99.90
2019-05-19T09:12:27.134Z,99.90
2019-05-19T09:14:55.696Z,99.90
2019-05-19T09:17:24.421Z,99.90
2019-05-19T09:19:53.013Z,99.90
2019-05-19T09:22:21.627Z,99.90
2019-05-19T09:24:50.216Z,99.90
2019-05-19T09:27:18.790Z,99.90
2019-05-19T09:29:47.368Z,99.90
2019-05-19T09:32:15.965Z,99.90
2019-05-19T09:34:44.544Z,99.90
2019-05-19T09:37:13.145Z,99.90
2019-05-19T09:39:41.712Z,99.90
2019-05-19T09:42:10.376Z,99.70
2019-05-19T09:44:38.957Z,99.20
2019-05-19T09:47:07.561Z,99.90
2019-05-19T09:49:36.139Z,99.90
2019-05-19T09:52:06.351Z,99.90
2019-05-19T09:54:44.584Z,99.90
2019-05-19T09:57:05.464Z,98.60
2019-05-19T09:59:34.132Z,98.90
2019-05-19T10:02:02.729Z,98.90
2019-05-19T10:04:31.371Z,97.40
2019-05-19T10:07:00.109Z,97.50
2019-05-19T10:09:37.323Z,97.70
2019-05-19T10:12:09.462Z,96.60
2019-05-19T10:14:38.064Z,97.60
2019-05-19T10:17:06.739Z,96.30
2019-05-19T10:19:35.330Z,96.10
2019-05-19T10:22:04.270Z,95.40
2019-05-19T10:24:32.850Z,96.00
2019-05-19T10:27:01.427Z,95.10
2019-05-19T10:29:29.990Z,95.10
2019-05-19T10:31:58.652Z,94.90
2019-05-19T10:34:27.225Z,94.80
2019-05-19T10:36:55.820Z,93.90
2019-05-19T10:39:24.389Z,94.30
2019-05-19T10:41:53.046Z,93.40
2019-05-19T10:44:21.759Z,93.00
2019-05-19T10:46:50.356Z,92.90
2019-05-19T10:49:18.928Z,92.30
2019-05-19T10:51:47.520Z,92.30
2019-05-19T10:54:16.087Z,91.80
2019-05-19T10:56:44.679Z,91.60
2019-05-19T10:59:13.427Z,91.00
2019-05-19T11:01:42.011Z,89.60
2019-05-19T11:04:10.591Z,85.50
2019-05-19T11:06:39.281Z,87.60
2019-05-19T11:09:08.861Z,90.10
2019-05-19T11:11:37.515Z,89.70
2019-05-19T11:14:06.165Z,85.70
2019-05-19T11:16:34.765Z,82.20
2019-05-19T11:19:03.328Z,84.50
2019-05-19T11:21:31.918Z,84.60
2019-05-19T11:24:00.528Z,80.60
2019-05-19T11:26:29.192Z,81.20
2019-05-19T11:28:57.755Z,77.90
2019-05-19T11:31:26.332Z,78.20
2019-05-19T11:33:54.928Z,76.30
2019-05-19T11:36:23.507Z,77.40
2019-05-19T11:38:52.094Z,72.50
2019-05-19T11:41:20.671Z,75.40
2019-05-19T11:43:49.266Z,75.30
2019-05-19T11:46:17.842Z,73.50
2019-05-19T11:48:46.435Z,74.10
2019-05-19T11:51:15.002Z,74.40
2019-05-19T11:53:43.589Z,75.40
2019-05-19T11:56:12.164Z,76.30
2019-05-19T11:58:40.830Z,75.40
2019-05-19T12:01:09.402Z,71.70
2019-05-19T12:03:37.993Z,70.90
2019-05-19T12:06:06.898Z,68.30
2019-05-19T12:08:35.497Z,68.60
2019-05-19T12:11:04.140Z,71.70
2019-05-19T12:13:34.948Z,71.80
2019-05-19T12:16:02.934Z,72.10
2019-05-19T12:18:31.536Z,73.60
2019-05-19T12:21:00.108Z,73.00
2019-05-19T12:23:28.715Z,69.60
2019-05-19T12:25:57.271Z,69.50
2019-05-19T12:28:25.868Z,64.80
2019-05-19T12:30:54.437Z,64.20
2019-05-19T12:33:23.057Z,64.90
2019-05-19T12:35:51.607Z,66.90
2019-05-19T12:38:20.199Z,66.80
2019-05-19T12:40:48.766Z,65.30
2019-05-19T12:43:17.348Z,65.30
2019-05-19T12:45:45.938Z,64.40
2019-05-19T12:48:14.515Z,64.30
2019-05-19T12:50:43.152Z,61.70
2019-05-19T12:53:11.861Z,62.10
2019-05-19T12:55:40.399Z,62.00
2019-05-19T12:58:08.984Z,58.30
2019-05-19T13:00:37.555Z,58.90
2019-05-19T13:03:06.154Z,57.50
2019-05-19T13:05:34.793Z,56.90
2019-05-19T13:08:03.389Z,58.10
2019-05-19T13:10:31.965Z,54.20
2019-05-19T13:13:00.552Z,54.30
2019-05-19T13:15:29.134Z,56.80
2019-05-19T13:17:57.731Z,54.80
2019-05-19T13:20:26.295Z,55.90
2019-05-19T13:22:54.909Z,53.70
2019-05-19T13:25:23.467Z,54.50
2019-05-19T13:27:52.195Z,54.40
2019-05-19T13:30:20.768Z,54.30
2019-05-19T13:32:49.368Z,54.80
2019-05-19T13:35:18.013Z,52.00
2019-05-19T13:37:46.610Z,51.60
2019-05-19T13:40:15.615Z,51.50
2019-05-19T13:42:44.195Z,50.20
2019-05-19T13:45:13.219Z,46.60
2019-05-19T13:47:41.783Z,48.50
2019-05-19T13:50:10.620Z,49.70
2019-05-19T13:52:39.220Z,52.80
2019-05-19T13:55:09.153Z,52.00
2019-05-19T13:57:37.788Z,49.60
2019-05-19T14:00:06.997Z,50.70
2019-05-19T14:02:35.559Z,49.30
2019-05-19T14:05:04.587Z,48.70
2019-05-19T14:07:33.156Z,48.40
2019-05-19T14:10:01.916Z,48.80
2019-05-19T14:12:30.552Z,48.20
2019-05-19T14:14:59.187Z,46.10
2019-05-19T14:17:27.750Z,47.10
2019-05-19T14:19:56.339Z,47.90
2019-05-19T14:22:24.914Z,48.40
2019-05-19T14:24:53.499Z,46.50
2019-05-19T14:27:30.133Z,46.30
2019-05-19T14:29:52.313Z,48.50
2019-05-19T14:32:20.880Z,47.70
2019-05-19T14:34:49.497Z,45.70
2019-05-19T14:37:18.049Z,46.90
2019-05-19T14:39:46.635Z,48.80
2019-05-19T14:42:16.850Z,45.00
2019-05-19T14:44:45.455Z,45.80
2019-05-19T14:47:14.026Z,47.20
2019-05-19T14:49:45.534Z,46.70
2019-05-19T14:52:12.833Z,45.20
2019-05-19T14:54:41.441Z,44.70
2019-05-19T14:57:10.004Z,44.10
2019-05-19T14:59:38.590Z,43.10
2019-05-19T15:02:07.438Z,43.30
2019-05-19T15:04:36.040Z,43.80
2019-05-19T15:07:04.610Z,42.60
2019-05-19T15:09:33.209Z,43.10
2019-05-19T15:12:01.816Z,42.40
2019-05-19T15:14:30.459Z,41.40
2019-05-19T15:16:59.036Z,41.20
2019-05-19T15:19:27.681Z,41.50
2019-05-19T15:21:56.264Z,42.30
2019-05-19T15:24:25.074Z,42.00
2019-05-19T15:26:53.639Z,41.00
2019-05-19T15:29:22.240Z,40.20
2019-05-19T15:31:50.856Z,42.30
2019-05-19T15:34:19.435Z,39.10
2019-05-19T15:36:48.010Z,39.80
2019-05-19T15:39:16.595Z,39.70
2019-05-19T15:41:45.164Z,41.90
2019-05-19T15:44:13.760Z,39.30
2019-05-19T15:46:42.556Z,41.40
2019-05-19T15:49:11.131Z,41.50
2019-05-19T15:51:39.719Z,40.20
2019-05-19T15:54:08.355Z,39.60
2019-05-19T15:56:36.882Z,39.20
2019-05-19T15:59:05.467Z,38.70
2019-05-19T16:01:34.064Z,39.80
2019-05-19T16:04:02.736Z,40.40
2019-05-19T16:06:31.336Z,38.70
2019-05-19T16:08:59.932Z,38.20
2019-05-19T16:11:28.501Z,37.70
2019-05-19T16:13:57.075Z,37.90
2019-05-19T16:16:25.667Z,38.00
2019-05-19T16:18:54.237Z,37.90
2019-05-19T16:21:22.823Z,37.20
2019-05-19T16:23:51.402Z,37.90
2019-05-19T16:26:19.987Z,37.70
2019-05-19T16:28:48.568Z,37.40
2019-05-19T16:31:17.167Z,37.10
2019-05-19T16:33:45.735Z,37.20
2019-05-19T16:36:14.324Z,36.80
2019-05-19T16:38:42.899Z,37.70
2019-05-19T16:41:11.487Z,36.80
2019-05-19T16:43:40.055Z,37.30
2019-05-19T16:46:08.657Z,37.50
2019-05-19T16:48:37.246Z,38.60
2019-05-19T16:51:05.823Z,37.00
2019-05-19T16:53:34.396Z,37.00
2019-05-19T16:56:02.988Z,36.40
2019-05-19T16:58:44.529Z,34.90
2019-05-19T17:01:01.811Z,35.00
2019-05-19T17:03:30.375Z,35.10
2019-05-19T17:05:58.962Z,36.50
2019-05-19T17:08:27.530Z,35.40
2019-05-19T17:10:56.128Z,34.10
2019-05-19T17:13:24.696Z,34.80
2019-05-19T17:15:53.293Z,34.10
2019-05-19T17:18:21.860Z,34.20
2019-05-19T17:20:50.442Z,34.30
2019-05-19T17:23:19.017Z,33.50
2019-05-19T17:25:47.603Z,33.60
2019-05-19T17:28:16.175Z,33.50
2019-05-19T17:30:44.775Z,33.90
2019-05-19T17:33:13.347Z,34.00
2019-05-19T17:35:41.939Z,33.70
2019-05-19T17:38:11.269Z,33.50
2019-05-19T17:40:39.843Z,34.20
2019-05-19T17:43:08.419Z,33.40
2019-05-19T17:45:37.013Z,33.80
2019-05-19T17:48:10.032Z,34.20
2019-05-19T17:50:35.973Z,34.30
2019-05-19T17:53:04.798Z,34.70
2019-05-19T17:55:34.993Z,35.10
2019-05-19T17:58:04.100Z,35.40
2019-05-19T18:00:40.891Z,36.30
2019-05-19T18:03:10.286Z,37.70
2019-05-19T18:05:39.530Z,38.60
2019-05-19T18:08:08.362Z,39.50
2019-05-19T18:10:37.165Z,39.50
2019-05-19T18:13:05.701Z,40.40
2019-05-19T18:15:34.580Z,40.80
2019-05-19T18:18:03.742Z,41.60
2019-05-19T18:20:32.628Z,42.50
2019-05-19T18:23:01.171Z,43.10
2019-05-19T18:25:29.833Z,43.40
2019-05-19T18:27:58.452Z,44.60
2019-05-19T18:30:27.020Z,44.90
2019-05-19T18:32:55.603Z,45.10
2019-05-19T18:35:24.182Z,45.40
2019-05-19T18:37:52.770Z,46.30
2019-05-19T18:40:21.679Z,47.40
2019-05-19T18:42:50.267Z,48.10
2019-05-19T18:45:18.895Z,48.80
2019-05-19T18:47:47.515Z,49.70
2019-05-19T18:50:16.232Z,50.10
2019-05-19T18:52:44.855Z,51.00
2019-05-19T18:55:13.469Z,51.60
2019-05-19T18:57:42.059Z,52.60
2019-05-19T19:00:10.895Z,53.10
2019-05-19T19:02:39.859Z,53.00
2019-05-19T19:05:08.872Z,54.20
2019-05-19T19:07:51.045Z,54.60
2019-05-19T19:10:19.691Z,55.10
2019-05-19T19:12:48.553Z,55.60
2019-05-19T19:15:17.127Z,56.10
2019-05-19T19:17:46.088Z,56.70
2019-05-19T19:20:15.270Z,57.10
2019-05-19T19:22:43.862Z,57.60
2019-05-19T19:25:12.783Z,58.20
2019-05-19T19:27:41.491Z,58.80
2019-05-19T19:30:10.350Z,59.30
2019-05-19T19:32:38.943Z,60.40
2019-05-19T19:35:08.247Z,61.60
2019-05-19T19:37:36.839Z,62.60
2019-05-19T19:40:07.246Z,64.20
2019-05-19T19:42:35.847Z,65.70
2019-05-19T19:45:05.354Z,67.10
2019-05-19T19:47:33.953Z,68.30
2019-05-19T19:50:02.523Z,69.70
2019-05-19T19:52:31.116Z,71.30
2019-05-19T19:54:59.682Z,73.10
2019-05-19T19:57:28.349Z,75.30
2019-05-19T19:59:56.916Z,77.40
2019-05-19T20:02:25.509Z,79.20
2019-05-19T20:04:54.074Z,81.00
2019-05-19T20:07:22.667Z,83.30
2019-05-19T20:09:51.249Z,85.20
2019-05-19T20:12:19.912Z,87.00
2019-05-19T20:14:48.490Z,88.80
2019-05-19T20:17:17.081Z,89.80
2019-05-19T20:19:45.658Z,90.40
2019-05-19T20:22:14.243Z,91.10
2019-05-19T20:24:42.807Z,91.90
2019-05-19T20:27:11.401Z,92.70
2019-05-19T20:29:39.958Z,93.80
2019-05-19T20:32:08.555Z,94.60
2019-05-19T20:34:37.199Z,95.50
2019-05-19T20:37:06.334Z,95.90
2019-05-19T20:39:35.451Z,96.50
2019-05-19T20:42:04.581Z,96.90
2019-05-19T20:44:33.671Z,97.40
2019-05-19T20:47:02.301Z,98.40
2019-05-19T20:49:30.899Z,98.90
2019-05-19T20:51:59.470Z,99.60
2019-05-19T20:54:28.063Z,99.90
2019-05-19T20:56:56.629Z,99.90
2019-05-19T20:59:25.228Z,99.90
2019-05-19T21:01:53.792Z,99.90
2019-05-19T21:04:22.385Z,99.90
2019-05-19T21:06:50.955Z,99.90
2019-05-19T21:09:19.565Z,99.90
2019-05-19T21:11:48.203Z,99.90
2019-05-19T21:14:16.803Z,99.90
2019-05-19T21:16:45.382Z,99.90
2019-05-19T21:19:14.135Z,99.90
2019-05-19T21:21:42.710Z,99.90
2019-05-19T21:24:11.304Z,99.90
2019-05-19T21:26:39.870Z,99.90
2019-05-19T21:29:08.458Z,99.90
2019-05-19T21:31:37.023Z,99.90
2019-05-19T21:34:05.619Z,99.90
2019-05-19T21:36:34.194Z,99.90
2019-05-19T21:39:02.787Z,99.90
2019-05-19T21:41:31.351Z,99.90
2019-05-19T21:43:59.946Z,99.90
2019-05-19T21:46:28.516Z,99.90
2019-05-19T21:48:57.111Z,99.90
2019-05-19T21:51:25.683Z,99.90
2019-05-19T21:53:54.275Z,99.90
2019-05-19T21:56:22.843Z,99.90
2019-05-19T21:58:51.443Z,99.90
2019-05-19T22:01:23.115Z,99.90
2019-05-19T22:03:50.486Z,99.90
2019-05-19T22:06:20.670Z,99.90
2019-05-19T22:08:49.276Z,99.90
2019-05-19T22:11:18.065Z,99.90
2019-05-19T22:13:46.719Z,99.90
2019-05-19T22:16:15.314Z,99.90
2019-05-19T22:18:44.111Z,99.90
2019-05-19T22:21:12.682Z,99.90
2019-05-19T22:23:41.318Z,99.90
2019-05-19T22:26:09.971Z,99.90
2019-05-19T22:28:38.627Z,99.90
2019-05-19T22:31:07.272Z,99.90
2019-05-19T22:33:36.026Z,99.90
2019-05-19T22:36:04.737Z,99.90
2019-05-19T22:38:33.350Z,99.90
2019-05-19T22:41:02.101Z,99.90
2019-05-19T22:43:30.695Z,99.90
2019-05-19T22:45:59.358Z,99.90
2019-05-19T22:48:28.172Z,99.90
2019-05-19T22:50:56.739Z,99.90
2019-05-19T22:53:25.398Z,99.90
2019-05-19T22:55:54.204Z,99.90
2019-05-19T22:58:22.866Z,99.90
2019-05-19T23:00:51.615Z,99.90
2019-05-19T23:03:20.372Z,99.90
2019-05-19T23:05:48.973Z,99.90
2019-05-19T23:08:17.668Z,99.90
2019-05-19T23:10:46.324Z,99.90
2019-05-19T23:13:14.972Z,99.90
2019-05-19T23:15:43.783Z,99.90
2019-05-19T23:18:12.459Z,99.90
2019-05-19T23:20:41.221Z,99.90
2019-05-19T23:23:09.940Z,99.90
2019-05-19T23:25:38.611Z,99.90
2019-05-19T23:28:07.277Z,99.90
2019-05-19T23:30:36.143Z,99.90
2019-05-19T23:33:04.784Z,99.90
2019-05-19T23:35:33.517Z,99.90
2019-05-19T23:38:02.370Z,99.90
2019-05-19T23:40:31.009Z,99.90
2019-05-19T23:42:59.714Z,99.90
2019-05-19T23:45:28.548Z,99.90
2019-05-19T23:47:57.214Z,99.90
2019-05-19T23:50:25.779Z,99.90
2019-05-19T23:52:54.352Z,99.90
2019-05-19T23:55:22.954Z,99.90
2019-05-19T23:57:51.535Z,99.90
