createdAt,value
2019-03-02T00:02:09.718Z,21.03
2019-03-02T00:04:41.940Z,24.57
2019-03-02T00:07:11.345Z,25.73
2019-03-02T00:09:41.199Z,26.57
2019-03-02T00:12:11.700Z,27.20
2019-03-02T00:14:41.504Z,29.50
2019-03-02T00:17:11.316Z,57.93
2019-03-02T00:19:41.923Z,77.90
2019-03-02T00:22:12.610Z,72.43
2019-03-02T00:24:43.044Z,107.83
2019-03-02T00:27:12.679Z,45.73
2019-03-02T00:29:42.492Z,32.63
2019-03-02T00:32:13.706Z,32.10
2019-03-02T00:34:43.333Z,38.23
2019-03-02T00:37:12.961Z,34.10
2019-03-02T00:39:42.636Z,32.47
2019-03-02T00:42:16.999Z,35.73
2019-03-02T00:44:46.266Z,35.53
2019-03-02T00:47:15.958Z,24.20
2019-03-02T00:49:45.584Z,14.93
2019-03-02T00:52:15.245Z,16.93
2019-03-02T00:54:47.365Z,16.13
2019-03-02T00:57:18.604Z,16.90
2019-03-02T00:59:48.598Z,17.40
2019-03-02T01:02:18.683Z,17.10
2019-03-02T01:04:49.425Z,20.13
2019-03-02T01:07:20.782Z,14.70
2019-03-02T01:09:50.436Z,17.53
2019-03-02T01:12:20.070Z,15.90
2019-03-02T01:14:50.029Z,14.77
2019-03-02T01:17:19.725Z,16.10
2019-03-02T01:19:52.589Z,17.17
2019-03-02T01:22:20.986Z,17.57
2019-03-02T01:24:51.546Z,19.17
2019-03-02T01:27:22.434Z,14.33
2019-03-02T01:29:54.723Z,14.57
2019-03-02T01:32:23.709Z,13.80
2019-03-02T01:34:53.337Z,16.37
2019-03-02T01:37:23.140Z,15.77
2019-03-02T01:39:52.854Z,17.60
2019-03-02T01:42:25.879Z,24.70
2019-03-02T01:44:54.253Z,23.57
2019-03-02T01:47:24.314Z,23.37
2019-03-02T01:49:53.948Z,24.47
2019-03-02T01:52:23.578Z,26.83
2019-03-02T01:54:55.743Z,24.17
2019-03-02T01:57:25.550Z,19.43
2019-03-02T01:59:55.513Z,15.23
2019-03-02T02:02:25.389Z,19.27
2019-03-02T02:04:57.535Z,17.30
2019-03-02T02:07:26.620Z,16.90
2019-03-02T02:09:56.358Z,25.37
2019-03-02T02:12:28.819Z,19.47
2019-03-02T02:14:57.313Z,16.80
2019-03-02T02:17:26.996Z,18.23
2019-03-02T02:19:56.623Z,16.67
2019-03-02T02:22:26.315Z,14.30
2019-03-02T02:24:56.812Z,17.17
2019-03-02T02:27:28.729Z,17.20
2019-03-02T02:29:58.358Z,17.37
2019-03-02T02:32:28.061Z,16.83
2019-03-02T02:35:01.112Z,16.30
2019-03-02T02:37:32.234Z,15.03
2019-03-02T02:40:00.487Z,16.97
2019-03-02T02:42:30.113Z,14.53
2019-03-02T02:44:59.731Z,15.20
2019-03-02T02:47:30.337Z,15.47
2019-03-02T02:49:59.974Z,20.00
2019-03-02T02:52:29.638Z,22.07
2019-03-02T02:55:02.325Z,21.93
2019-03-02T02:57:33.537Z,23.57
2019-03-02T03:00:05.263Z,26.93
2019-03-02T03:02:34.963Z,24.93
2019-03-02T03:05:10.244Z,23.53
2019-03-02T03:07:36.967Z,27.53
2019-03-02T03:10:17.440Z,25.87
2019-03-02T03:12:48.350Z,26.03
2019-03-02T03:15:18.646Z,25.23
2019-03-02T03:17:48.328Z,28.20
2019-03-02T03:20:17.959Z,28.77
2019-03-02T03:22:47.708Z,30.87
2019-03-02T03:25:18.185Z,35.40
2019-03-02T03:27:52.015Z,32.00
2019-03-02T03:30:33.956Z,32.87
2019-03-02T03:32:56.009Z,32.47
2019-03-02T03:35:23.728Z,34.10
2019-03-02T03:37:53.802Z,31.57
2019-03-02T03:40:25.556Z,32.57
2019-03-02T03:43:02.496Z,33.63
2019-03-02T03:45:28.229Z,30.10
2019-03-02T03:47:57.696Z,25.33
2019-03-02T03:50:27.323Z,23.77
2019-03-02T03:52:56.953Z,22.47
2019-03-02T03:55:27.485Z,22.70
2019-03-02T03:58:00.335Z,23.53
2019-03-02T04:00:34.393Z,22.67
2019-03-02T04:03:02.419Z,21.23
2019-03-02T04:05:32.145Z,20.57
2019-03-02T04:08:01.783Z,21.97
2019-03-02T04:10:31.682Z,20.90
2019-03-02T04:13:04.969Z,24.77
2019-03-02T04:15:40.943Z,22.70
2019-03-02T04:18:25.491Z,21.63
2019-03-02T04:20:56.771Z,26.70
2019-03-02T04:23:26.512Z,21.13
2019-03-02T04:25:57.963Z,22.67
2019-03-02T04:28:31.410Z,23.40
2019-03-02T04:31:04.506Z,22.30
2019-03-02T04:33:31.730Z,26.17
2019-03-02T04:36:01.708Z,22.43
2019-03-02T04:38:33.653Z,22.37
2019-03-02T04:41:04.858Z,22.43
2019-03-02T04:43:34.742Z,23.03
2019-03-02T04:46:04.374Z,24.07
2019-03-02T04:48:35.816Z,24.93
2019-03-02T04:51:05.395Z,22.80
2019-03-02T04:53:35.195Z,19.83
2019-03-02T04:56:05.049Z,20.50
2019-03-02T04:58:34.955Z,21.57
2019-03-02T05:01:06.885Z,22.23
2019-03-02T05:03:35.984Z,23.53
2019-03-02T05:06:05.806Z,19.47
2019-03-02T05:08:37.574Z,20.10
2019-03-02T05:11:06.960Z,18.17
2019-03-02T05:13:36.591Z,18.50
2019-03-02T05:16:06.501Z,18.33
2019-03-02T05:18:36.368Z,18.63
2019-03-02T05:21:06.258Z,22.47
2019-03-02T05:23:35.888Z,21.73
2019-03-02T05:26:05.627Z,17.73
2019-03-02T05:28:39.583Z,19.03
2019-03-02T05:31:08.550Z,25.43
2019-03-02T05:33:38.635Z,24.83
2019-03-02T05:36:08.647Z,22.57
2019-03-02T05:38:38.276Z,17.37
2019-03-02T05:41:08.440Z,17.63
2019-03-02T05:43:38.567Z,22.80
2019-03-02T05:46:08.307Z,20.50
2019-03-02T05:48:38.973Z,19.73
2019-03-02T05:51:09.437Z,15.03
2019-03-02T05:53:39.062Z,19.03
2019-03-02T05:56:08.743Z,25.10
2019-03-02T05:58:38.537Z,17.97
2019-03-02T06:01:08.165Z,16.60
2019-03-02T06:03:37.960Z,17.73
2019-03-02T06:06:07.595Z,20.93
2019-03-02T06:08:39.332Z,59.93
2019-03-02T06:11:09.011Z,14.23
2019-03-02T06:13:38.633Z,15.97
2019-03-02T06:16:08.429Z,14.03
2019-03-02T06:18:38.484Z,19.27
2019-03-02T06:21:10.868Z,32.77
2019-03-02T06:23:40.285Z,32.03
2019-03-02T06:26:10.533Z,21.83
2019-03-02T06:28:40.170Z,20.50
2019-03-02T06:31:09.802Z,99.10
2019-03-02T06:33:40.719Z,33.13
2019-03-02T06:36:11.116Z,17.63
2019-03-02T06:38:40.749Z,16.50
2019-03-02T06:41:10.761Z,16.50
2019-03-02T06:43:40.665Z,20.50
2019-03-02T06:46:10.301Z,24.40
2019-03-02T06:48:41.561Z,31.17
2019-03-02T06:51:12.439Z,29.83
2019-03-02T06:53:42.678Z,25.70
2019-03-02T06:56:12.463Z,18.87
2019-03-02T06:58:43.679Z,33.53
2019-03-02T07:01:13.308Z,48.10
2019-03-02T07:03:45.918Z,96.50
2019-03-02T07:06:14.753Z,43.47
2019-03-02T07:08:45.663Z,30.73
2019-03-02T07:11:15.503Z,29.50
2019-03-02T07:13:45.341Z,26.70
2019-03-02T07:16:20.013Z,30.83
2019-03-02T07:18:55.555Z,30.00
2019-03-02T07:21:25.180Z,28.67
2019-03-02T07:23:55.101Z,24.70
2019-03-02T07:26:24.879Z,17.50
2019-03-02T07:28:54.504Z,8.77
2019-03-02T07:31:24.120Z,5.57
2019-03-02T07:33:55.443Z,11.30
2019-03-02T07:36:28.048Z,9.70
2019-03-02T07:38:57.353Z,34.23
2019-03-02T07:41:27.100Z,45.23
2019-03-02T07:43:56.723Z,23.67
2019-03-02T07:46:26.341Z,24.83
2019-03-02T07:48:56.034Z,20.30
2019-03-02T07:51:25.999Z,16.17
2019-03-02T07:53:56.560Z,9.53
2019-03-02T07:56:29.540Z,8.50
2019-03-02T07:58:57.750Z,7.40
2019-03-02T08:01:27.367Z,23.13
2019-03-02T08:03:59.661Z,4.80
2019-03-02T08:06:28.844Z,7.37
2019-03-02T08:08:59.335Z,7.10
2019-03-02T08:11:29.215Z,3.83
2019-03-02T08:13:59.620Z,5.67
2019-03-02T08:16:29.801Z,6.93
2019-03-02T08:19:00.535Z,4.50
2019-03-02T08:21:32.457Z,49.20
2019-03-02T08:24:02.989Z,38.27
2019-03-02T08:26:32.784Z,5.23
2019-03-02T08:29:03.311Z,5.70
2019-03-02T08:31:33.200Z,5.93
2019-03-02T08:34:05.856Z,5.17
2019-03-02T08:36:35.159Z,4.00
2019-03-02T08:39:06.864Z,16.10
2019-03-02T08:41:37.931Z,6.63
2019-03-02T08:44:07.555Z,5.27
2019-03-02T08:46:37.175Z,12.73
2019-03-02T08:49:07.194Z,9.10
2019-03-02T08:51:37.031Z,4.70
2019-03-02T08:54:06.846Z,3.27
2019-03-02T08:56:38.892Z,4.43
2019-03-02T08:59:08.946Z,6.27
2019-03-02T09:01:39.097Z,4.53
2019-03-02T09:04:10.237Z,6.23
2019-03-02T09:06:40.859Z,4.30
2019-03-02T09:09:10.508Z,6.20
2019-03-02T09:11:40.891Z,5.80
2019-03-02T09:14:12.606Z,6.00
2019-03-02T09:16:43.297Z,5.20
2019-03-02T09:19:13.237Z,4.67
2019-03-02T09:21:44.696Z,4.03
2019-03-02T09:24:14.283Z,4.77
2019-03-02T09:26:43.937Z,4.77
2019-03-02T09:29:14.174Z,5.63
2019-03-02T09:31:44.167Z,8.70
2019-03-02T09:34:13.856Z,4.27
2019-03-02T09:36:45.064Z,7.73
2019-03-02T09:39:15.621Z,10.33
2019-03-02T09:41:45.363Z,4.17
2019-03-02T09:44:15.155Z,4.00
2019-03-02T09:46:44.774Z,6.07
2019-03-02T09:49:16.475Z,45.73
2019-03-02T09:51:48.189Z,10.77
2019-03-02T09:54:17.790Z,4.67
2019-03-02T09:56:47.795Z,6.83
2019-03-02T09:59:18.292Z,4.23
2019-03-02T10:01:48.176Z,7.70
2019-03-02T10:04:18.864Z,4.93
2019-03-02T10:06:50.373Z,5.30
2019-03-02T10:09:21.985Z,10.10
2019-03-02T10:11:51.160Z,8.03
2019-03-02T10:14:26.648Z,5.77
2019-03-02T10:16:56.519Z,5.57
2019-03-02T10:19:28.962Z,10.60
2019-03-02T10:21:57.648Z,18.00
2019-03-02T10:24:28.964Z,6.63
2019-03-02T10:26:58.795Z,7.23
2019-03-02T10:29:28.417Z,17.40
2019-03-02T10:31:59.136Z,7.47
2019-03-02T10:34:28.812Z,5.73
2019-03-02T10:36:59.382Z,60.03
2019-03-02T10:39:32.770Z,20.40
2019-03-02T10:42:01.209Z,9.33
2019-03-02T10:44:31.078Z,68.27
2019-03-02T10:47:00.695Z,8.50
2019-03-02T10:49:30.491Z,13.30
2019-03-02T10:52:01.315Z,5.87
2019-03-02T10:54:31.638Z,35.50
2019-03-02T10:57:02.537Z,13.47
2019-03-02T10:59:32.162Z,5.07
2019-03-02T11:02:01.791Z,9.27
2019-03-02T11:04:40.942Z,64.43
2019-03-02T11:07:28.649Z,7.93
2019-03-02T11:10:16.587Z,12.43
2019-03-02T11:12:57.821Z,21.27
2019-03-02T11:15:32.054Z,16.07
2019-03-02T11:18:03.324Z,18.10
2019-03-02T11:20:38.094Z,20.07
2019-03-02T11:23:15.762Z,11.20
2019-03-02T11:25:47.912Z,6.27
2019-03-02T11:28:27.977Z,31.90
2019-03-02T11:30:59.246Z,33.80
2019-03-02T11:33:30.963Z,10.27
2019-03-02T11:36:23.880Z,5.90
2019-03-02T11:39:01.220Z,11.97
2019-03-02T11:41:45.506Z,25.00
2019-03-02T11:44:25.582Z,13.57
2019-03-02T11:47:00.718Z,11.03
2019-03-02T11:49:40.951Z,14.13
2019-03-02T11:52:12.826Z,10.03
2019-03-02T11:54:55.906Z,10.13
2019-03-02T11:57:43.859Z,10.40
2019-03-02T12:00:37.705Z,3.77
2019-03-02T12:03:07.309Z,9.40
2019-03-02T12:05:41.254Z,8.27
2019-03-02T12:08:12.702Z,4.77
2019-03-02T12:10:44.242Z,3.43
2019-03-02T12:13:18.539Z,6.87
2019-03-02T12:16:01.576Z,4.90
2019-03-02T12:18:41.605Z,9.40
2019-03-02T12:21:18.018Z,8.03
2019-03-02T12:24:03.867Z,7.20
2019-03-02T12:26:53.251Z,5.87
2019-03-02T12:29:24.614Z,5.50
2019-03-02T12:32:03.879Z,9.20
2019-03-02T12:34:51.617Z,8.23
2019-03-02T12:37:39.152Z,10.90
2019-03-02T12:40:27.838Z,7.97
2019-03-02T12:42:59.140Z,7.40
2019-03-02T12:45:39.435Z,7.30
2019-03-02T12:48:26.507Z,4.40
2019-03-02T12:51:06.623Z,4.10
2019-03-02T12:53:37.930Z,14.67
2019-03-02T12:56:17.772Z,6.63
2019-03-02T12:58:55.409Z,14.23
2019-03-02T13:01:34.021Z,5.50
2019-03-02T13:04:18.142Z,6.20
2019-03-02T13:06:58.230Z,14.03
2019-03-02T13:09:36.876Z,8.80
2019-03-02T13:12:12.266Z,13.20
2019-03-02T13:14:43.676Z,5.70
2019-03-02T13:17:27.279Z,6.03
2019-03-02T13:19:59.014Z,10.27
2019-03-02T13:22:31.577Z,8.10
2019-03-02T13:25:11.708Z,12.80
2019-03-02T13:27:43.820Z,7.70
2019-03-02T13:30:15.077Z,25.10
2019-03-02T13:32:46.524Z,19.40
2019-03-02T13:35:32.824Z,7.40
2019-03-02T13:38:18.324Z,2.93
2019-03-02T13:41:05.005Z,6.00
2019-03-02T13:43:36.901Z,5.13
2019-03-02T13:46:18.654Z,5.57
2019-03-02T13:49:02.759Z,5.73
2019-03-02T13:51:37.996Z,4.67
2019-03-02T13:54:18.878Z,6.03
2019-03-02T13:57:04.712Z,11.70
2019-03-02T13:59:35.135Z,7.10
2019-03-02T14:02:15.623Z,14.77
2019-03-02T14:04:46.946Z,3.73
2019-03-02T14:07:18.325Z,9.40
2019-03-02T14:09:58.928Z,17.73
2019-03-02T14:12:42.348Z,13.20
2019-03-02T14:15:30.308Z,14.90
2019-03-02T14:18:01.580Z,4.03
2019-03-02T14:20:35.225Z,11.63
2019-03-02T14:23:09.493Z,27.03
2019-03-02T14:25:40.775Z,12.13
2019-03-02T14:28:21.383Z,17.93
2019-03-02T14:31:08.111Z,41.97
2019-03-02T14:33:48.527Z,10.80
2019-03-02T14:36:22.233Z,8.03
2019-03-02T14:39:02.782Z,8.70
2019-03-02T14:41:43.005Z,11.30
2019-03-02T14:44:14.322Z,9.77
2019-03-02T14:46:45.887Z,4.67
2019-03-02T14:49:20.521Z,13.57
2019-03-02T14:51:53.141Z,57.83
2019-03-02T14:54:39.953Z,8.43
2019-03-02T14:57:11.519Z,5.50
2019-03-02T14:59:46.831Z,10.07
2019-03-02T15:02:25.400Z,12.67
2019-03-02T15:04:56.782Z,12.20
2019-03-02T15:07:39.700Z,7.57
2019-03-02T15:10:18.824Z,6.83
2019-03-02T15:12:52.445Z,11.70
2019-03-02T15:15:39.480Z,6.57
2019-03-02T15:18:22.561Z,4.27
2019-03-02T15:20:53.058Z,8.37
2019-03-02T15:23:30.273Z,7.63
2019-03-02T15:26:07.867Z,11.03
2019-03-02T15:28:39.223Z,19.53
2019-03-02T15:31:22.772Z,11.47
2019-03-02T15:33:56.956Z,19.30
2019-03-02T15:36:40.059Z,13.13
2019-03-02T15:39:29.274Z,29.67
2019-03-02T15:42:03.180Z,19.80
2019-03-02T15:44:49.809Z,18.27
2019-03-02T15:47:21.069Z,13.93
2019-03-02T15:49:58.176Z,69.20
2019-03-02T15:52:30.647Z,11.57
2019-03-02T15:55:04.886Z,8.97
2019-03-02T15:57:43.938Z,11.00
2019-03-02T16:00:16.483Z,10.93
2019-03-02T16:02:47.799Z,15.13
2019-03-02T16:05:21.902Z,11.77
2019-03-02T16:07:59.410Z,12.10
2019-03-02T16:10:47.051Z,18.47
2019-03-02T16:13:34.509Z,22.50
2019-03-02T16:16:05.920Z,41.87
2019-03-02T16:18:49.192Z,69.93
2019-03-02T16:21:20.945Z,46.97
2019-03-02T16:23:55.500Z,26.57
2019-03-02T16:26:26.894Z,69.30
2019-03-02T16:29:15.069Z,150.93
2019-03-02T16:32:04.028Z,26.07
2019-03-02T16:34:38.020Z,22.93
2019-03-02T16:37:26.375Z,20.23
2019-03-02T16:40:06.892Z,23.53
2019-03-02T16:42:38.129Z,30.07
2019-03-02T16:45:21.058Z,26.57
2019-03-02T16:47:58.310Z,22.97
2019-03-02T16:50:29.677Z,26.40
2019-03-02T16:53:08.541Z,26.10
2019-03-02T16:55:49.319Z,29.97
2019-03-02T16:58:26.339Z,34.40
2019-03-02T17:01:12.758Z,40.70
2019-03-02T17:03:59.115Z,44.47
2019-03-02T17:06:48.035Z,70.23
2019-03-02T17:09:21.832Z,109.40
2019-03-02T17:11:54.021Z,139.33
2019-03-02T17:14:41.991Z,118.13
2019-03-02T17:17:30.832Z,65.90
2019-03-02T17:20:18.499Z,75.10
2019-03-02T17:22:52.254Z,97.50
2019-03-02T17:25:26.918Z,192.50
2019-03-02T17:28:15.765Z,117.13
2019-03-02T17:30:47.039Z,84.93
2019-03-02T17:33:21.470Z,111.63
2019-03-02T17:35:52.788Z,133.93
2019-03-02T17:38:27.079Z,158.07
2019-03-02T17:41:07.389Z,429.57
2019-03-02T17:43:34.191Z,147.43
2019-03-02T17:46:07.588Z,90.57
2019-03-02T17:48:38.927Z,227.87
2019-03-02T17:51:32.053Z,96.13
2019-03-02T17:54:07.338Z,107.63
2019-03-02T17:56:41.038Z,98.80
2019-03-02T17:59:12.768Z,98.90
2019-03-02T18:01:44.255Z,108.60
2019-03-02T18:04:15.536Z,80.43
2019-03-02T18:06:49.800Z,65.13
2019-03-02T18:09:24.027Z,61.40
2019-03-02T18:12:10.624Z,101.30
2019-03-02T18:14:41.897Z,61.93
2019-03-02T18:17:15.317Z,46.07
2019-03-02T18:19:44.539Z,45.97
2019-03-02T18:22:15.443Z,47.17
2019-03-02T18:24:46.960Z,52.40
2019-03-02T18:27:17.071Z,43.80
2019-03-02T18:29:46.709Z,73.60
2019-03-02T18:32:16.821Z,47.07
2019-03-02T18:34:46.504Z,34.47
2019-03-02T18:37:18.555Z,35.87
2019-03-02T18:39:49.011Z,46.80
2019-03-02T18:42:30.690Z,45.33
2019-03-02T18:45:10.385Z,34.27
2019-03-02T18:47:40.477Z,28.80
2019-03-02T18:50:28.879Z,30.97
2019-03-02T18:53:02.466Z,31.60
2019-03-02T18:55:32.737Z,38.37
2019-03-02T18:58:02.539Z,30.13
2019-03-02T19:00:34.237Z,40.20
2019-03-02T19:03:03.862Z,41.97
2019-03-02T19:05:33.577Z,31.47
2019-03-02T19:08:03.329Z,25.83
2019-03-02T19:10:33.690Z,22.43
2019-03-02T19:13:08.167Z,21.47
2019-03-02T19:15:36.871Z,24.80
2019-03-02T19:18:06.570Z,20.17
2019-03-02T19:20:37.273Z,21.30
2019-03-02T19:23:06.998Z,20.43
2019-03-02T19:25:36.631Z,18.47
2019-03-02T19:28:06.258Z,23.83
2019-03-02T19:30:36.461Z,143.43
2019-03-02T19:33:06.433Z,111.27
2019-03-02T19:35:37.920Z,22.17
2019-03-02T19:38:07.598Z,24.47
2019-03-02T19:40:38.152Z,34.30
2019-03-02T19:43:07.786Z,34.33
2019-03-02T19:45:38.489Z,26.77
2019-03-02T19:48:09.756Z,25.73
2019-03-02T19:50:39.380Z,24.40
2019-03-02T19:53:09.236Z,24.07
2019-03-02T19:55:39.237Z,23.10
2019-03-02T19:58:09.355Z,27.27
2019-03-02T20:00:39.569Z,22.53
2019-03-02T20:03:09.587Z,23.33
2019-03-02T20:05:39.224Z,22.33
2019-03-02T20:08:09.067Z,22.03
2019-03-02T20:10:39.210Z,30.23
2019-03-02T20:13:09.931Z,28.13
2019-03-02T20:15:39.794Z,33.57
2019-03-02T20:18:12.665Z,29.70
2019-03-02T20:20:42.298Z,32.30
2019-03-02T20:23:12.097Z,33.63
2019-03-02T20:25:43.100Z,24.83
2019-03-02T20:28:12.954Z,25.80
2019-03-02T20:30:45.510Z,32.77
2019-03-02T20:33:15.134Z,34.87
2019-03-02T20:35:44.769Z,72.37
2019-03-02T20:38:14.573Z,65.17
2019-03-02T20:40:44.197Z,26.57
2019-03-02T20:43:14.870Z,24.90
2019-03-02T20:45:44.529Z,31.23
2019-03-02T20:48:14.207Z,31.90
2019-03-02T20:50:43.928Z,28.67
2019-03-02T20:53:13.789Z,25.70
2019-03-02T20:55:43.416Z,24.57
2019-03-02T20:58:13.505Z,23.63
2019-03-02T21:00:44.031Z,25.73
2019-03-02T21:03:16.562Z,27.67
2019-03-02T21:05:46.188Z,25.23
2019-03-02T21:08:16.378Z,23.77
2019-03-02T21:10:46.011Z,24.10
2019-03-02T21:13:15.730Z,24.87
2019-03-02T21:15:49.397Z,22.43
2019-03-02T21:18:19.894Z,19.37
2019-03-02T21:20:51.009Z,19.77
2019-03-02T21:23:20.730Z,21.23
2019-03-02T21:25:52.115Z,22.27
2019-03-02T21:28:22.413Z,21.93
2019-03-02T21:30:54.120Z,33.60
2019-03-02T21:33:23.880Z,21.53
2019-03-02T21:35:53.517Z,22.93
2019-03-02T21:38:23.576Z,23.87
2019-03-02T21:40:53.221Z,22.97
2019-03-02T21:43:22.867Z,24.10
2019-03-02T21:45:52.519Z,20.87
2019-03-02T21:48:22.216Z,17.77
2019-03-02T21:50:57.870Z,19.30
2019-03-02T21:53:27.554Z,27.93
2019-03-02T21:55:57.203Z,25.03
2019-03-02T21:58:27.230Z,18.80
2019-03-02T22:00:56.965Z,19.77
2019-03-02T22:03:26.600Z,73.53
2019-03-02T22:05:57.000Z,31.77
2019-03-02T22:08:26.736Z,19.93
2019-03-02T22:11:02.214Z,17.50
2019-03-02T22:13:31.851Z,17.80
2019-03-02T22:16:01.539Z,14.90
2019-03-02T22:18:31.410Z,18.23
2019-03-02T22:21:01.033Z,15.40
2019-03-02T22:23:30.685Z,20.23
2019-03-02T22:26:00.591Z,10.97
2019-03-02T22:28:30.217Z,17.70
2019-03-02T22:30:59.992Z,14.90
2019-03-02T22:33:30.282Z,15.80
2019-03-02T22:36:00.276Z,22.30
2019-03-02T22:38:30.193Z,17.10
2019-03-02T22:40:59.820Z,19.33
2019-03-02T22:43:29.434Z,17.63
2019-03-02T22:45:59.102Z,18.33
2019-03-02T22:48:28.716Z,14.37
2019-03-02T22:50:58.333Z,11.00
2019-03-02T22:53:27.989Z,15.90
2019-03-02T22:55:57.610Z,13.60
2019-03-02T22:58:33.015Z,14.20
2019-03-02T23:01:18.324Z,14.07
2019-03-02T23:03:48.718Z,16.00
2019-03-02T23:06:18.910Z,15.23
2019-03-02T23:08:48.848Z,18.53
2019-03-02T23:11:18.836Z,17.23
2019-03-02T23:13:50.329Z,22.13
2019-03-02T23:16:20.007Z,11.43
2019-03-02T23:18:49.621Z,13.23
2019-03-02T23:21:19.725Z,14.80
2019-03-02T23:23:49.385Z,12.77
2019-03-02T23:26:19.376Z,14.43
2019-03-02T23:28:48.999Z,14.70
2019-03-02T23:31:19.022Z,15.67
2019-03-02T23:33:48.641Z,14.53
2019-03-02T23:36:18.283Z,11.67
2019-03-02T23:38:47.956Z,12.70
2019-03-02T23:41:17.591Z,11.77
2019-03-02T23:43:47.215Z,15.27
2019-03-02T23:46:17.245Z,15.73
2019-03-02T23:48:46.856Z,13.90
2019-03-02T23:51:16.470Z,11.30
2019-03-02T23:53:46.120Z,13.70
2019-03-02T23:56:15.745Z,11.80
2019-03-02T23:58:45.368Z,10.97
