createdAt,value
2023-01-18T00:01:06.695Z,99.90
2023-01-18T00:03:35.252Z,99.90
2023-01-18T00:06:03.349Z,99.90
2023-01-18T00:08:32.359Z,99.90
2023-01-18T00:11:07.002Z,99.90
2023-01-18T00:13:34.215Z,99.90
2023-01-18T00:16:05.325Z,99.90
2023-01-18T00:18:32.969Z,99.90
2023-01-18T00:21:08.648Z,99.90
2023-01-18T00:23:35.760Z,99.90
2023-01-18T00:26:05.611Z,99.90
2023-01-18T00:28:32.794Z,99.90
2023-01-18T00:30:59.494Z,99.90
2023-01-18T00:33:26.365Z,99.90
2023-01-18T00:35:57.069Z,99.90
2023-01-18T00:38:24.100Z,99.90
2023-01-18T00:40:51.083Z,99.90
2023-01-18T00:43:36.600Z,99.90
2023-01-18T00:46:03.440Z,99.90
2023-01-18T00:48:30.114Z,99.90
2023-01-18T00:50:56.834Z,99.90
2023-01-18T00:53:23.530Z,99.90
2023-01-18T00:55:50.273Z,99.90
2023-01-18T00:58:16.980Z,99.90
2023-01-18T01:00:43.746Z,99.90
2023-01-18T01:03:10.509Z,99.90
2023-01-18T01:05:56.747Z,99.90
2023-01-18T01:08:23.676Z,99.90
2023-01-18T01:10:52.484Z,99.90
2023-01-18T01:13:40.153Z,99.90
2023-01-18T01:16:27.413Z,99.90
2023-01-18T01:19:12.960Z,99.90
2023-01-18T01:21:58.707Z,99.90
2023-01-18T01:24:45.031Z,99.90
2023-01-18T01:27:12.621Z,99.90
2023-01-18T01:29:39.391Z,99.90
2023-01-18T01:32:06.610Z,99.90
2023-01-18T01:34:33.385Z,99.90
2023-01-18T01:37:00.266Z,99.90
2023-01-18T01:39:27.155Z,99.90
2023-01-18T01:41:53.964Z,99.90
2023-01-18T01:44:20.715Z,99.90
2023-01-18T01:47:07.906Z,99.90
2023-01-18T01:49:44.932Z,99.90
2023-01-18T01:52:16.573Z,99.90
2023-01-18T01:54:52.556Z,99.90
2023-01-18T01:57:22.495Z,99.90
2023-01-18T02:00:08.109Z,99.90
2023-01-18T02:02:35.673Z,99.90
2023-01-18T02:05:06.660Z,99.90
2023-01-18T02:07:34.065Z,99.90
2023-01-18T02:10:01.917Z,99.90
2023-01-18T02:12:30.353Z,99.90
2023-01-18T02:14:58.806Z,99.90
2023-01-18T02:17:38.829Z,99.90
2023-01-18T02:20:39.437Z,99.90
2023-01-18T02:23:18.436Z,99.90
2023-01-18T02:26:20.196Z,99.90
2023-01-18T02:29:04.826Z,99.90
2023-01-18T02:31:49.026Z,99.90
2023-01-18T02:34:30.324Z,99.90
2023-01-18T02:37:04.251Z,99.90
2023-01-18T02:39:50.574Z,99.90
2023-01-18T02:42:42.488Z,99.90
2023-01-18T02:46:00.009Z,99.90
2023-01-18T02:48:33.359Z,99.90
2023-01-18T02:51:00.100Z,99.90
2023-01-18T02:53:27.289Z,99.90
2023-01-18T02:55:58.905Z,99.90
2023-01-18T02:58:32.060Z,99.90
2023-01-18T03:01:19.098Z,99.90
2023-01-18T03:03:50.056Z,99.90
2023-01-18T03:06:17.425Z,99.90
2023-01-18T03:08:49.924Z,99.90
2023-01-18T03:11:46.110Z,99.90
2023-01-18T03:14:28.373Z,99.90
2023-01-18T03:17:16.207Z,99.90
2023-01-18T03:20:01.572Z,99.90
2023-01-18T03:22:49.856Z,99.90
2023-01-18T03:25:20.269Z,99.90
2023-01-18T03:28:08.223Z,99.90
2023-01-18T03:30:55.305Z,99.90
2023-01-18T03:33:44.628Z,99.90
2023-01-18T03:36:18.272Z,99.90
2023-01-18T03:38:48.604Z,99.90
2023-01-18T03:41:18.607Z,99.90
2023-01-18T03:43:48.020Z,99.90
2023-01-18T03:46:18.597Z,99.90
2023-01-18T03:48:45.744Z,99.90
2023-01-18T03:51:27.003Z,99.90
2023-01-18T03:54:09.200Z,99.90
2023-01-18T03:56:43.202Z,99.90
2023-01-18T03:59:10.274Z,99.90
2023-01-18T04:01:37.633Z,99.90
2023-01-18T04:04:04.400Z,99.90
2023-01-18T04:06:33.211Z,99.90
2023-01-18T04:08:59.888Z,99.90
2023-01-18T04:11:26.707Z,99.90
2023-01-18T04:13:54.603Z,99.90
2023-01-18T04:16:21.472Z,99.90
2023-01-18T04:18:48.433Z,99.90
2023-01-18T04:21:15.249Z,99.90
2023-01-18T04:23:42.078Z,99.90
2023-01-18T04:26:08.855Z,99.90
2023-01-18T04:28:35.654Z,99.90
2023-01-18T04:31:02.705Z,99.90
2023-01-18T04:33:29.499Z,99.90
2023-01-18T04:35:56.247Z,99.90
2023-01-18T04:38:23.519Z,99.90
2023-01-18T04:40:50.842Z,99.90
2023-01-18T04:43:17.877Z,99.90
2023-01-18T04:45:53.962Z,99.90
2023-01-18T04:48:20.674Z,99.90
2023-01-18T04:50:48.475Z,99.90
2023-01-18T04:53:16.354Z,99.90
2023-01-18T04:55:43.514Z,99.90
2023-01-18T04:58:10.443Z,99.90
2023-01-18T05:00:40.367Z,99.90
2023-01-18T05:03:11.526Z,99.90
2023-01-18T05:05:38.588Z,99.90
2023-01-18T05:08:05.436Z,99.90
2023-01-18T05:10:33.688Z,99.90
2023-01-18T05:13:01.033Z,99.90
2023-01-18T05:15:28.251Z,99.90
2023-01-18T05:17:55.187Z,99.90
2023-01-18T05:20:22.019Z,99.90
2023-01-18T05:22:48.777Z,99.90
2023-01-18T05:25:15.631Z,99.90
2023-01-18T05:27:42.341Z,99.90
2023-01-18T05:30:11.153Z,99.90
2023-01-18T05:32:39.055Z,99.90
2023-01-18T05:35:06.990Z,99.90
2023-01-18T05:37:34.741Z,99.90
2023-01-18T05:40:01.633Z,99.90
2023-01-18T05:42:28.358Z,99.90
2023-01-18T05:44:55.069Z,99.90
2023-01-18T05:47:21.785Z,99.90
2023-01-18T05:49:49.518Z,99.90
2023-01-18T05:52:17.035Z,99.90
2023-01-18T05:54:43.751Z,99.90
2023-01-18T05:57:11.063Z,99.90
2023-01-18T05:59:37.833Z,99.90
2023-01-18T06:02:04.936Z,99.90
2023-01-18T06:04:31.907Z,99.90
2023-01-18T06:06:58.828Z,99.90
2023-01-18T06:09:25.489Z,99.90
2023-01-18T06:11:52.242Z,99.90
2023-01-18T06:14:18.999Z,99.90
2023-01-18T06:16:45.828Z,99.90
2023-01-18T06:19:12.590Z,99.90
2023-01-18T06:21:39.423Z,99.90
2023-01-18T06:24:06.521Z,99.90
2023-01-18T06:26:33.904Z,99.90
2023-01-18T06:29:00.655Z,99.90
2023-01-18T06:31:27.407Z,99.90
2023-01-18T06:33:54.415Z,99.90
2023-01-18T06:36:21.091Z,99.90
2023-01-18T06:38:48.355Z,99.90
2023-01-18T06:41:16.015Z,99.90
2023-01-18T06:43:42.817Z,99.90
2023-01-18T06:46:11.801Z,99.90
2023-01-18T06:48:38.661Z,99.90
2023-01-18T06:51:05.566Z,99.90
2023-01-18T06:53:32.378Z,99.90
2023-01-18T06:56:02.083Z,99.90
2023-01-18T06:58:32.785Z,99.90
2023-01-18T07:01:00.660Z,99.90
2023-01-18T07:03:29.206Z,99.90
2023-01-18T07:05:58.661Z,99.90
2023-01-18T07:08:27.012Z,99.90
2023-01-18T07:10:54.427Z,99.90
2023-01-18T07:13:22.121Z,99.90
2023-01-18T07:15:58.382Z,99.90
2023-01-18T07:18:26.653Z,99.90
2023-01-18T07:21:02.092Z,99.90
2023-01-18T07:23:29.750Z,99.90
2023-01-18T07:26:11.684Z,99.90
2023-01-18T07:28:38.513Z,99.90
2023-01-18T07:31:07.969Z,99.90
2023-01-18T07:33:35.904Z,99.90
2023-01-18T07:36:07.415Z,99.90
2023-01-18T07:38:34.408Z,99.90
2023-01-18T07:41:08.282Z,99.90
2023-01-18T07:43:37.610Z,99.90
2023-01-18T07:46:06.288Z,99.90
2023-01-18T07:48:34.246Z,99.90
2023-01-18T07:51:06.138Z,99.90
2023-01-18T07:53:35.315Z,99.90
2023-01-18T07:56:04.006Z,99.90
2023-01-18T07:58:30.807Z,99.90
2023-01-18T08:01:22.659Z,99.90
2023-01-18T08:03:50.318Z,99.90
2023-01-18T08:06:25.175Z,99.90
2023-01-18T08:08:52.593Z,99.90
2023-01-18T08:11:19.627Z,99.90
2023-01-18T08:13:48.898Z,99.90
2023-01-18T08:16:16.338Z,99.90
2023-01-18T08:18:45.189Z,99.90
2023-01-18T08:21:13.096Z,99.90
2023-01-18T08:23:40.470Z,99.90
2023-01-18T08:26:08.137Z,99.90
2023-01-18T08:28:35.519Z,99.90
2023-01-18T08:31:16.528Z,99.90
2023-01-18T08:33:47.160Z,99.90
2023-01-18T08:36:17.064Z,99.90
2023-01-18T08:38:47.056Z,99.90
2023-01-18T08:41:13.767Z,99.90
2023-01-18T08:43:40.501Z,99.90
2023-01-18T08:46:07.329Z,99.90
2023-01-18T08:48:34.082Z,99.90
2023-01-18T08:51:04.690Z,99.90
2023-01-18T08:53:31.764Z,99.90
2023-01-18T08:55:58.619Z,99.90
2023-01-18T08:58:25.438Z,99.90
2023-01-18T09:00:53.541Z,99.90
2023-01-18T09:03:21.754Z,99.90
2023-01-18T09:05:49.224Z,99.90
2023-01-18T09:08:16.334Z,99.90
2023-01-18T09:10:43.475Z,99.90
2023-01-18T09:13:11.095Z,99.90
2023-01-18T09:15:38.807Z,99.90
2023-01-18T09:18:06.690Z,99.90
2023-01-18T09:20:36.179Z,99.90
2023-01-18T09:23:10.266Z,99.90
2023-01-18T09:25:37.497Z,99.90
2023-01-18T09:28:05.342Z,99.90
2023-01-18T09:30:33.081Z,99.90
2023-01-18T09:33:01.138Z,99.90
2023-01-18T09:35:28.153Z,99.90
2023-01-18T09:37:55.534Z,99.90
2023-01-18T09:40:24.852Z,99.90
2023-01-18T09:42:52.535Z,99.90
2023-01-18T09:45:32.786Z,99.90
2023-01-18T09:48:11.452Z,99.90
2023-01-18T09:50:45.229Z,99.90
2023-01-18T09:53:29.967Z,99.90
2023-01-18T09:55:58.537Z,99.90
2023-01-18T09:58:56.356Z,98.10
2023-01-18T10:01:28.075Z,97.40
2023-01-18T10:04:19.191Z,97.30
2023-01-18T10:06:54.071Z,95.90
2023-01-18T10:09:33.379Z,95.00
2023-01-18T10:12:06.841Z,94.90
2023-01-18T10:14:57.576Z,93.60
2023-01-18T10:17:35.556Z,92.60
2023-01-18T10:20:22.638Z,93.20
2023-01-18T10:22:56.460Z,92.70
2023-01-18T10:25:36.689Z,94.70
2023-01-18T10:28:09.256Z,93.00
2023-01-18T10:30:36.002Z,90.80
2023-01-18T10:33:16.013Z,90.50
2023-01-18T10:35:50.162Z,92.10
2023-01-18T10:38:20.796Z,90.70
2023-01-18T10:40:54.881Z,91.70
2023-01-18T10:43:25.142Z,91.90
2023-01-18T10:45:53.242Z,91.20
2023-01-18T10:48:34.068Z,88.00
2023-01-18T10:51:06.474Z,88.80
2023-01-18T10:53:36.642Z,90.50
2023-01-18T10:56:19.313Z,93.10
2023-01-18T10:58:51.768Z,91.30
2023-01-18T11:01:30.479Z,90.80
2023-01-18T11:04:06.140Z,90.70
2023-01-18T11:06:50.525Z,90.00
2023-01-18T11:09:46.239Z,91.20
2023-01-18T11:12:41.363Z,88.10
2023-01-18T11:15:14.245Z,91.10
2023-01-18T11:17:46.881Z,89.90
2023-01-18T11:20:29.738Z,87.90
2023-01-18T11:23:02.436Z,79.70
2023-01-18T11:25:40.521Z,79.60
2023-01-18T11:28:28.249Z,78.60
2023-01-18T11:30:57.742Z,76.60
2023-01-18T11:33:27.497Z,77.40
2023-01-18T11:35:56.988Z,80.10
2023-01-18T11:38:34.311Z,81.00
2023-01-18T11:41:13.158Z,76.20
2023-01-18T11:43:45.409Z,76.40
2023-01-18T11:46:39.116Z,79.00
2023-01-18T11:49:58.184Z,76.90
2023-01-18T11:52:44.484Z,75.80
2023-01-18T11:55:56.041Z,70.90
2023-01-18T11:58:28.397Z,74.00
2023-01-18T12:01:13.990Z,73.70
2023-01-18T12:03:53.227Z,73.00
2023-01-18T12:06:39.863Z,66.10
2023-01-18T12:09:12.741Z,65.40
2023-01-18T12:12:18.099Z,63.00
2023-01-18T12:15:04.725Z,61.20
2023-01-18T12:17:46.252Z,59.10
2023-01-18T12:20:40.643Z,62.50
2023-01-18T12:23:15.938Z,59.90
2023-01-18T12:25:52.065Z,59.40
2023-01-18T12:28:56.285Z,61.90
2023-01-18T12:31:53.854Z,56.60
2023-01-18T12:34:35.140Z,51.60
2023-01-18T12:37:23.273Z,50.20
2023-01-18T12:40:27.397Z,49.40
2023-01-18T12:43:31.338Z,47.40
2023-01-18T12:46:05.994Z,46.70
2023-01-18T12:48:56.075Z,44.70
2023-01-18T12:51:25.579Z,42.20
2023-01-18T12:53:55.712Z,41.40
2023-01-18T12:56:39.645Z,42.20
2023-01-18T12:59:37.657Z,39.80
2023-01-18T13:02:37.283Z,40.00
2023-01-18T13:05:17.952Z,39.70
2023-01-18T13:07:50.334Z,39.70
2023-01-18T13:10:27.202Z,40.70
2023-01-18T13:12:56.003Z,39.30
2023-01-18T13:16:08.702Z,38.80
2023-01-18T13:19:03.701Z,37.50
2023-01-18T13:21:48.459Z,37.70
2023-01-18T13:24:15.083Z,38.10
2023-01-18T13:26:43.011Z,36.90
2023-01-18T13:29:29.899Z,35.60
2023-01-18T13:31:58.019Z,35.30
2023-01-18T13:34:47.707Z,35.00
2023-01-18T13:37:42.923Z,33.20
2023-01-18T13:40:22.009Z,31.80
2023-01-18T13:42:50.170Z,29.80
2023-01-18T13:45:17.411Z,29.00
2023-01-18T13:47:57.803Z,29.20
2023-01-18T13:50:39.479Z,28.30
2023-01-18T13:53:16.620Z,26.90
2023-01-18T13:55:46.274Z,26.40
2023-01-18T13:58:25.709Z,26.30
2023-01-18T14:00:53.701Z,25.90
2023-01-18T14:03:25.288Z,25.80
2023-01-18T14:05:53.415Z,25.00
2023-01-18T14:08:29.254Z,25.20
2023-01-18T14:11:07.231Z,25.20
2023-01-18T14:13:45.756Z,24.50
2023-01-18T14:16:19.687Z,24.70
2023-01-18T14:18:55.131Z,25.30
2023-01-18T14:21:28.097Z,26.30
2023-01-18T14:24:06.411Z,26.40
2023-01-18T14:26:36.515Z,26.00
2023-01-18T14:29:08.032Z,25.60
2023-01-18T14:31:42.472Z,26.00
2023-01-18T14:34:30.296Z,26.70
2023-01-18T14:36:57.981Z,26.90
2023-01-18T14:39:25.560Z,26.90
2023-01-18T14:41:56.499Z,27.70
2023-01-18T14:44:37.489Z,28.30
2023-01-18T14:47:24.040Z,28.90
2023-01-18T14:49:55.760Z,29.20
2023-01-18T14:52:27.379Z,30.50
2023-01-18T14:54:55.947Z,31.60
2023-01-18T14:57:23.972Z,32.60
2023-01-18T14:59:56.636Z,32.50
2023-01-18T15:02:29.356Z,33.00
2023-01-18T15:05:17.151Z,34.00
2023-01-18T15:07:47.837Z,34.10
2023-01-18T15:10:18.667Z,33.70
2023-01-18T15:12:50.635Z,34.20
2023-01-18T15:15:32.681Z,35.30
2023-01-18T15:18:18.481Z,36.10
2023-01-18T15:21:04.147Z,36.90
2023-01-18T15:23:36.231Z,37.50
2023-01-18T15:26:03.432Z,39.20
2023-01-18T15:28:34.026Z,40.40
2023-01-18T15:31:06.667Z,40.50
2023-01-18T15:33:35.235Z,41.00
2023-01-18T15:36:09.853Z,41.80
2023-01-18T15:38:37.191Z,42.50
2023-01-18T15:41:11.404Z,42.30
2023-01-18T15:43:47.903Z,42.50
2023-01-18T15:46:18.917Z,43.50
2023-01-18T15:48:57.531Z,43.50
2023-01-18T15:51:46.338Z,43.40
2023-01-18T15:54:26.168Z,44.30
2023-01-18T15:56:53.508Z,44.30
2023-01-18T15:59:25.027Z,43.90
2023-01-18T16:02:15.839Z,44.60
2023-01-18T16:04:42.800Z,44.20
2023-01-18T16:07:31.468Z,44.60
2023-01-18T16:10:28.632Z,44.80
2023-01-18T16:13:16.458Z,45.50
2023-01-18T16:15:45.338Z,45.40
2023-01-18T16:18:13.765Z,46.90
2023-01-18T16:20:41.086Z,46.90
2023-01-18T16:23:18.978Z,46.80
2023-01-18T16:25:57.210Z,47.20
2023-01-18T16:28:24.633Z,47.90
2023-01-18T16:30:52.659Z,46.40
2023-01-18T16:33:21.558Z,46.90
2023-01-18T16:35:49.608Z,46.90
2023-01-18T16:38:20.132Z,47.60
2023-01-18T16:40:49.710Z,47.30
2023-01-18T16:43:19.158Z,46.70
2023-01-18T16:45:48.351Z,48.30
2023-01-18T16:48:23.902Z,47.50
2023-01-18T16:50:52.050Z,47.70
2023-01-18T16:53:19.553Z,47.60
2023-01-18T16:55:48.335Z,46.70
2023-01-18T16:58:16.547Z,47.60
2023-01-18T17:01:14.239Z,47.90
2023-01-18T17:03:41.866Z,49.10
2023-01-18T17:06:21.930Z,49.40
2023-01-18T17:08:51.473Z,50.60
2023-01-18T17:11:18.225Z,49.50
2023-01-18T17:13:45.067Z,50.50
2023-01-18T17:16:17.883Z,50.90
2023-01-18T17:18:45.042Z,51.80
2023-01-18T17:21:12.725Z,53.00
2023-01-18T17:23:40.215Z,51.50
2023-01-18T17:26:08.302Z,50.90
2023-01-18T17:28:35.233Z,52.20
2023-01-18T17:31:02.002Z,51.90
2023-01-18T17:33:29.065Z,51.50
2023-01-18T17:35:55.978Z,52.90
2023-01-18T17:38:25.066Z,54.70
2023-01-18T17:40:53.447Z,55.00
2023-01-18T17:43:33.307Z,55.40
2023-01-18T17:46:05.363Z,54.70
2023-01-18T17:48:32.232Z,54.50
2023-01-18T17:50:59.066Z,56.20
2023-01-18T17:53:26.153Z,56.70
2023-01-18T17:55:53.309Z,57.40
2023-01-18T17:58:20.117Z,58.50
2023-01-18T18:00:47.072Z,60.30
2023-01-18T18:03:14.022Z,61.40
2023-01-18T18:05:40.834Z,63.80
2023-01-18T18:08:09.096Z,64.80
2023-01-18T18:10:35.875Z,62.50
2023-01-18T18:13:03.044Z,67.00
2023-01-18T18:15:29.985Z,66.10
2023-01-18T18:17:56.765Z,67.50
2023-01-18T18:20:23.649Z,68.60
2023-01-18T18:22:50.513Z,70.90
2023-01-18T18:25:17.672Z,70.70
2023-01-18T18:27:46.568Z,70.20
2023-01-18T18:30:14.569Z,70.80
2023-01-18T18:32:41.472Z,70.50
2023-01-18T18:35:23.811Z,71.00
2023-01-18T18:37:53.480Z,71.30
2023-01-18T18:40:20.802Z,70.90
2023-01-18T18:43:00.619Z,70.80
2023-01-18T18:45:29.703Z,71.40
2023-01-18T18:47:56.388Z,71.50
2023-01-18T18:50:23.232Z,73.20
2023-01-18T18:52:49.948Z,74.20
2023-01-18T18:55:17.256Z,73.80
2023-01-18T18:57:43.931Z,75.20
2023-01-18T19:00:11.413Z,77.50
2023-01-18T19:02:38.275Z,78.30
2023-01-18T19:05:06.019Z,77.50
2023-01-18T19:07:34.634Z,78.60
2023-01-18T19:10:01.651Z,79.10
2023-01-18T19:12:28.430Z,81.80
2023-01-18T19:14:56.574Z,83.00
2023-01-18T19:17:30.135Z,82.50
2023-01-18T19:19:57.251Z,83.10
2023-01-18T19:22:24.040Z,83.70
2023-01-18T19:24:50.772Z,85.00
2023-01-18T19:27:17.738Z,85.20
2023-01-18T19:29:44.433Z,86.00
2023-01-18T19:32:12.320Z,85.00
2023-01-18T19:34:39.291Z,87.20
2023-01-18T19:37:06.861Z,85.10
2023-01-18T19:39:34.904Z,87.20
2023-01-18T19:42:02.482Z,87.30
2023-01-18T19:44:29.885Z,86.50
2023-01-18T19:46:57.143Z,89.00
2023-01-18T19:49:26.279Z,88.30
2023-01-18T19:51:54.686Z,87.00
2023-01-18T19:54:22.100Z,86.20
2023-01-18T19:56:49.101Z,87.30
2023-01-18T19:59:16.007Z,87.20
2023-01-18T20:01:43.426Z,87.40
2023-01-18T20:04:12.541Z,86.60
2023-01-18T20:06:39.648Z,87.70
2023-01-18T20:09:18.537Z,88.30
2023-01-18T20:11:46.097Z,88.60
2023-01-18T20:14:14.435Z,89.40
2023-01-18T20:16:41.794Z,90.20
2023-01-18T20:19:12.507Z,90.20
2023-01-18T20:21:39.222Z,90.60
2023-01-18T20:24:06.354Z,90.90
2023-01-18T20:26:36.922Z,90.90
2023-01-18T20:29:06.897Z,90.70
2023-01-18T20:31:36.338Z,90.20
2023-01-18T20:34:04.150Z,90.80
2023-01-18T20:36:31.281Z,91.50
2023-01-18T20:38:58.055Z,91.00
2023-01-18T20:41:24.896Z,90.90
2023-01-18T20:43:52.096Z,90.80
2023-01-18T20:46:18.770Z,91.20
2023-01-18T20:48:46.501Z,91.50
2023-01-18T20:51:14.498Z,91.80
2023-01-18T20:53:41.279Z,92.00
2023-01-18T20:56:23.338Z,92.50
2023-01-18T20:58:54.223Z,92.60
2023-01-18T21:01:21.099Z,92.90
2023-01-18T21:03:54.191Z,93.20
2023-01-18T21:06:21.041Z,93.30
2023-01-18T21:08:47.747Z,93.70
2023-01-18T21:11:16.840Z,93.70
2023-01-18T21:13:43.750Z,93.20
2023-01-18T21:16:10.506Z,93.20
2023-01-18T21:18:37.797Z,93.40
2023-01-18T21:21:05.055Z,94.60
2023-01-18T21:23:39.395Z,94.00
2023-01-18T21:26:08.850Z,93.80
2023-01-18T21:28:36.241Z,94.30
2023-01-18T21:31:03.981Z,94.20
2023-01-18T21:33:31.681Z,94.10
2023-01-18T21:36:04.446Z,95.10
2023-01-18T21:38:32.072Z,95.70
2023-01-18T21:41:19.021Z,96.20
2023-01-18T21:44:04.180Z,95.20
2023-01-18T21:46:31.055Z,95.60
2023-01-18T21:49:02.722Z,96.30
2023-01-18T21:51:48.498Z,97.00
2023-01-18T21:54:15.319Z,97.20
2023-01-18T21:56:43.932Z,97.30
2023-01-18T21:59:11.743Z,97.90
2023-01-18T22:01:47.036Z,98.20
2023-01-18T22:04:33.890Z,98.00
2023-01-18T22:07:00.977Z,97.50
2023-01-18T22:09:29.441Z,96.50
2023-01-18T22:11:57.337Z,96.40
2023-01-18T22:14:25.255Z,96.40
2023-01-18T22:16:52.154Z,96.10
2023-01-18T22:19:19.201Z,96.90
2023-01-18T22:21:46.525Z,97.00
2023-01-18T22:24:13.739Z,97.40
2023-01-18T22:26:41.156Z,97.80
2023-01-18T22:29:08.563Z,98.20
2023-01-18T22:31:35.918Z,97.90
2023-01-18T22:34:04.610Z,98.30
2023-01-18T22:36:32.949Z,98.60
2023-01-18T22:38:59.790Z,97.70
2023-01-18T22:41:28.593Z,97.30
2023-01-18T22:43:55.797Z,97.50
2023-01-18T22:46:23.606Z,97.50
2023-01-18T22:48:50.750Z,97.70
2023-01-18T22:51:23.476Z,97.90
2023-01-18T22:53:51.239Z,98.40
2023-01-18T22:56:23.155Z,99.00
2023-01-18T22:58:50.597Z,99.50
2023-01-18T23:01:25.065Z,99.20
2023-01-18T23:03:54.846Z,99.40
2023-01-18T23:06:21.924Z,99.70
2023-01-18T23:08:49.279Z,99.90
2023-01-18T23:11:25.204Z,99.90
2023-01-18T23:14:13.300Z,99.90
2023-01-18T23:16:59.055Z,99.90
2023-01-18T23:19:28.784Z,99.90
2023-01-18T23:21:56.274Z,99.90
2023-01-18T23:24:23.666Z,99.90
2023-01-18T23:26:50.976Z,99.90
2023-01-18T23:29:18.172Z,99.90
2023-01-18T23:31:44.967Z,99.90
2023-01-18T23:34:11.759Z,99.90
2023-01-18T23:36:38.571Z,99.90
2023-01-18T23:39:24.167Z,99.90
2023-01-18T23:42:09.635Z,99.90
2023-01-18T23:44:54.848Z,99.90
2023-01-18T23:47:40.291Z,99.90
2023-01-18T23:50:25.885Z,99.90
2023-01-18T23:53:11.310Z,99.90
2023-01-18T23:55:38.153Z,99.90
2023-01-18T23:58:04.966Z,99.90
