createdAt,value
2022-11-21T00:00:06.866Z,5.83
2022-11-21T00:01:07.073Z,5.88
2022-11-21T00:02:07.914Z,5.88
2022-11-21T00:03:07.987Z,5.92
2022-11-21T00:04:08.668Z,5.94
2022-11-21T00:05:09.152Z,5.94
2022-11-21T00:06:09.063Z,5.98
2022-11-21T00:07:10.253Z,5.98
2022-11-21T00:08:10.607Z,5.94
2022-11-21T00:09:10.520Z,5.92
2022-11-21T00:10:12.003Z,6.05
2022-11-21T00:11:12.214Z,6.15
2022-11-21T00:12:12.401Z,6.16
2022-11-21T00:13:13.009Z,6.07
2022-11-21T00:14:13.639Z,6.01
2022-11-21T00:15:14.248Z,6.02
2022-11-21T00:16:14.880Z,6.02
2022-11-21T00:17:15.880Z,6.12
2022-11-21T00:18:16.792Z,6.09
2022-11-21T00:19:16.701Z,6.02
2022-11-21T00:20:17.336Z,6.06
2022-11-21T00:21:17.982Z,6.13
2022-11-21T00:22:19.179Z,6.01
2022-11-21T00:23:20.085Z,5.99
2022-11-21T00:24:20.276Z,6.09
2022-11-21T00:25:21.036Z,6.01
2022-11-21T00:26:21.657Z,6.15
2022-11-21T00:27:22.103Z,6.06
2022-11-21T00:28:23.011Z,6.19
2022-11-21T00:29:23.329Z,6.15
2022-11-21T00:30:23.939Z,6.13
2022-11-21T00:31:25.137Z,5.98
2022-11-21T00:32:25.745Z,6.07
2022-11-21T00:33:26.067Z,5.98
2022-11-21T00:34:27.649Z,6.06
2022-11-21T00:35:28.286Z,6.12
2022-11-21T00:36:28.898Z,6.13
2022-11-21T00:37:29.324Z,6.17
2022-11-21T00:38:30.233Z,6.01
2022-11-21T00:39:30.846Z,6.05
2022-11-21T00:40:32.063Z,6.12
2022-11-21T00:41:32.972Z,6.1
2022-11-21T00:42:33.168Z,5.98
2022-11-21T00:43:33.075Z,5.99
2022-11-21T00:44:34.336Z,6.15
2022-11-21T00:45:35.234Z,6.02
2022-11-21T00:46:36.121Z,5.99
2022-11-21T00:47:36.382Z,5.98
2022-11-21T00:48:36.587Z,6.09
2022-11-21T00:49:37.204Z,6.06
2022-11-21T00:50:37.520Z,6.09
2022-11-21T00:51:38.429Z,5.98
2022-11-21T00:52:38.354Z,5.98
2022-11-21T00:53:39.544Z,5.99
2022-11-21T00:54:40.453Z,6.13
2022-11-21T00:55:40.362Z,6.02
2022-11-21T00:56:41.565Z,6.02
2022-11-21T00:57:41.841Z,6.1
2022-11-21T00:58:42.339Z,6.16
2022-11-21T00:59:42.970Z,6.13
2022-11-21T01:00:43.874Z,6.15
2022-11-21T01:01:44.299Z,6.25
2022-11-21T01:02:44.507Z,6.16
2022-11-21T01:03:45.717Z,6.13
2022-11-21T01:04:45.610Z,6.16
2022-11-21T01:05:46.500Z,6.19
2022-11-21T01:06:47.400Z,6.22
2022-11-21T01:07:48.908Z,6.17
2022-11-21T01:08:49.233Z,6.25
2022-11-21T01:09:49.711Z,6.22
2022-11-21T01:10:49.916Z,6.12
2022-11-21T01:11:50.131Z,6.22
2022-11-21T01:12:51.366Z,6.22
2022-11-21T01:13:51.670Z,6.13
2022-11-21T01:14:52.305Z,6.12
2022-11-21T01:15:52.923Z,6.13
2022-11-21T01:16:54.409Z,6.09
2022-11-21T01:17:54.445Z,6.19
2022-11-21T01:18:55.046Z,6.13
2022-11-21T01:19:55.973Z,6.12
2022-11-21T01:20:56.584Z,6.12
2022-11-21T01:21:57.771Z,6.05
2022-11-21T01:22:58.092Z,6.1
2022-11-21T01:23:58.988Z,6.06
2022-11-21T01:24:59.892Z,6.07
2022-11-21T01:26:00.085Z,6.1
2022-11-21T01:27:00.567Z,6.05
2022-11-21T01:28:01.603Z,6.07
2022-11-21T01:29:01.808Z,6.06
2022-11-21T01:30:02.407Z,6.07
2022-11-21T01:31:03.305Z,6.05
2022-11-21T01:32:04.518Z,6.06
2022-11-21T01:33:04.130Z,6.07
2022-11-21T01:34:05.042Z,6.09
2022-11-21T01:35:04.661Z,6.06
2022-11-21T01:36:05.572Z,6.1
2022-11-21T01:37:06.464Z,6.05
2022-11-21T01:38:07.482Z,6.06
2022-11-21T01:39:07.705Z,6.02
2022-11-21T01:40:07.929Z,6.05
2022-11-21T01:41:08.121Z,6.09
2022-11-21T01:42:08.749Z,6.07
2022-11-21T01:43:09.005Z,6.1
2022-11-21T01:44:08.929Z,6.12
2022-11-21T01:45:09.841Z,6.12
2022-11-21T01:46:10.443Z,6.01
2022-11-21T01:47:11.066Z,6.1
2022-11-21T01:48:11.478Z,6.16
2022-11-21T01:49:12.383Z,6.05
2022-11-21T01:50:18.767Z,6.05
2022-11-21T01:51:12.951Z,6.16
2022-11-21T01:52:13.584Z,6.13
2022-11-21T01:53:14.196Z,6.13
2022-11-21T01:54:15.112Z,6.13
2022-11-21T01:55:15.756Z,6.15
2022-11-21T01:56:16.097Z,6.07
2022-11-21T01:57:17.010Z,6.12
2022-11-21T01:58:18.348Z,6.1
2022-11-21T01:59:18.851Z,6.15
2022-11-21T02:00:18.764Z,6.15
2022-11-21T02:01:19.821Z,6.13
2022-11-21T02:02:20.052Z,6.17
2022-11-21T02:03:20.948Z,6.19
2022-11-21T02:04:21.439Z,6.28
2022-11-21T02:05:21.449Z,6.13
2022-11-21T02:06:22.080Z,6.28
2022-11-21T02:07:23.127Z,6.31
2022-11-21T02:08:23.983Z,6.28
2022-11-21T02:09:24.321Z,6.22
2022-11-21T02:10:25.529Z,6.34
2022-11-21T02:11:26.721Z,6.38
2022-11-21T02:12:27.543Z,6.39
2022-11-21T02:13:27.520Z,6.43
2022-11-21T02:14:28.617Z,6.53
2022-11-21T02:15:28.905Z,6.49
2022-11-21T02:16:28.812Z,6.44
2022-11-21T02:17:29.146Z,6.59
2022-11-21T02:18:29.564Z,6.54
2022-11-21T02:19:30.178Z,6.62
2022-11-21T02:20:31.381Z,6.52
2022-11-21T02:21:32.287Z,6.59
2022-11-21T02:22:32.766Z,6.64
2022-11-21T02:23:33.250Z,6.56
2022-11-21T02:24:34.445Z,6.57
2022-11-21T02:25:34.800Z,6.52
2022-11-21T02:26:35.284Z,6.5
2022-11-21T02:27:35.602Z,6.5
2022-11-21T02:28:36.346Z,6.52
2022-11-21T02:29:36.859Z,6.41
2022-11-21T02:30:37.343Z,6.41
2022-11-21T02:31:37.585Z,6.38
2022-11-21T02:32:38.488Z,6.38
2022-11-21T02:33:38.699Z,6.36
2022-11-21T02:34:39.610Z,6.41
2022-11-21T02:35:39.811Z,6.38
2022-11-21T02:36:40.436Z,6.36
2022-11-21T02:37:41.351Z,6.32
2022-11-21T02:38:41.809Z,6.29
2022-11-21T02:39:42.719Z,6.26
2022-11-21T02:40:43.640Z,6.2
2022-11-21T02:41:44.273Z,6.31
2022-11-21T02:42:52.619Z,6.31
2022-11-21T02:43:45.324Z,6.32
2022-11-21T02:44:45.819Z,6.35
2022-11-21T02:45:46.009Z,6.28
2022-11-21T02:46:46.198Z,6.32
2022-11-21T02:47:46.835Z,6.39
2022-11-21T02:48:47.714Z,6.36
2022-11-21T02:49:47.352Z,6.32
2022-11-21T02:50:48.831Z,6.36
2022-11-21T02:51:49.728Z,6.39
2022-11-21T02:52:50.343Z,6.43
2022-11-21T02:53:50.678Z,6.41
2022-11-21T02:54:51.013Z,6.34
2022-11-21T02:55:52.127Z,6.35
2022-11-21T02:56:52.449Z,6.38
2022-11-21T02:57:53.367Z,6.22
2022-11-21T02:58:53.552Z,6.38
2022-11-21T02:59:53.471Z,6.36
2022-11-21T03:00:55.213Z,6.32
2022-11-21T03:01:55.806Z,6.38
2022-11-21T03:02:56.691Z,6.34
2022-11-21T03:03:57.597Z,6.35
2022-11-21T03:04:57.502Z,6.46
2022-11-21T03:05:58.113Z,6.43
2022-11-21T03:06:59.330Z,6.36
2022-11-21T03:07:59.123Z,6.38
2022-11-21T03:08:59.529Z,6.52
2022-11-21T03:10:00.173Z,6.47
2022-11-21T03:11:00.658Z,6.43
2022-11-21T03:12:00.582Z,6.41
2022-11-21T03:13:01.336Z,6.5
2022-11-21T03:14:02.053Z,6.43
2022-11-21T03:15:02.353Z,6.47
2022-11-21T03:16:03.252Z,6.52
2022-11-21T03:17:03.606Z,6.44
2022-11-21T03:18:04.219Z,6.56
2022-11-21T03:19:04.390Z,6.49
2022-11-21T03:20:05.304Z,6.52
2022-11-21T03:21:06.495Z,6.47
2022-11-21T03:22:07.685Z,6.5
2022-11-21T03:23:07.645Z,6.5
2022-11-21T03:24:08.274Z,6.52
2022-11-21T03:25:08.885Z,6.49
2022-11-21T03:26:09.080Z,6.49
2022-11-21T03:27:09.414Z,6.46
2022-11-21T03:28:10.317Z,6.56
2022-11-21T03:29:11.074Z,6.6
2022-11-21T03:30:10.994Z,6.6
2022-11-21T03:31:12.480Z,6.64
2022-11-21T03:32:12.965Z,6.6
2022-11-21T03:33:12.872Z,6.54
2022-11-21T03:34:14.060Z,6.59
2022-11-21T03:35:14.192Z,6.56
2022-11-21T03:36:15.432Z,6.6
2022-11-21T03:37:15.765Z,6.65
2022-11-21T03:38:16.678Z,6.6
2022-11-21T03:39:17.766Z,6.6
2022-11-21T03:40:17.377Z,6.62
2022-11-21T03:41:18.278Z,6.65
2022-11-21T03:42:18.614Z,6.57
2022-11-21T03:43:19.520Z,6.6
2022-11-21T03:44:20.065Z,6.57
2022-11-21T03:45:20.277Z,6.52
2022-11-21T03:46:20.163Z,6.52
2022-11-21T03:47:20.377Z,6.52
2022-11-21T03:48:21.559Z,6.52
2022-11-21T03:49:21.531Z,6.46
2022-11-21T03:50:22.154Z,6.54
2022-11-21T03:51:23.762Z,6.53
2022-11-21T03:52:24.667Z,6.53
2022-11-21T03:53:25.257Z,6.46
2022-11-21T03:54:25.512Z,6.52
2022-11-21T03:55:25.474Z,6.49
2022-11-21T03:56:26.087Z,6.43
2022-11-21T03:57:27.123Z,6.39
2022-11-21T03:58:28.029Z,6.34
2022-11-21T03:59:28.396Z,6.31
2022-11-21T04:00:28.999Z,6.38
2022-11-21T04:01:36.756Z,6.35
2022-11-21T04:02:28.987Z,6.39
2022-11-21T04:03:28.910Z,6.36
2022-11-21T04:04:30.047Z,6.36
2022-11-21T04:05:29.927Z,6.36
2022-11-21T04:06:30.133Z,6.41
2022-11-21T04:07:31.617Z,6.38
2022-11-21T04:08:32.093Z,6.38
2022-11-21T04:09:32.524Z,6.49
2022-11-21T04:10:32.715Z,6.36
2022-11-21T04:11:33.892Z,6.41
2022-11-21T04:12:34.375Z,6.44
2022-11-21T04:13:34.714Z,6.43
2022-11-21T04:14:36.135Z,6.44
2022-11-21T04:15:36.470Z,6.38
2022-11-21T04:16:37.087Z,6.41
2022-11-21T04:17:37.996Z,6.49
2022-11-21T04:18:38.337Z,6.44
2022-11-21T04:19:38.925Z,6.49
2022-11-21T04:20:39.115Z,6.5
2022-11-21T04:21:39.747Z,6.46
2022-11-21T04:22:40.358Z,6.46
2022-11-21T04:23:41.288Z,6.62
2022-11-21T04:24:42.482Z,6.62
2022-11-21T04:25:42.686Z,6.62
2022-11-21T04:26:43.000Z,6.65
2022-11-21T04:27:43.629Z,6.57
2022-11-21T04:28:43.668Z,6.64
2022-11-21T04:29:44.980Z,6.59
2022-11-21T04:30:45.219Z,6.46
2022-11-21T04:31:46.425Z,6.53
2022-11-21T04:32:46.608Z,6.52
2022-11-21T04:33:47.522Z,6.52
2022-11-21T04:34:47.438Z,6.52
2022-11-21T04:35:48.050Z,6.54
2022-11-21T04:36:49.138Z,6.49
2022-11-21T04:37:49.235Z,6.44
2022-11-21T04:38:49.588Z,6.41
2022-11-21T04:39:50.881Z,6.47
2022-11-21T04:40:51.093Z,6.46
2022-11-21T04:41:52.003Z,6.47
2022-11-21T04:42:52.211Z,6.46
2022-11-21T04:43:53.468Z,6.41
2022-11-21T04:44:54.129Z,6.47
2022-11-21T04:45:54.352Z,6.39
2022-11-21T04:46:54.554Z,6.38
2022-11-21T04:47:55.436Z,6.32
2022-11-21T04:48:56.348Z,6.39
2022-11-21T04:49:56.326Z,6.36
2022-11-21T04:50:57.241Z,6.35
2022-11-21T04:51:58.142Z,6.32
2022-11-21T04:52:58.331Z,6.32
2022-11-21T04:53:59.259Z,6.38
2022-11-21T04:54:59.872Z,6.41
2022-11-21T04:56:00.510Z,6.28
2022-11-21T04:57:00.847Z,6.31
2022-11-21T04:58:02.032Z,6.32
2022-11-21T04:59:02.372Z,6.36
2022-11-21T05:00:03.713Z,6.35
2022-11-21T05:01:04.283Z,6.39
2022-11-21T05:02:05.097Z,6.38
2022-11-21T05:03:05.981Z,6.31
2022-11-21T05:04:06.581Z,6.39
2022-11-21T05:05:06.911Z,6.39
2022-11-21T05:06:08.101Z,6.36
2022-11-21T05:07:07.867Z,6.35
2022-11-21T05:08:08.934Z,6.41
2022-11-21T05:09:09.850Z,6.39
2022-11-21T05:10:09.855Z,6.41
2022-11-21T05:11:11.047Z,6.47
2022-11-21T05:12:11.234Z,6.38
2022-11-21T05:13:12.152Z,6.47
2022-11-21T05:14:12.738Z,6.49
2022-11-21T05:15:14.018Z,6.41
2022-11-21T05:16:14.204Z,6.43
2022-11-21T05:17:15.109Z,6.52
2022-11-21T05:18:15.727Z,6.53
2022-11-21T05:19:16.329Z,6.44
2022-11-21T05:20:16.747Z,6.49
2022-11-21T05:21:17.663Z,6.49
2022-11-21T05:22:18.278Z,6.49
2022-11-21T05:23:18.607Z,6.46
2022-11-21T05:24:19.520Z,6.41
2022-11-21T05:25:20.458Z,6.47
2022-11-21T05:26:20.656Z,6.35
2022-11-21T05:27:21.141Z,6.32
2022-11-21T05:28:21.047Z,6.32
2022-11-21T05:29:28.382Z,6.41
2022-11-21T05:30:23.167Z,6.36
2022-11-21T05:31:23.423Z,6.34
2022-11-21T05:32:24.628Z,6.32
2022-11-21T05:33:24.819Z,6.26
2022-11-21T05:34:25.033Z,6.26
2022-11-21T05:35:25.890Z,6.22
2022-11-21T05:36:25.999Z,6.17
2022-11-21T05:37:26.330Z,6.19
2022-11-21T05:38:27.248Z,6.13
2022-11-21T05:39:27.900Z,6.12
2022-11-21T05:40:29.207Z,6.17
2022-11-21T05:41:30.133Z,6.25
2022-11-21T05:42:31.044Z,6.19
2022-11-21T05:43:31.953Z,6.26
2022-11-21T05:44:32.108Z,6.25
2022-11-21T05:45:33.052Z,6.22
2022-11-21T05:46:33.004Z,6.22
2022-11-21T05:47:34.620Z,6.25
2022-11-21T05:48:34.826Z,6.31
2022-11-21T05:49:36.029Z,6.35
2022-11-21T05:50:36.716Z,6.38
2022-11-21T05:51:37.648Z,6.35
2022-11-21T05:52:38.262Z,6.46
2022-11-21T05:53:38.595Z,6.46
2022-11-21T05:54:46.039Z,6.39
2022-11-21T05:55:40.402Z,6.38
2022-11-21T05:56:40.444Z,6.41
2022-11-21T05:57:41.632Z,6.34
2022-11-21T05:58:42.257Z,6.39
2022-11-21T05:59:42.740Z,6.19
2022-11-21T06:00:43.382Z,6.34
2022-11-21T06:01:44.132Z,6.15
2022-11-21T06:02:44.868Z,6.12
2022-11-21T06:03:45.032Z,6.07
2022-11-21T06:04:45.664Z,6.1
2022-11-21T06:05:46.852Z,6.09
2022-11-21T06:06:47.034Z,6.07
2022-11-21T06:07:46.886Z,5.95
2022-11-21T06:08:47.581Z,5.88
2022-11-21T06:09:47.781Z,5.81
2022-11-21T06:10:48.469Z,5.83
2022-11-21T06:11:49.384Z,5.9
2022-11-21T06:12:50.007Z,5.88
2022-11-21T06:13:50.915Z,5.84
2022-11-21T06:14:50.954Z,5.83
2022-11-21T06:15:52.491Z,5.92
2022-11-21T06:16:52.982Z,5.9
2022-11-21T06:17:52.590Z,5.9
2022-11-21T06:18:58.985Z,5.9
2022-11-21T06:19:54.534Z,5.94
2022-11-21T06:20:54.550Z,5.9
2022-11-21T06:21:55.216Z,5.88
2022-11-21T06:22:55.546Z,5.94
2022-11-21T06:23:55.928Z,5.97
2022-11-21T06:24:56.546Z,5.91
2022-11-21T06:25:57.159Z,5.92
2022-11-21T06:26:58.376Z,5.94
2022-11-21T06:27:58.995Z,5.95
2022-11-21T06:28:59.885Z,6.01
2022-11-21T06:30:00.806Z,5.77
2022-11-21T06:31:01.206Z,5.88
2022-11-21T06:32:01.683Z,5.8
2022-11-21T06:33:03.151Z,5.81
2022-11-21T06:34:02.804Z,5.74
2022-11-21T06:35:03.423Z,5.81
2022-11-21T06:36:04.063Z,5.83
2022-11-21T06:37:04.717Z,5.83
2022-11-21T06:38:04.898Z,5.74
2022-11-21T06:39:05.230Z,5.79
2022-11-21T06:40:06.140Z,5.69
2022-11-21T06:41:06.457Z,5.69
2022-11-21T06:42:06.799Z,5.73
2022-11-21T06:43:08.006Z,5.74
2022-11-21T06:44:07.908Z,5.69
2022-11-21T06:45:08.572Z,5.65
2022-11-21T06:46:09.512Z,5.74
2022-11-21T06:47:09.716Z,5.7
2022-11-21T06:48:09.902Z,5.64
2022-11-21T06:49:10.819Z,5.59
2022-11-21T06:50:11.137Z,5.61
2022-11-21T06:51:11.836Z,5.7
2022-11-21T06:52:12.451Z,5.69
2022-11-21T06:53:12.643Z,5.72
2022-11-21T06:54:17.332Z,5.64
2022-11-21T06:55:14.888Z,5.58
2022-11-21T06:56:15.477Z,5.54
2022-11-21T06:57:15.683Z,5.59
2022-11-21T06:58:16.317Z,5.59
2022-11-21T06:59:17.231Z,5.65
2022-11-21T07:00:17.276Z,5.59
2022-11-21T07:01:18.262Z,5.64
2022-11-21T07:02:19.046Z,5.72
2022-11-21T07:03:19.233Z,5.64
2022-11-21T07:04:19.723Z,5.69
2022-11-21T07:05:20.348Z,5.76
2022-11-21T07:06:19.988Z,5.7
2022-11-21T07:07:20.718Z,5.7
2022-11-21T07:08:22.070Z,5.72
2022-11-21T07:09:38.849Z,5.7
2022-11-21T07:10:23.592Z,5.77
2022-11-21T07:11:32.083Z,5.73
2022-11-21T07:12:32.719Z,5.74
2022-11-21T07:13:33.632Z,5.73
2022-11-21T07:14:33.834Z,5.73
2022-11-21T07:15:34.465Z,5.74
2022-11-21T07:16:35.437Z,5.74
2022-11-21T07:17:35.467Z,5.7
2022-11-21T07:18:36.106Z,5.72
2022-11-21T07:19:41.358Z,5.64
2022-11-21T07:20:37.271Z,5.59
2022-11-21T07:21:38.262Z,5.65
2022-11-21T07:22:38.595Z,5.61
2022-11-21T07:23:38.513Z,5.61
2022-11-21T07:24:39.726Z,5.47
2022-11-21T07:25:42.334Z,5.41
2022-11-21T07:26:40.526Z,5.31
2022-11-21T07:27:41.866Z,5.28
2022-11-21T07:28:42.756Z,5.28
2022-11-21T07:29:42.941Z,5.25
2022-11-21T07:30:43.145Z,5.12
2022-11-21T07:31:43.886Z,5.04
2022-11-21T07:32:44.382Z,5
2022-11-21T07:33:44.400Z,4.84
2022-11-21T07:34:44.753Z,4.86
2022-11-21T07:35:44.797Z,4.78
2022-11-21T07:36:45.710Z,4.86
2022-11-21T07:37:46.603Z,4.71
2022-11-21T07:38:47.792Z,4.68
2022-11-21T07:39:47.431Z,4.7
2022-11-21T07:40:48.066Z,4.58
2022-11-21T07:41:48.365Z,4.57
2022-11-21T07:42:48.990Z,4.5
2022-11-21T07:43:49.902Z,4.48
2022-11-21T07:44:50.115Z,4.48
2022-11-21T07:45:51.356Z,4.42
2022-11-21T07:46:52.030Z,4.48
2022-11-21T07:47:52.542Z,4.43
2022-11-21T07:48:52.757Z,4.31
2022-11-21T07:49:53.566Z,4.36
2022-11-21T07:50:54.113Z,4.4
2022-11-21T07:51:54.126Z,4.34
2022-11-21T07:52:55.064Z,4.4
2022-11-21T07:53:55.695Z,4.3
2022-11-21T07:54:56.606Z,4.3
2022-11-21T07:55:56.538Z,4.45
2022-11-21T07:56:57.467Z,4.31
2022-11-21T07:57:58.658Z,4.42
2022-11-21T07:58:59.148Z,4.38
2022-11-21T07:59:59.354Z,4.32
2022-11-21T08:00:59.552Z,4.36
2022-11-21T08:02:00.861Z,4.28
2022-11-21T08:03:01.586Z,4.24
2022-11-21T08:04:02.339Z,4.3
2022-11-21T08:05:02.259Z,4.32
2022-11-21T08:06:03.167Z,4.28
2022-11-21T08:07:03.793Z,4.16
2022-11-21T08:08:04.175Z,4.18
2022-11-21T08:09:04.734Z,4.2
2022-11-21T08:10:04.689Z,4.13
2022-11-21T08:11:05.894Z,4.2
2022-11-21T08:12:06.906Z,4.09
2022-11-21T08:13:07.403Z,4.06
2022-11-21T08:14:07.324Z,4.12
2022-11-21T08:15:08.541Z,4.2
2022-11-21T08:16:09.498Z,4.21
2022-11-21T08:17:10.194Z,4.16
2022-11-21T08:18:10.555Z,4.28
2022-11-21T08:19:11.478Z,4.24
2022-11-21T08:20:11.705Z,4.24
2022-11-21T08:21:19.901Z,4.39
2022-11-21T08:22:12.918Z,4.32
2022-11-21T08:23:14.138Z,4.45
2022-11-21T08:24:14.039Z,4.49
2022-11-21T08:25:14.956Z,4.48
2022-11-21T08:26:15.450Z,4.45
2022-11-21T08:27:16.041Z,4.43
2022-11-21T08:28:16.151Z,4.52
2022-11-21T08:29:16.281Z,4.57
2022-11-21T08:30:17.023Z,4.52
2022-11-21T08:31:17.048Z,4.6
2022-11-21T08:32:18.125Z,4.7
2022-11-21T08:33:18.664Z,4.76
2022-11-21T08:34:20.653Z,4.84
2022-11-21T08:35:19.857Z,4.79
2022-11-21T08:36:20.066Z,4.78
2022-11-21T08:37:20.742Z,4.75
2022-11-21T08:38:21.357Z,4.82
2022-11-21T08:39:22.259Z,4.74
2022-11-21T08:40:22.304Z,4.87
2022-11-21T08:41:23.996Z,4.86
2022-11-21T08:42:24.604Z,5.04
2022-11-21T08:43:24.840Z,5.08
2022-11-21T08:44:25.497Z,5.02
2022-11-21T08:45:25.906Z,5.12
2022-11-21T08:46:26.556Z,5.2
2022-11-21T08:47:26.791Z,5.23
2022-11-21T08:48:27.055Z,5.38
2022-11-21T08:49:28.283Z,5.37
2022-11-21T08:50:28.536Z,5.4
2022-11-21T08:51:30.021Z,5.41
2022-11-21T08:52:30.437Z,5.49
2022-11-21T08:53:30.781Z,5.43
2022-11-21T08:54:32.145Z,5.46
2022-11-21T08:55:31.791Z,5.51
2022-11-21T08:56:32.467Z,5.54
2022-11-21T08:57:33.474Z,5.47
2022-11-21T08:58:34.291Z,5.56
2022-11-21T08:59:34.286Z,5.55
2022-11-21T09:00:34.502Z,5.46
2022-11-21T09:01:35.190Z,5.61
2022-11-21T09:02:35.864Z,5.56
2022-11-21T09:03:37.577Z,5.58
2022-11-21T09:04:37.033Z,5.61
2022-11-21T09:05:37.068Z,5.62
2022-11-21T09:06:37.173Z,5.74
2022-11-21T09:07:38.354Z,5.67
2022-11-21T09:08:39.088Z,5.67
2022-11-21T09:09:40.010Z,5.72
2022-11-21T09:10:40.200Z,5.65
2022-11-21T09:11:40.827Z,5.7
2022-11-21T09:12:41.110Z,5.74
2022-11-21T09:13:41.599Z,5.77
2022-11-21T09:14:42.243Z,5.74
2022-11-21T09:15:43.444Z,5.8
2022-11-21T09:16:44.064Z,5.79
2022-11-21T09:17:45.361Z,5.76
2022-11-21T09:18:46.944Z,5.79
2022-11-21T09:19:47.016Z,5.79
2022-11-21T09:20:46.553Z,5.81
2022-11-21T09:21:47.483Z,5.81
2022-11-21T09:22:48.119Z,5.84
2022-11-21T09:23:48.308Z,5.83
2022-11-21T09:24:49.525Z,5.83
2022-11-21T09:25:49.158Z,5.81
2022-11-21T09:26:50.413Z,5.95
2022-11-21T09:27:52.731Z,5.84
2022-11-21T09:28:52.814Z,5.76
2022-11-21T09:29:59.617Z,5.73
2022-11-21T09:30:53.107Z,5.69
2022-11-21T09:31:53.241Z,5.67
2022-11-21T09:32:53.690Z,5.61
2022-11-21T09:34:00.612Z,5.55
2022-11-21T09:34:54.544Z,5.55
2022-11-21T09:35:55.476Z,5.43
2022-11-21T09:36:55.371Z,5.46
2022-11-21T09:37:56.568Z,5.34
2022-11-21T09:38:57.492Z,5.25
2022-11-21T09:39:57.857Z,5.22
2022-11-21T09:40:58.175Z,5.19
2022-11-21T09:41:59.088Z,5.25
2022-11-21T09:42:59.106Z,5.29
2022-11-21T09:44:01.853Z,5.22
2022-11-21T09:45:01.347Z,5.25
2022-11-21T09:46:01.270Z,5.16
2022-11-21T09:47:01.186Z,5.13
2022-11-21T09:48:02.161Z,5.15
2022-11-21T09:49:02.434Z,5.04
2022-11-21T09:50:03.349Z,5.07
2022-11-21T09:51:04.899Z,5.07
2022-11-21T09:52:04.821Z,5.05
2022-11-21T09:53:05.933Z,4.98
2022-11-21T09:54:06.210Z,5.05
2022-11-21T09:55:07.263Z,4.95
2022-11-21T09:56:07.702Z,4.95
2022-11-21T09:57:08.700Z,5
2022-11-21T09:58:09.178Z,4.87
2022-11-21T09:59:09.826Z,4.89
2022-11-21T10:00:10.342Z,4.89
2022-11-21T10:01:11.494Z,4.84
2022-11-21T10:02:11.403Z,4.89
2022-11-21T10:03:12.059Z,4.87
2022-11-21T10:04:12.461Z,4.92
2022-11-21T10:05:12.663Z,4.82
2022-11-21T10:06:13.020Z,4.83
2022-11-21T10:07:13.425Z,4.79
2022-11-21T10:08:14.217Z,4.83
2022-11-21T10:09:14.433Z,4.92
2022-11-21T10:10:14.453Z,4.94
2022-11-21T10:11:24.809Z,4.98
2022-11-21T10:12:14.740Z,4.95
2022-11-21T10:13:15.482Z,5.05
2022-11-21T10:14:15.974Z,5.02
2022-11-21T10:15:16.934Z,5.25
2022-11-21T10:16:17.288Z,5.46
2022-11-21T10:17:17.642Z,6.1
2022-11-21T10:18:18.683Z,6.5
2022-11-21T10:19:19.323Z,6.83
2022-11-21T10:20:20.099Z,7.23
2022-11-21T10:21:21.317Z,7.64
2022-11-21T10:22:21.696Z,7.87
2022-11-21T10:23:22.392Z,8.26
2022-11-21T10:24:23.318Z,8.52
2022-11-21T10:25:29.979Z,8.96
2022-11-21T10:26:24.500Z,9.09
2022-11-21T10:27:24.136Z,9.15
2022-11-21T10:28:25.368Z,9.49
2022-11-21T10:29:25.567Z,9.84
2022-11-21T10:30:26.796Z,10.07
2022-11-21T10:31:26.828Z,10.13
2022-11-21T10:32:27.758Z,9.77
2022-11-21T10:33:28.859Z,9.54
2022-11-21T10:34:29.450Z,9.27
2022-11-21T10:35:30.237Z,9.09
2022-11-21T10:36:31.145Z,8.86
2022-11-21T10:37:32.048Z,8.69
2022-11-21T10:38:31.976Z,8.52
2022-11-21T10:39:33.472Z,8.36
2022-11-21T10:40:33.686Z,8.42
2022-11-21T10:41:33.609Z,8.61
2022-11-21T10:42:34.799Z,8.79
2022-11-21T10:43:35.116Z,9.09
2022-11-21T10:44:36.081Z,9.47
2022-11-21T10:45:35.563Z,9.52
2022-11-21T10:46:37.068Z,9.62
2022-11-21T10:47:37.292Z,9.54
2022-11-21T10:48:37.875Z,9.54
2022-11-21T10:49:38.118Z,9.49
2022-11-21T10:50:39.055Z,9.44
2022-11-21T10:51:40.280Z,9.45
2022-11-21T10:52:40.881Z,9.33
2022-11-21T10:53:41.882Z,9.27
2022-11-21T10:54:41.965Z,9.27
2022-11-21T10:55:42.481Z,9.13
2022-11-21T10:56:43.427Z,9.11
2022-11-21T10:57:43.690Z,9.08
2022-11-21T10:58:43.929Z,9
2022-11-21T10:59:45.121Z,9.09
2022-11-21T11:00:45.476Z,9
2022-11-21T11:01:45.968Z,8.9
2022-11-21T11:02:47.335Z,8.77
2022-11-21T11:04:27.063Z,8.66
2022-11-21T11:04:58.795Z,8.53
2022-11-21T11:05:59.063Z,8.42
2022-11-21T11:07:00.803Z,8.44
2022-11-21T11:08:01.149Z,8.34
2022-11-21T11:09:01.641Z,8.38
2022-11-21T11:10:02.138Z,8.32
2022-11-21T11:11:02.286Z,8.39
2022-11-21T11:12:02.209Z,8.42
2022-11-21T11:13:24.194Z,8.44
2022-11-21T11:14:30.861Z,8.39
2022-11-21T11:15:31.122Z,8.46
2022-11-21T11:16:31.317Z,8.41
2022-11-21T11:17:32.621Z,8.42
2022-11-21T11:18:32.551Z,8.39
2022-11-21T11:19:45.056Z,8.34
2022-11-21T11:20:33.862Z,8.21
2022-11-21T11:21:33.774Z,8.24
2022-11-21T11:22:34.268Z,8.09
2022-11-21T11:23:34.498Z,8.03
2022-11-21T11:24:34.242Z,8.16
2022-11-21T11:25:34.870Z,8.03
2022-11-21T11:26:35.799Z,8.11
2022-11-21T11:27:36.720Z,8.09
2022-11-21T11:28:36.922Z,8.17
2022-11-21T11:29:37.707Z,8.34
2022-11-21T11:30:37.931Z,8.46
2022-11-21T11:31:38.162Z,8.6
2022-11-21T11:32:38.517Z,8.66
2022-11-21T11:33:38.740Z,8.77
2022-11-21T11:34:39.320Z,8.87
2022-11-21T11:35:40.414Z,8.96
2022-11-21T11:36:40.944Z,9.02
2022-11-21T11:37:47.615Z,9.12
2022-11-21T11:38:42.514Z,8.99
2022-11-21T11:39:42.428Z,9.03
2022-11-21T11:40:42.911Z,9.03
2022-11-21T11:41:43.189Z,8.97
2022-11-21T11:42:43.393Z,9.09
2022-11-21T11:43:44.305Z,9.05
2022-11-21T11:44:45.325Z,9.05
2022-11-21T11:45:45.528Z,9
2022-11-21T11:46:47.024Z,8.82
2022-11-21T11:47:54.974Z,8.74
2022-11-21T11:49:22.721Z,8.84
2022-11-21T11:49:48.481Z,8.84
2022-11-21T11:50:47.429Z,8.77
2022-11-21T11:51:47.972Z,8.81
2022-11-21T11:52:48.469Z,8.97
2022-11-21T11:53:49.753Z,9.08
2022-11-21T11:54:49.267Z,9.11
2022-11-21T11:55:49.320Z,8.97
2022-11-21T11:56:50.548Z,9.18
2022-11-21T11:57:50.473Z,9.31
2022-11-21T11:58:51.386Z,9.55
2022-11-21T11:59:52.399Z,9.72
2022-11-21T12:00:52.365Z,10.03
2022-11-21T12:01:52.687Z,10.25
2022-11-21T12:02:52.985Z,10.51
2022-11-21T12:03:58.444Z,10.67
2022-11-21T12:04:54.081Z,10.57
2022-11-21T12:05:54.458Z,10.51
2022-11-21T12:08:42.707Z,10.68
2022-11-21T12:09:00.599Z,10.69
2022-11-21T12:10:00.706Z,10.79
2022-11-21T12:11:01.914Z,10.8
2022-11-21T12:12:01.856Z,11.04
2022-11-21T12:13:03.057Z,11.23
2022-11-21T12:14:03.693Z,11.22
2022-11-21T12:15:04.202Z,11.19
2022-11-21T12:16:14.427Z,11.08
2022-11-21T12:17:04.837Z,11.02
2022-11-21T12:18:05.785Z,10.92
2022-11-21T12:19:06.152Z,10.94
2022-11-21T12:20:07.089Z,10.95
2022-11-21T12:21:07.733Z,10.89
2022-11-21T12:22:08.283Z,10.8
2022-11-21T12:23:08.491Z,10.71
2022-11-21T12:24:09.451Z,10.69
2022-11-21T12:25:10.399Z,10.58
2022-11-21T12:26:10.752Z,10.55
2022-11-21T12:27:10.675Z,10.45
2022-11-21T12:28:11.193Z,10.41
2022-11-21T12:29:11.404Z,10.24
2022-11-21T12:30:12.058Z,10.06
2022-11-21T12:31:12.979Z,9.85
2022-11-21T12:32:13.701Z,9.62
2022-11-21T12:33:15.340Z,9.66
2022-11-21T12:34:14.113Z,9.69
2022-11-21T12:35:15.134Z,9.55
2022-11-21T12:36:25.202Z,9.52
2022-11-21T12:37:25.734Z,9.52
2022-11-21T12:38:26.248Z,9.37
2022-11-21T12:39:27.453Z,9.27
2022-11-21T12:40:27.508Z,9.29
2022-11-21T12:41:28.161Z,9.19
2022-11-21T12:42:29.091Z,9.33
2022-11-21T12:43:29.828Z,9.34
2022-11-21T12:44:30.589Z,9.4
2022-11-21T12:45:31.519Z,9.39
2022-11-21T12:46:31.848Z,9.42
2022-11-21T12:47:32.086Z,9.33
2022-11-21T12:48:32.305Z,9.29
2022-11-21T12:49:33.856Z,9.29
2022-11-21T12:50:33.980Z,9.37
2022-11-21T12:51:34.241Z,9.45
2022-11-21T12:52:34.617Z,9.54
2022-11-21T12:53:35.119Z,9.64
2022-11-21T12:54:35.449Z,9.64
2022-11-21T12:55:41.086Z,9.66
2022-11-21T12:56:37.121Z,9.62
2022-11-21T12:57:37.343Z,9.72
2022-11-21T12:58:38.352Z,9.7
2022-11-21T12:59:38.570Z,9.72
2022-11-21T13:00:38.940Z,9.69
2022-11-21T13:01:40.589Z,9.85
2022-11-21T13:02:41.043Z,9.87
2022-11-21T13:03:41.692Z,9.85
2022-11-21T13:04:42.567Z,9.92
2022-11-21T13:05:42.788Z,9.92
2022-11-21T13:06:42.879Z,9.94
2022-11-21T13:07:43.629Z,9.92
2022-11-21T13:08:43.919Z,9.94
2022-11-21T13:09:44.150Z,10.07
2022-11-21T13:10:44.349Z,10.09
2022-11-21T13:11:45.274Z,10.15
2022-11-21T13:12:45.499Z,10.15
2022-11-21T13:13:47.486Z,10.1
2022-11-21T13:14:48.066Z,10.1
2022-11-21T13:15:47.688Z,10.2
2022-11-21T13:16:49.004Z,10.27
2022-11-21T13:17:47.708Z,10.21
2022-11-21T13:18:48.788Z,10.17
2022-11-21T13:19:49.036Z,10.09
2022-11-21T13:20:49.995Z,10.07
2022-11-21T13:21:50.273Z,10.15
2022-11-21T13:22:50.833Z,10.1
2022-11-21T13:23:51.069Z,10.06
2022-11-21T13:24:53.304Z,10.07
2022-11-21T13:25:53.633Z,10.09
2022-11-21T13:26:53.127Z,10.12
2022-11-21T13:27:52.851Z,10.12
2022-11-21T13:28:53.425Z,10.18