createdAt,value
2019-01-15T00:03:37.220Z,57.55
2019-01-15T00:07:44.003Z,57.68
2019-01-15T00:11:48.221Z,57.42
2019-01-15T00:15:52.599Z,56.92
2019-01-15T00:19:56.880Z,57.00
2019-01-15T00:24:01.235Z,57.29
2019-01-15T00:28:05.767Z,57.38
2019-01-15T00:32:09.967Z,56.87
2019-01-15T00:36:14.168Z,56.28
2019-01-15T00:40:18.873Z,56.81
2019-01-15T00:44:23.227Z,56.40
2019-01-15T00:48:27.540Z,56.35
2019-01-15T00:52:31.891Z,56.28
2019-01-15T00:56:36.153Z,56.13
2019-01-15T01:00:40.482Z,56.24
2019-01-15T01:04:44.759Z,56.66
2019-01-15T01:08:49.036Z,55.79
2019-01-15T01:12:53.301Z,56.30
2019-01-15T01:16:57.521Z,55.75
2019-01-15T01:21:01.658Z,56.04
2019-01-15T01:25:06.672Z,56.03
2019-01-15T01:29:10.842Z,56.43
2019-01-15T01:33:14.945Z,55.99
2019-01-15T01:37:19.149Z,55.60
2019-01-15T01:41:23.292Z,55.45
2019-01-15T01:45:27.738Z,55.32
2019-01-15T01:49:31.846Z,55.10
2019-01-15T01:53:35.999Z,54.78
2019-01-15T01:57:40.144Z,55.24
2019-01-15T02:01:44.318Z,55.27
2019-01-15T02:05:48.435Z,54.03
2019-01-15T02:09:52.623Z,54.73
2019-01-15T02:13:56.774Z,54.32
2019-01-15T02:18:08.079Z,53.12
2019-01-15T02:22:12.365Z,53.89
2019-01-15T02:26:16.966Z,53.58
2019-01-15T02:30:26.317Z,54.14
2019-01-15T02:34:30.471Z,54.32
2019-01-15T02:38:34.936Z,54.17
2019-01-15T02:42:46.440Z,53.41
2019-01-15T02:46:45.025Z,53.83
2019-01-15T02:50:49.171Z,54.19
2019-01-15T02:54:53.284Z,53.69
2019-01-15T02:58:57.710Z,53.93
2019-01-15T03:03:01.860Z,54.50
2019-01-15T03:07:05.978Z,54.32
2019-01-15T03:11:10.096Z,54.95
2019-01-15T03:15:14.276Z,54.91
2019-01-15T03:19:18.384Z,55.17
2019-01-15T03:23:22.549Z,55.42
2019-01-15T03:27:26.663Z,55.50
2019-01-15T03:31:30.849Z,55.64
2019-01-15T03:35:34.946Z,55.39
2019-01-15T03:39:39.266Z,55.02
2019-01-15T03:43:43.426Z,55.40
2019-01-15T03:47:47.580Z,55.41
2019-01-15T03:51:51.746Z,55.55
2019-01-15T03:55:56.000Z,55.98
2019-01-15T04:00:00.275Z,56.09
2019-01-15T04:04:04.696Z,56.26
2019-01-15T04:08:08.862Z,56.51
2019-01-15T04:12:13.008Z,56.69
2019-01-15T04:16:17.165Z,56.76
2019-01-15T04:20:21.326Z,56.86
2019-01-15T04:24:25.478Z,57.13
2019-01-15T04:28:29.698Z,57.28
2019-01-15T04:32:33.905Z,57.34
2019-01-15T04:36:38.335Z,57.40
2019-01-15T04:40:42.499Z,57.53
2019-01-15T04:44:46.628Z,57.59
2019-01-15T04:48:50.888Z,57.26
2019-01-15T04:53:00.044Z,57.49
2019-01-15T04:57:04.991Z,57.42
2019-01-15T05:01:09.479Z,57.33
2019-01-15T05:05:15.464Z,57.17
2019-01-15T05:09:19.613Z,57.46
2019-01-15T05:13:27.577Z,57.42
2019-01-15T05:17:30.514Z,57.41
2019-01-15T05:21:34.959Z,57.64
2019-01-15T05:25:39.092Z,57.86
2019-01-15T05:29:43.203Z,58.15
2019-01-15T05:33:47.400Z,58.35
2019-01-15T05:37:51.553Z,58.42
2019-01-15T05:41:55.693Z,58.32
2019-01-15T05:45:59.828Z,58.26
2019-01-15T05:50:04.570Z,58.17
2019-01-15T05:54:08.718Z,57.95
2019-01-15T05:58:19.004Z,57.98
2019-01-15T06:02:23.157Z,57.84
2019-01-15T06:06:27.312Z,57.98
2019-01-15T06:10:31.459Z,57.78
2019-01-15T06:14:35.634Z,57.84
2019-01-15T06:18:39.763Z,57.50
2019-01-15T06:22:43.923Z,57.36
2019-01-15T06:26:48.079Z,57.07
2019-01-15T06:30:52.237Z,56.57
2019-01-15T06:34:56.432Z,56.54
2019-01-15T06:39:00.548Z,56.12
2019-01-15T06:43:04.709Z,56.32
2019-01-15T06:47:09.058Z,56.43
2019-01-15T06:51:13.204Z,56.72
2019-01-15T06:55:18.473Z,56.59
2019-01-15T07:03:37.266Z,56.64
2019-01-15T07:07:41.565Z,56.74
2019-01-15T07:11:45.885Z,56.48
2019-01-15T07:15:52.352Z,56.50
2019-01-15T07:19:56.777Z,56.26
2019-01-15T07:24:01.238Z,56.22
2019-01-15T07:28:05.985Z,56.31
2019-01-15T07:32:10.272Z,56.25
2019-01-15T07:36:14.633Z,56.39
2019-01-15T07:40:18.928Z,56.77
2019-01-15T07:44:23.447Z,56.84
2019-01-15T07:48:27.640Z,57.04
2019-01-15T07:52:31.992Z,57.05
2019-01-15T07:56:36.156Z,57.22
2019-01-15T08:00:40.569Z,57.16
2019-01-15T08:04:44.873Z,57.28
2019-01-15T08:08:49.256Z,57.35
2019-01-15T08:12:54.027Z,57.49
2019-01-15T08:16:58.433Z,57.52
2019-01-15T08:21:02.820Z,57.23
2019-01-15T08:25:26.167Z,57.02
2019-01-15T08:29:30.855Z,57.45
2019-01-15T08:33:35.202Z,57.26
2019-01-15T08:37:39.581Z,57.54
2019-01-15T08:41:43.915Z,57.35
2019-01-15T08:45:48.219Z,57.34
2019-01-15T08:49:52.497Z,57.45
2019-01-15T08:53:57.258Z,57.16
2019-01-15T08:58:01.491Z,57.54
2019-01-15T09:02:05.778Z,57.41
2019-01-15T09:06:10.043Z,57.18
2019-01-15T09:10:15.187Z,57.54
2019-01-15T09:24:07.288Z,58.01
2019-01-15T09:28:30.674Z,57.87
2019-01-15T09:32:34.945Z,57.93
2019-01-15T09:36:39.304Z,57.83
2019-01-15T09:41:02.664Z,57.81
2019-01-15T09:45:26.043Z,57.51
2019-01-15T09:49:30.389Z,57.76
2019-01-15T09:53:34.715Z,57.74
2019-01-15T09:57:39.024Z,57.69
2019-01-15T10:02:02.394Z,57.65
2019-01-15T10:06:06.987Z,57.64
2019-01-15T10:10:11.572Z,57.83
2019-01-15T10:14:41.226Z,57.83
2019-01-15T10:18:42.775Z,57.92
2019-01-15T10:22:47.454Z,58.05
2019-01-15T10:27:11.128Z,58.39
2019-01-15T10:31:59.710Z,58.62
2019-01-15T10:36:05.325Z,58.70
2019-01-15T10:40:09.750Z,59.09
2019-01-15T10:44:14.058Z,59.04
2019-01-15T10:48:18.386Z,59.19
2019-01-15T10:52:22.670Z,59.32
2019-01-15T10:56:27.040Z,59.23
2019-01-15T11:00:50.380Z,59.50
2019-01-15T11:04:54.698Z,59.25
2019-01-15T11:09:18.095Z,59.38
2019-01-15T11:13:23.973Z,59.24
2019-01-15T11:17:47.365Z,59.51
2019-01-15T11:21:51.604Z,59.75
2019-01-15T11:26:15.017Z,59.74
2019-01-15T11:30:19.384Z,59.97
2019-01-15T11:34:42.747Z,60.05
2019-01-15T11:38:47.187Z,59.98
2019-01-15T11:42:51.857Z,60.18
2019-01-15T11:46:56.477Z,60.49
2019-01-15T11:51:01.587Z,60.31
2019-01-15T11:55:25.636Z,60.46
2019-01-15T11:59:30.921Z,60.41
2019-01-15T12:04:03.151Z,60.67
2019-01-15T12:08:26.381Z,60.87
2019-01-15T12:17:32.119Z,60.83
2019-01-15T12:21:55.571Z,60.77
2019-01-15T12:26:31.055Z,60.51
2019-01-15T12:31:06.397Z,60.33
2019-01-15T12:35:35.950Z,60.08
2019-01-15T12:40:11.224Z,59.79
2019-01-15T12:44:41.502Z,59.65
2019-01-15T12:49:08.190Z,59.43
2019-01-15T12:57:38.723Z,59.03
2019-01-15T13:02:14.305Z,59.08
2019-01-15T13:06:49.651Z,58.51
2019-01-15T13:16:06.510Z,58.49
2019-01-15T13:20:43.316Z,58.89
2019-01-15T13:25:40.886Z,58.69
2019-01-15T13:30:00.741Z,58.74
2019-01-15T13:34:50.710Z,58.50
2019-01-15T13:39:26.073Z,58.61
2019-01-15T13:43:48.094Z,58.11
2019-01-15T13:48:11.104Z,58.07
2019-01-15T13:52:33.083Z,58.07
2019-01-15T13:57:04.164Z,57.61
2019-01-15T14:01:31.871Z,57.51
2019-01-15T14:05:53.844Z,57.35
2019-01-15T14:10:51.170Z,57.51
2019-01-15T14:15:17.472Z,57.16
2019-01-15T14:19:58.895Z,57.63
2019-01-15T14:24:32.075Z,57.50
2019-01-15T14:28:45.124Z,57.99
2019-01-15T14:33:33.307Z,58.22
2019-01-15T14:37:55.591Z,58.39
2019-01-15T14:42:23.563Z,58.36
2019-01-15T14:46:47.260Z,58.44
2019-01-15T14:51:14.147Z,58.53
2019-01-15T14:55:46.036Z,58.55
2019-01-15T15:00:18.121Z,58.41
2019-01-15T15:05:09.598Z,58.77
2019-01-15T15:09:34.730Z,58.72
2019-01-15T15:14:11.197Z,58.77
2019-01-15T15:18:34.789Z,58.78
2019-01-15T15:22:59.731Z,58.86
2019-01-15T15:27:42.147Z,58.84
2019-01-15T15:32:17.854Z,58.64
2019-01-15T15:36:43.447Z,58.75
2019-01-15T15:45:44.246Z,58.55
2019-01-15T15:54:37.683Z,58.50
2019-01-15T15:58:51.685Z,58.46
2019-01-15T16:03:13.300Z,57.91
2019-01-15T16:07:39.521Z,57.96
2019-01-15T16:11:54.952Z,57.96
2019-01-15T16:16:19.023Z,57.90
2019-01-15T16:20:47.945Z,57.66
2019-01-15T16:25:06.566Z,57.34
2019-01-15T16:29:29.814Z,57.45
2019-01-15T16:34:24.461Z,57.35
2019-01-15T16:38:48.680Z,57.14
2019-01-15T16:43:29.057Z,57.11
2019-01-15T16:47:39.475Z,57.02
2019-01-15T16:52:07.409Z,56.76
2019-01-15T16:56:37.922Z,56.75
2019-01-15T17:01:00.182Z,56.67
2019-01-15T17:05:32.348Z,56.65
2019-01-15T17:10:20.388Z,56.02
2019-01-15T17:14:44.661Z,56.58
2019-01-15T17:19:06.471Z,56.66
2019-01-15T17:23:28.234Z,56.77
2019-01-15T17:28:10.592Z,56.38
2019-01-15T17:32:32.441Z,56.69
2019-01-15T17:36:54.451Z,56.66
2019-01-15T17:41:16.516Z,56.60
2019-01-15T17:45:32.075Z,56.50
2019-01-15T17:49:55.551Z,56.76
2019-01-15T17:54:18.753Z,56.79
2019-01-15T17:58:41.948Z,56.76
2019-01-15T18:03:11.687Z,56.73
2019-01-15T18:07:33.720Z,56.96
2019-01-15T18:12:02.680Z,56.89
2019-01-15T18:16:26.319Z,56.92
2019-01-15T18:20:48.694Z,57.19
2019-01-15T18:25:26.150Z,57.04
2019-01-15T18:29:52.209Z,57.29
2019-01-15T18:34:15.521Z,57.28
2019-01-15T18:38:50.891Z,57.42
2019-01-15T18:43:24.427Z,57.47
2019-01-15T18:47:51.624Z,57.63
2019-01-15T18:52:27.791Z,57.71
2019-01-15T18:57:09.655Z,57.87
2019-01-15T19:01:24.183Z,58.11
2019-01-15T19:06:02.391Z,58.19
2019-01-15T19:10:24.690Z,58.35
2019-01-15T19:14:49.000Z,58.46
2019-01-15T19:19:11.860Z,58.54
2019-01-15T19:23:41.069Z,58.67
2019-01-15T19:28:03.127Z,58.86
2019-01-15T19:32:36.697Z,59.16
2019-01-15T19:37:03.299Z,59.71
2019-01-15T19:41:17.191Z,60.47
2019-01-15T19:45:52.816Z,61.18
2019-01-15T19:50:15.947Z,61.33
2019-01-15T19:54:57.343Z,61.66
2019-01-15T19:59:29.478Z,62.15
2019-01-15T20:03:46.300Z,62.21
2019-01-15T20:08:09.596Z,62.98
2019-01-15T20:12:31.424Z,63.31
2019-01-15T20:16:55.128Z,63.24
2019-01-15T20:21:28.896Z,63.63
2019-01-15T20:26:01.253Z,63.55
2019-01-15T20:30:30.038Z,63.76
2019-01-15T20:34:53.299Z,63.75
2019-01-15T20:39:25.828Z,63.76
2019-01-15T20:44:20.246Z,63.97
2019-01-15T20:48:49.262Z,64.10
2019-01-15T20:53:05.259Z,63.86
2019-01-15T20:57:32.344Z,63.63
2019-01-15T21:01:54.284Z,63.56
2019-01-15T21:06:29.405Z,63.30
2019-01-15T21:10:56.168Z,63.21
2019-01-15T21:15:37.223Z,62.98
2019-01-15T21:20:03.334Z,62.93
2019-01-15T21:24:47.567Z,62.60
2019-01-15T21:29:37.764Z,62.46
2019-01-15T21:34:15.321Z,62.15
2019-01-15T21:43:28.313Z,61.63
2019-01-15T21:47:53.044Z,61.27
2019-01-15T21:52:30.003Z,61.02
2019-01-15T21:57:00.447Z,61.10
2019-01-15T22:01:41.498Z,61.01
2019-01-15T22:06:16.848Z,60.68
2019-01-15T22:10:57.632Z,60.74
2019-01-15T22:15:31.899Z,60.52
2019-01-15T22:25:00.423Z,60.04
2019-01-15T22:29:27.663Z,60.31
2019-01-15T22:34:00.105Z,59.96
2019-01-15T22:38:23.662Z,60.03
2019-01-15T22:43:22.740Z,60.08
2019-01-15T22:48:01.023Z,60.08
2019-01-15T22:52:38.874Z,60.16
2019-01-15T22:57:06.506Z,60.06
2019-01-15T23:06:54.531Z,60.26
2019-01-15T23:11:28.117Z,60.11
2019-01-15T23:15:47.051Z,60.08
2019-01-15T23:20:12.187Z,60.06
2019-01-15T23:24:48.299Z,60.29
2019-01-15T23:34:28.009Z,60.25
2019-01-15T23:38:54.292Z,60.38
2019-01-15T23:43:16.293Z,60.36
2019-01-15T23:47:38.281Z,60.43
2019-01-15T23:52:19.280Z,60.38
2019-01-15T23:56:45.427Z,60.46
