createdAt,value
2023-02-06T00:03:47.827Z,2308.35537
2023-02-06T00:18:49.741Z,2306.36884
2023-02-06T00:33:51.594Z,2290.5988
2023-02-06T00:48:53.422Z,2238.93117
2023-02-06T01:03:55.255Z,2284.74049
2023-02-06T01:18:57.107Z,2357.08054
2023-02-06T01:33:59.008Z,2280.85157
2023-02-06T01:49:00.960Z,2275.04295
2023-02-06T02:04:02.824Z,2211.22163
2023-02-06T02:19:04.700Z,2111.89964
2023-02-06T02:34:06.554Z,2115.23334
2023-02-06T02:49:08.414Z,2144.0005
2023-02-06T03:04:10.330Z,2059.95438
2023-02-06T03:19:12.208Z,2088.85475
2023-02-06T03:34:14.064Z,2140.57558
2023-02-06T03:49:15.900Z,2108.57643
2023-02-06T04:04:17.811Z,2164.78241
2023-02-06T04:19:19.726Z,2193.12653
2023-02-06T04:34:21.737Z,2140.57558
2023-02-06T04:49:23.630Z,2164.78241
2023-02-06T05:04:25.572Z,2125.29789
2023-02-06T05:19:27.535Z,2142.28667
2023-02-06T05:34:29.407Z,2147.4364
2023-02-06T05:49:31.288Z,2133.75847
2023-02-06T06:04:33.280Z,2144.0005
2023-02-06T06:19:35.237Z,2163.03521
2023-02-06T06:34:37.207Z,2137.16159
2023-02-06T06:49:39.142Z,2132.06096
2023-02-06T07:04:41.139Z,1919.77127
2023-02-06T07:19:43.060Z,1803.49982
2023-02-06T07:34:44.985Z,1805.93042
2023-02-06T07:49:46.939Z,1838.13493
2023-02-06T08:04:48.872Z,1887.32444
2023-02-06T08:19:50.773Z,1949.09141
2023-02-06T08:34:52.689Z,1991.0852
2023-02-06T08:49:54.606Z,2058.37224
2023-02-06T09:04:56.549Z,2101.96129
2023-02-06T09:19:58.435Z,2177.0923
2023-02-06T09:35:00.320Z,2229.61781
2023-02-06T09:50:02.443Z,2284.74049
2023-02-06T10:05:04.340Z,2348.81734
2023-02-06T10:20:06.271Z,2352.94169
2023-02-06T10:35:08.252Z,2369.58495
2023-02-06T10:50:10.136Z,2425.33988
2023-02-06T11:05:12.065Z,2397.13826
2023-02-06T11:20:13.977Z,2447.4891
2023-02-06T11:35:15.938Z,2465.50189
2023-02-06T11:50:17.855Z,2470.0466
2023-02-06T12:05:19.747Z,2493.02377
2023-02-06T12:20:21.639Z,2523.541
2023-02-06T12:35:23.612Z,2554.81462
2023-02-06T12:50:25.492Z,2530.68984
2023-02-06T13:05:27.417Z,2586.8731
2023-02-06T13:20:30.397Z,2584.37853
2023-02-06T13:35:33.366Z,2609.54287
2023-02-06T13:50:35.274Z,2632.61349
2023-02-06T14:05:37.412Z,2637.79579
2023-02-06T14:20:39.464Z,2664.01642
2023-02-06T14:35:41.325Z,2514.07181
2023-02-06T14:50:43.276Z,2456.46247
2023-02-06T15:05:45.172Z,2425.33988
2023-02-06T15:20:47.115Z,2346.76058
2023-02-06T15:35:49.123Z,2386.46534
2023-02-06T15:50:51.040Z,2338.56944
2023-02-06T16:05:52.951Z,2178.86229
2023-02-06T16:20:54.885Z,2120.25367
2023-02-06T16:35:56.790Z,2071.09787
2023-02-06T16:50:58.671Z,2067.90174
2023-02-06T17:06:02.151Z,2110.23672
2023-02-06T17:21:04.234Z,2150.88333
2023-02-06T17:36:07.872Z,2150.88333
2023-02-06T17:51:09.946Z,2187.75561
2023-02-06T18:06:11.877Z,2216.70853
2023-02-06T18:21:13.961Z,2229.61781
2023-02-06T18:36:15.928Z,2271.18695
2023-02-06T18:51:17.833Z,2357.08054
2023-02-06T19:06:19.777Z,2310.34534
2023-02-06T19:21:21.669Z,2300.42969
2023-02-06T19:36:23.588Z,2326.3894
2023-02-06T19:51:25.531Z,2365.4021
2023-02-06T20:06:27.495Z,2286.68993
2023-02-06T20:21:29.567Z,2255.89276
2023-02-06T20:36:31.445Z,2252.10135
2023-02-06T20:51:33.356Z,2216.70853
2023-02-06T21:06:35.245Z,2118.57758
2023-02-06T21:21:37.150Z,2105.26366
2023-02-06T21:36:39.051Z,2050.49782
2023-02-06T21:51:40.953Z,2052.06788
2023-02-06T22:06:42.828Z,2010.50313
2023-02-06T22:21:44.751Z,1976.40168
2023-02-06T22:36:46.662Z,2001.49415
2023-02-06T22:51:48.625Z,2015.03809
2023-02-06T23:06:50.582Z,2012.01251
2023-02-06T23:21:52.461Z,2055.21523
2023-02-06T23:36:54.499Z,2058.37224
2023-02-06T23:51:56.435Z,2069.49857
