createdAt,value
2023-03-23T15:59:27.309Z,71.01
2023-03-23T16:01:54.231Z,70.64
2023-03-23T16:04:21.409Z,70.26
2023-03-23T16:06:48.955Z,70.00
2023-03-23T16:09:19.447Z,70.06
2023-03-23T16:11:46.559Z,70.71
2023-03-23T16:14:13.236Z,70.57
2023-03-23T16:16:39.961Z,70.72
2023-03-23T16:19:07.247Z,70.47
2023-03-23T16:21:34.144Z,69.62
2023-03-23T16:24:01.450Z,70.20
2023-03-23T16:26:28.276Z,71.03
2023-03-23T16:29:02.749Z,70.68
2023-03-23T16:31:36.843Z,70.23
2023-03-23T16:34:03.497Z,69.86
2023-03-23T16:36:30.096Z,70.07
2023-03-23T16:38:56.690Z,70.14
2023-03-23T16:41:23.388Z,70.46
2023-03-23T16:43:50.109Z,70.36
2023-03-23T16:46:16.759Z,70.74
2023-03-23T16:48:43.728Z,71.19
2023-03-23T16:51:10.477Z,70.92
2023-03-23T16:53:37.738Z,71.32
2023-03-23T16:56:05.195Z,71.08
2023-03-23T16:58:31.969Z,71.32
2023-03-23T17:00:58.663Z,71.29
2023-03-23T17:03:25.652Z,71.82
2023-03-23T17:05:53.059Z,71.80
2023-03-23T17:08:20.989Z,71.94
2023-03-23T17:10:48.259Z,72.33
2023-03-23T17:13:14.930Z,72.39
2023-03-23T17:15:45.290Z,72.98
2023-03-23T17:18:14.232Z,73.48
2023-03-23T17:20:42.707Z,73.29
2023-03-23T17:23:09.611Z,73.44
2023-03-23T17:25:36.192Z,73.45
2023-03-23T17:28:05.687Z,73.63
2023-03-23T17:30:33.159Z,74.36
2023-03-23T17:33:00.151Z,73.80
2023-03-23T17:35:26.922Z,74.38
2023-03-23T17:37:53.699Z,74.76
2023-03-23T17:40:20.531Z,74.63
2023-03-23T17:42:47.186Z,74.37
2023-03-23T17:45:13.864Z,75.22
2023-03-23T17:47:40.526Z,75.41
2023-03-23T17:50:11.673Z,75.54
2023-03-23T17:52:40.523Z,75.67
2023-03-23T17:55:08.147Z,75.71
2023-03-23T17:57:35.413Z,76.15
2023-03-23T18:00:03.546Z,76.05
2023-03-23T18:02:30.450Z,76.19
2023-03-23T18:04:59.711Z,76.83
2023-03-23T18:07:26.424Z,77.08
2023-03-23T18:09:53.130Z,76.99
2023-03-23T18:12:19.811Z,76.95
2023-03-23T18:14:46.497Z,77.77
2023-03-23T18:17:13.071Z,77.58
2023-03-23T18:19:39.830Z,77.53
2023-03-23T18:22:06.533Z,77.33
2023-03-23T18:24:33.208Z,77.58
2023-03-23T18:27:00.266Z,77.15
2023-03-23T18:29:27.069Z,77.29
2023-03-23T18:31:53.878Z,77.53
2023-03-23T18:34:20.725Z,77.63
2023-03-23T18:36:47.348Z,77.59
2023-03-23T18:39:14.172Z,77.32
2023-03-23T18:41:40.957Z,77.25
2023-03-23T18:44:07.602Z,77.96
2023-03-23T18:46:34.300Z,77.66
2023-03-23T18:49:00.969Z,77.60
2023-03-23T18:51:27.684Z,77.56
2023-03-23T18:53:54.533Z,77.86
2023-03-23T18:56:21.159Z,78.18
2023-03-23T18:58:47.803Z,78.00
2023-03-23T19:01:17.056Z,78.45
2023-03-23T19:03:46.045Z,78.45
2023-03-23T19:06:19.410Z,78.98
2023-03-23T19:08:47.835Z,78.54
2023-03-23T19:11:14.989Z,78.92
2023-03-23T19:13:53.933Z,79.13
2023-03-23T19:16:28.247Z,78.65
2023-03-23T19:18:54.938Z,79.20
2023-03-23T19:21:25.483Z,78.77
2023-03-23T19:23:56.127Z,79.48
2023-03-23T19:26:29.234Z,78.98
2023-03-23T19:31:26.053Z,79.11
2023-03-23T19:33:53.312Z,79.62
2023-03-23T19:36:21.366Z,79.59
2023-03-23T19:38:48.442Z,80.08
2023-03-23T19:41:18.300Z,80.39
2023-03-23T19:43:46.053Z,80.55
2023-03-23T19:46:14.074Z,80.25
2023-03-23T19:48:41.013Z,80.40
2023-03-23T19:51:09.272Z,80.51
2023-03-23T19:53:36.323Z,80.76
2023-03-23T19:56:04.852Z,80.79
2023-03-23T19:58:32.508Z,81.18
2023-03-23T20:01:01.065Z,80.78
2023-03-23T20:03:28.453Z,81.66
2023-03-23T20:06:02.939Z,82.05
2023-03-23T20:08:31.326Z,81.47
2023-03-23T20:11:06.588Z,81.84
2023-03-23T20:13:33.259Z,81.71
2023-03-23T20:16:00.885Z,81.65
2023-03-23T20:18:29.789Z,81.49
2023-03-23T20:21:10.148Z,81.76
2023-03-23T20:23:38.460Z,81.86
2023-03-23T20:26:11.750Z,82.17
2023-03-23T20:28:39.151Z,82.70
2023-03-23T20:31:19.222Z,82.30
2023-03-23T20:34:00.885Z,82.48
2023-03-23T20:36:40.552Z,82.78
2023-03-23T20:39:10.857Z,82.50
2023-03-23T20:41:38.924Z,82.32
2023-03-23T20:44:07.586Z,82.23
2023-03-23T20:46:35.345Z,82.09
2023-03-23T20:49:02.764Z,82.49
2023-03-23T20:51:29.725Z,82.33
2023-03-23T20:53:56.315Z,82.38
2023-03-23T20:56:24.479Z,82.22
2023-03-23T20:58:51.943Z,82.58
2023-03-23T21:01:18.661Z,81.91
2023-03-23T21:03:45.593Z,81.81
2023-03-23T21:06:12.258Z,81.67
2023-03-23T21:08:40.795Z,82.74
2023-03-23T21:11:09.924Z,80.87
2023-03-23T21:13:36.965Z,81.44
2023-03-23T21:16:05.196Z,81.37
2023-03-23T21:18:32.283Z,81.51
2023-03-23T21:21:00.395Z,81.15
2023-03-23T21:23:30.755Z,80.85
2023-03-23T21:26:02.512Z,81.00
2023-03-23T21:28:29.809Z,80.05
2023-03-23T21:31:01.030Z,79.96
2023-03-23T21:33:28.323Z,80.61
2023-03-23T21:35:55.104Z,80.49
2023-03-23T21:38:26.358Z,81.35
2023-03-23T21:40:54.472Z,80.50
2023-03-23T21:43:27.720Z,80.14
2023-03-23T21:46:02.930Z,80.74
2023-03-23T21:48:30.191Z,80.62
2023-03-23T21:50:57.002Z,80.53
2023-03-23T21:53:25.500Z,80.46
2023-03-23T21:55:52.744Z,80.82
2023-03-23T21:58:21.763Z,80.91
2023-03-23T22:00:50.312Z,80.80
2023-03-23T22:03:19.229Z,80.52
2023-03-23T22:05:46.584Z,80.70
2023-03-23T22:08:13.873Z,80.86
2023-03-23T22:11:01.248Z,80.03
2023-03-23T22:13:33.430Z,80.21
2023-03-23T22:16:21.488Z,80.29
2023-03-23T22:18:49.314Z,80.07
2023-03-23T22:21:17.098Z,80.06
2023-03-23T22:23:45.554Z,79.98
2023-03-23T22:26:12.745Z,80.23
2023-03-23T22:28:39.878Z,80.38
2023-03-23T22:31:12.002Z,80.50
2023-03-23T22:33:39.177Z,80.83
2023-03-23T22:36:07.193Z,80.85
2023-03-23T22:38:35.747Z,81.44
2023-03-23T22:41:07.000Z,81.10
2023-03-23T22:43:35.461Z,81.61
2023-03-23T22:46:02.942Z,81.47
2023-03-23T22:48:30.123Z,81.67
2023-03-23T22:50:58.513Z,81.88
2023-03-23T22:53:25.602Z,81.77
2023-03-23T22:55:55.021Z,81.43
2023-03-23T22:58:21.605Z,81.42
2023-03-23T23:00:50.378Z,81.79
2023-03-23T23:03:18.109Z,81.40
2023-03-23T23:05:48.587Z,81.50
2023-03-23T23:08:17.889Z,81.89
2023-03-23T23:10:48.061Z,82.19
2023-03-23T23:13:15.304Z,82.29
2023-03-23T23:15:47.166Z,82.46
2023-03-23T23:18:14.586Z,82.37
2023-03-23T23:20:42.230Z,82.80
2023-03-23T23:23:09.270Z,82.59
2023-03-23T23:25:36.592Z,82.98
2023-03-23T23:28:04.930Z,83.22
2023-03-23T23:30:32.170Z,83.44
2023-03-23T23:32:59.026Z,83.60
2023-03-23T23:35:26.216Z,83.63
2023-03-23T23:37:53.500Z,84.02
2023-03-23T23:40:20.467Z,85.00
2023-03-23T23:42:50.168Z,84.90
2023-03-23T23:45:18.211Z,84.64
2023-03-23T23:47:45.828Z,84.32
2023-03-23T23:50:13.928Z,84.33
2023-03-23T23:52:42.639Z,84.71
2023-03-23T23:55:10.470Z,84.75
2023-03-23T23:57:37.646Z,84.69
