createdAt,value
2023-01-05T00:01:13.370Z,10.8
2023-01-05T00:11:15.170Z,10.8
2023-01-05T00:21:17.818Z,10.7
2023-01-05T00:31:19.890Z,10.6
2023-01-05T00:41:22.017Z,10.6
2023-01-05T00:51:34.650Z,10.4
2023-01-05T01:01:26.807Z,10.3
2023-01-05T01:11:29.191Z,10.1
2023-01-05T01:21:31.297Z,10
2023-01-05T01:41:35.334Z,10
2023-01-05T01:51:37.774Z,10.1
2023-01-05T02:01:39.900Z,10.1
2023-01-05T02:11:42.031Z,10.1
2023-01-05T02:21:44.251Z,10.1
2023-01-05T02:31:46.089Z,10
2023-01-05T02:41:48.003Z,10
2023-01-05T02:51:50.211Z,10
2023-01-05T03:01:52.548Z,9.9
2023-01-05T03:11:54.630Z,9.9
2023-01-05T03:21:56.478Z,9.2
2023-01-05T03:31:58.616Z,9.1
2023-01-05T03:42:00.840Z,9.3
2023-01-05T03:52:03.280Z,9
2023-01-05T04:02:05.810Z,8.9
2023-01-05T04:12:08.265Z,8.9
2023-01-05T04:22:10.021Z,8.8
2023-01-05T04:32:11.905Z,8.8
2023-01-05T04:42:14.193Z,8.9
2023-01-05T04:52:15.942Z,9
2023-01-05T05:02:17.886Z,9
2023-01-05T05:12:20.286Z,9
2023-01-05T05:22:22.193Z,8.9
2023-01-05T05:32:24.097Z,9
2023-01-05T05:42:26.600Z,9.1
2023-01-05T05:52:28.502Z,9
2023-01-05T06:02:30.499Z,9
2023-01-05T06:12:32.980Z,9
2023-01-05T06:22:34.678Z,8.8
2023-01-05T06:42:38.717Z,8.8
2023-01-05T06:52:40.505Z,8.7
2023-01-05T07:02:42.651Z,8.7
2023-01-05T07:12:45.288Z,8.8
2023-01-05T07:22:47.928Z,8.7
2023-01-05T07:32:49.758Z,8.8
2023-01-05T07:42:51.596Z,8.8
2023-01-05T07:52:54.151Z,8.9
2023-01-05T08:02:56.869Z,8.9
2023-01-05T08:12:59.386Z,8.9
2023-01-05T08:23:01.838Z,8.9
2023-01-05T08:43:06.970Z,9.1
2023-01-05T08:53:09.369Z,9
2023-01-05T09:03:11.655Z,9.1
2023-01-05T09:13:13.582Z,9.2
2023-01-05T09:23:16.063Z,9.3
2023-01-05T09:33:18.603Z,9.3
2023-01-05T09:43:20.350Z,9.4
2023-01-05T09:44:47.746Z,9.4
2023-01-05T09:53:31.063Z,9.5
2023-01-05T10:13:35.742Z,9.5
2023-01-05T10:23:38.333Z,9.7
2023-01-05T10:33:45.812Z,9.9
2023-01-05T10:43:42.699Z,10
2023-01-05T10:53:45.345Z,10
2023-01-05T11:04:24.253Z,10.1
2023-01-05T11:13:50.065Z,10
2023-01-05T11:23:52.234Z,10.1
2023-01-05T11:33:54.161Z,10.2
2023-01-05T11:43:56.327Z,10.2
2023-01-05T11:53:58.003Z,10.2
2023-01-05T12:04:00.479Z,10.3
2023-01-05T12:14:02.596Z,10.4
2023-01-05T12:34:12.918Z,10.3
2023-01-05T12:44:09.070Z,10.4
2023-01-05T13:04:13.131Z,10.4
2023-01-05T13:14:15.317Z,10.4
2023-01-05T13:24:17.566Z,10.5
2023-01-05T13:44:21.715Z,10.3
2023-01-05T14:34:32.522Z,10.3
2023-01-05T14:54:37.170Z,10.1
2023-01-05T15:14:41.504Z,9.8
2023-01-05T15:24:43.810Z,9.7
2023-01-05T15:34:45.727Z,9.5
2023-01-05T15:44:48.261Z,9.3
2023-01-05T15:54:50.900Z,9.4
2023-01-05T16:04:52.752Z,9.5
2023-01-05T16:14:55.196Z,9.5
2023-01-05T16:24:57.691Z,9.5
2023-01-05T16:35:00.349Z,9.6
2023-01-05T16:45:02.879Z,9.5
2023-01-05T16:55:05.374Z,9.5
2023-01-05T17:05:07.888Z,9.5
2023-01-05T17:15:10.349Z,9.5
2023-01-05T17:25:12.825Z,9.4
2023-01-05T17:35:16.034Z,9.5
2023-01-05T17:45:17.397Z,9.4
2023-01-05T18:05:21.371Z,9.4
2023-01-05T18:15:23.919Z,9.3
2023-01-05T18:25:26.425Z,9.2
2023-01-05T18:45:38.204Z,8.8
2023-01-05T18:55:33.164Z,8.7
2023-01-05T19:05:35.816Z,8.8
2023-01-05T19:15:37.972Z,8.9
2023-01-05T19:25:39.828Z,8.9
2023-01-05T19:35:41.980Z,9
2023-01-05T19:45:44.596Z,9
2023-01-05T19:55:47.062Z,9
2023-01-05T20:05:48.992Z,9.1
2023-01-05T20:15:51.023Z,9.1
2023-01-05T20:25:53.140Z,9.2
2023-01-05T20:45:57.794Z,9.3
2023-01-05T20:55:59.829Z,9.3
2023-01-05T21:06:02.413Z,9.4
2023-01-05T21:16:04.514Z,9.4
2023-01-05T21:26:09.637Z,9.4
2023-01-05T21:36:08.115Z,9.4
2023-01-05T21:46:10.217Z,9.4
2023-01-05T21:56:12.719Z,9.4
2023-01-05T22:06:14.552Z,9.4
2023-01-05T22:16:16.888Z,9.3
2023-01-05T22:26:19.177Z,9.2
2023-01-05T22:36:20.891Z,9.1
2023-01-05T22:46:22.701Z,9
2023-01-05T22:56:25.021Z,9
2023-01-05T23:06:27.351Z,9
2023-01-05T23:16:29.889Z,9
2023-01-05T23:26:32.466Z,9
2023-01-05T23:36:35.077Z,8.9
2023-01-05T23:46:37.087Z,9
2023-01-05T23:56:38.889Z,9
