createdAt,value
2023-05-10T00:02:37.269Z,26.20
2023-05-10T00:05:14.305Z,26.97
2023-05-10T00:07:49.262Z,22.43
2023-05-10T00:10:24.224Z,22.57
2023-05-10T00:13:00.700Z,25.20
2023-05-10T00:15:37.477Z,21.47
2023-05-10T00:18:12.199Z,24.97
2023-05-10T00:20:52.526Z,25.97
2023-05-10T00:23:27.158Z,23.40
2023-05-10T00:26:01.033Z,25.73
2023-05-10T00:28:41.490Z,27.27
2023-05-10T00:31:18.998Z,22.40
2023-05-10T00:33:54.020Z,27.90
2023-05-10T00:36:28.385Z,24.13
2023-05-10T00:39:03.017Z,26.17
2023-05-10T00:41:42.680Z,23.17
2023-05-10T00:44:22.651Z,19.43
2023-05-10T00:47:01.557Z,18.67
2023-05-10T00:49:38.824Z,20.37
2023-05-10T00:52:18.454Z,21.70
2023-05-10T00:54:51.953Z,17.43
2023-05-10T00:57:34.589Z,20.90
2023-05-10T01:00:12.833Z,20.77
2023-05-10T01:02:48.673Z,14.57
2023-05-10T01:05:24.593Z,13.20
2023-05-10T01:08:01.866Z,14.97
2023-05-10T01:10:41.070Z,5.23
2023-05-10T01:13:15.033Z,7.33
2023-05-10T01:15:52.589Z,6.00
2023-05-10T01:18:38.059Z,8.37
2023-05-10T01:21:25.638Z,8.20
2023-05-10T01:24:39.387Z,10.30
2023-05-10T01:27:53.180Z,8.87
2023-05-10T01:31:16.842Z,8.60
2023-05-10T01:33:59.813Z,13.10
2023-05-10T01:36:41.760Z,8.53
2023-05-10T01:39:26.493Z,13.53
2023-05-10T01:42:12.522Z,10.27
2023-05-10T01:44:54.261Z,7.07
2023-05-10T01:47:38.661Z,6.00
2023-05-10T01:50:25.180Z,6.17
2023-05-10T01:53:05.632Z,9.77
2023-05-10T01:55:41.459Z,8.17
2023-05-10T01:58:23.964Z,7.03
2023-05-10T02:00:59.972Z,5.10
2023-05-10T02:03:36.469Z,9.10
2023-05-10T02:06:17.681Z,8.17
2023-05-10T02:08:54.374Z,6.67
2023-05-10T02:11:30.991Z,9.13
2023-05-10T02:14:11.230Z,9.00
2023-05-10T02:16:52.225Z,6.47
2023-05-10T02:19:30.223Z,5.07
2023-05-10T02:22:08.373Z,5.40
2023-05-10T02:24:44.341Z,8.83
2023-05-10T02:27:23.264Z,5.47
2023-05-10T02:29:58.874Z,5.33
2023-05-10T02:32:38.997Z,4.70
2023-05-10T02:35:16.947Z,4.83
2023-05-10T02:37:56.042Z,6.23
2023-05-10T02:40:32.898Z,9.43
2023-05-10T02:43:13.212Z,5.83
2023-05-10T02:45:55.124Z,7.53
2023-05-10T02:48:33.470Z,5.73
2023-05-10T02:51:14.746Z,7.60
2023-05-10T02:53:55.404Z,5.40
2023-05-10T02:56:34.563Z,11.13
2023-05-10T02:59:09.060Z,6.87
2023-05-10T03:01:47.617Z,7.57
2023-05-10T03:04:25.010Z,9.40
2023-05-10T03:07:10.298Z,6.67
2023-05-10T03:09:45.816Z,9.73
2023-05-10T03:12:31.974Z,6.83
2023-05-10T03:15:16.919Z,6.93
2023-05-10T03:17:57.860Z,7.43
2023-05-10T03:20:39.245Z,8.77
2023-05-10T03:23:30.455Z,8.23
2023-05-10T03:26:09.697Z,11.20
2023-05-10T03:28:49.094Z,10.73
2023-05-10T03:31:24.144Z,8.43
2023-05-10T03:34:01.401Z,10.60
2023-05-10T03:36:37.121Z,7.10
2023-05-10T03:39:13.707Z,9.50
2023-05-10T03:41:48.490Z,11.43
2023-05-10T03:44:24.727Z,10.43
2023-05-10T03:46:59.394Z,12.93
2023-05-10T03:49:35.410Z,11.77
2023-05-10T03:52:12.782Z,10.60
2023-05-10T03:54:49.017Z,9.47
2023-05-10T03:57:25.763Z,12.23
2023-05-10T04:00:03.143Z,13.47
2023-05-10T04:02:48.156Z,11.60
2023-05-10T04:08:14.382Z,9.73
2023-05-10T04:10:48.798Z,10.67
2023-05-10T04:13:46.922Z,7.63
2023-05-10T04:16:45.637Z,7.67
2023-05-10T04:19:24.157Z,8.10
2023-05-10T04:22:01.764Z,6.87
2023-05-10T04:27:22.702Z,10.37
2023-05-10T04:30:01.283Z,8.03
2023-05-10T04:32:36.791Z,9.63
2023-05-10T04:35:16.966Z,7.77
2023-05-10T04:40:48.669Z,8.00
2023-05-10T04:43:28.074Z,12.37
2023-05-10T04:46:12.603Z,8.60
2023-05-10T04:48:53.537Z,7.67
2023-05-10T04:51:28.712Z,12.80
2023-05-10T04:54:06.519Z,6.57
2023-05-10T04:56:44.267Z,7.93
2023-05-10T05:02:12.318Z,7.00
2023-05-10T05:04:47.938Z,9.33
2023-05-10T05:07:22.962Z,6.87
2023-05-10T05:09:58.716Z,5.53
2023-05-10T05:12:36.996Z,8.27
2023-05-10T05:15:19.443Z,7.17
2023-05-10T05:18:00.614Z,8.30
2023-05-10T05:20:42.993Z,7.97
2023-05-10T05:23:19.783Z,8.33
2023-05-10T05:25:56.964Z,9.73
2023-05-10T05:28:42.676Z,8.13
2023-05-10T05:31:18.418Z,5.93
2023-05-10T05:33:55.588Z,7.17
2023-05-10T05:36:33.695Z,8.43
2023-05-10T05:39:14.984Z,12.30
2023-05-10T05:41:50.218Z,9.53
2023-05-10T05:44:25.852Z,7.00
2023-05-10T05:47:02.809Z,7.40
2023-05-10T05:49:39.595Z,7.10
2023-05-10T05:52:14.691Z,6.23
2023-05-10T05:54:51.791Z,7.10
2023-05-10T05:57:37.684Z,5.80
2023-05-10T06:00:15.552Z,9.43
2023-05-10T06:02:56.331Z,6.97
2023-05-10T06:05:33.541Z,6.50
2023-05-10T06:08:09.258Z,6.33
2023-05-10T06:10:49.490Z,6.87
2023-05-10T06:13:24.654Z,6.80
2023-05-10T06:15:58.760Z,5.47
2023-05-10T06:18:37.838Z,8.03
2023-05-10T06:21:14.638Z,6.60
2023-05-10T06:23:49.719Z,10.00
2023-05-10T06:26:25.801Z,6.63
2023-05-10T06:29:01.723Z,10.27
2023-05-10T06:31:35.398Z,7.00
2023-05-10T06:34:10.201Z,7.03
2023-05-10T06:36:55.974Z,8.60
2023-05-10T06:39:30.189Z,10.20
2023-05-10T06:42:06.815Z,6.53
2023-05-10T06:44:41.739Z,8.47
2023-05-10T06:47:21.597Z,7.07
2023-05-10T06:49:57.977Z,9.23
2023-05-10T06:52:33.331Z,8.47
2023-05-10T06:55:08.289Z,4.83
2023-05-10T06:57:43.924Z,5.60
2023-05-10T07:00:23.651Z,9.53
2023-05-10T07:02:59.310Z,8.73
2023-05-10T07:05:37.204Z,6.13
2023-05-10T07:08:14.266Z,6.40
2023-05-10T07:10:50.703Z,7.57
2023-05-10T07:13:26.591Z,10.10
2023-05-10T07:16:05.833Z,5.03
2023-05-10T07:18:44.184Z,6.07
2023-05-10T07:21:19.637Z,7.80
2023-05-10T07:23:58.247Z,5.27
2023-05-10T07:26:36.288Z,6.30
2023-05-10T07:29:14.040Z,6.27
2023-05-10T07:31:51.430Z,3.80
2023-05-10T07:34:24.817Z,6.27
2023-05-10T07:36:58.972Z,6.40
2023-05-10T07:39:43.301Z,6.17
2023-05-10T07:42:19.732Z,6.07
2023-05-10T07:44:55.314Z,5.07
2023-05-10T07:47:36.082Z,4.50
2023-05-10T07:50:21.617Z,6.87
2023-05-10T07:53:03.753Z,10.03
2023-05-10T07:55:40.933Z,4.40
2023-05-10T07:58:18.825Z,9.13
2023-05-10T08:00:54.705Z,10.60
2023-05-10T08:03:34.863Z,5.00
2023-05-10T08:06:11.143Z,4.70
2023-05-10T08:08:46.198Z,5.70
2023-05-10T08:11:27.562Z,5.77
2023-05-10T08:14:06.931Z,5.60
2023-05-10T08:16:42.256Z,9.60
2023-05-10T08:19:16.008Z,13.70
2023-05-10T08:21:52.926Z,12.27
2023-05-10T08:24:30.604Z,5.23
2023-05-10T08:27:09.546Z,11.10
2023-05-10T08:29:50.227Z,6.87
2023-05-10T08:32:27.315Z,6.07
2023-05-10T08:35:05.953Z,10.00
2023-05-10T08:37:41.997Z,5.90
2023-05-10T08:40:19.848Z,9.10
2023-05-10T08:43:02.745Z,7.77
2023-05-10T08:45:46.976Z,9.67
2023-05-10T08:48:21.958Z,8.07
2023-05-10T08:50:57.580Z,9.67
2023-05-10T08:53:39.471Z,7.53
2023-05-10T08:56:15.666Z,10.70
2023-05-10T08:58:53.299Z,10.20
2023-05-10T09:01:27.594Z,7.30
2023-05-10T09:04:07.746Z,6.00
2023-05-10T09:06:47.411Z,5.90
2023-05-10T09:09:23.235Z,7.47
2023-05-10T09:12:00.227Z,7.27
2023-05-10T09:14:36.628Z,13.60
2023-05-10T09:17:11.643Z,9.67
2023-05-10T09:19:50.396Z,11.37
2023-05-10T09:22:27.222Z,10.13
2023-05-10T09:25:13.203Z,4.90
2023-05-10T09:27:50.482Z,6.27
2023-05-10T09:30:30.118Z,6.77
2023-05-10T09:33:10.533Z,7.93
2023-05-10T09:35:46.527Z,8.03
2023-05-10T09:38:21.530Z,13.70
2023-05-10T09:41:02.000Z,9.40
2023-05-10T09:43:44.893Z,6.03
2023-05-10T09:46:22.451Z,6.33
2023-05-10T09:48:56.854Z,6.43
2023-05-10T09:51:34.458Z,5.07
2023-05-10T09:54:23.188Z,9.23
2023-05-10T09:56:58.482Z,11.77
2023-05-10T09:59:33.611Z,8.13
2023-05-10T10:02:09.941Z,11.07
2023-05-10T10:04:53.308Z,15.10
2023-05-10T10:07:30.992Z,9.57
2023-05-10T10:10:14.600Z,15.97
2023-05-10T10:12:50.404Z,12.07
2023-05-10T10:15:26.473Z,16.97
2023-05-10T10:18:03.207Z,12.40
2023-05-10T10:20:38.543Z,13.53
2023-05-10T10:23:17.611Z,12.03
2023-05-10T10:25:54.556Z,13.43
2023-05-10T10:28:45.773Z,12.63
2023-05-10T10:31:37.921Z,12.30
2023-05-10T10:34:26.089Z,12.47
2023-05-10T10:37:02.167Z,11.03
2023-05-10T10:39:44.274Z,11.77
2023-05-10T10:42:41.348Z,13.67
2023-05-10T10:45:22.119Z,14.53
2023-05-10T10:48:29.822Z,13.13
2023-05-10T10:51:08.740Z,10.60
2023-05-10T10:53:48.715Z,8.77
2023-05-10T10:56:28.753Z,17.10
2023-05-10T10:59:13.877Z,16.50
2023-05-10T11:01:49.700Z,18.63
2023-05-10T11:04:28.936Z,15.93
2023-05-10T11:07:27.049Z,18.50
2023-05-10T11:10:11.702Z,26.77
2023-05-10T11:13:07.405Z,22.37
2023-05-10T11:15:45.943Z,22.50
2023-05-10T11:18:26.773Z,17.00
2023-05-10T11:21:08.864Z,23.70
2023-05-10T11:24:00.271Z,23.70
2023-05-10T11:26:40.058Z,25.57
2023-05-10T11:29:15.430Z,28.63
2023-05-10T11:31:54.200Z,28.77
2023-05-10T11:34:32.392Z,31.17
2023-05-10T11:37:15.960Z,30.20
2023-05-10T11:40:02.584Z,33.00
2023-05-10T11:42:37.524Z,34.43
2023-05-10T11:45:14.618Z,32.57
2023-05-10T11:47:52.645Z,35.90
2023-05-10T11:50:29.084Z,30.60
2023-05-10T11:53:06.276Z,32.13
2023-05-10T11:55:49.514Z,31.43
2023-05-10T11:58:29.610Z,32.27
2023-05-10T12:01:04.921Z,29.03
2023-05-10T12:03:40.772Z,32.70
2023-05-10T12:06:16.327Z,31.07
2023-05-10T12:08:54.738Z,28.43
2023-05-10T12:11:32.857Z,35.70
2023-05-10T12:14:12.928Z,28.37
2023-05-10T12:16:53.056Z,31.97
2023-05-10T12:19:30.722Z,31.07
2023-05-10T12:22:16.033Z,32.30
2023-05-10T12:24:57.801Z,31.83
2023-05-10T12:27:40.717Z,30.63
2023-05-10T12:30:18.270Z,31.83
2023-05-10T12:32:52.571Z,35.97
2023-05-10T12:35:26.802Z,34.57
2023-05-10T12:38:00.187Z,37.13
2023-05-10T12:40:35.734Z,40.33
2023-05-10T12:43:11.979Z,32.73
2023-05-10T12:45:50.716Z,34.10
2023-05-10T12:48:27.397Z,33.67
2023-05-10T12:51:05.097Z,25.93
2023-05-10T12:53:40.092Z,25.80
2023-05-10T12:56:17.645Z,31.43
2023-05-10T12:58:57.248Z,28.90
2023-05-10T13:01:34.911Z,29.57
2023-05-10T13:04:10.455Z,33.30
2023-05-10T13:06:54.526Z,25.83
2023-05-10T13:09:29.763Z,30.63
2023-05-10T13:12:05.020Z,26.50
2023-05-10T13:14:40.589Z,28.60
2023-05-10T13:17:19.479Z,26.50
2023-05-10T13:19:54.363Z,25.97
2023-05-10T13:22:40.383Z,27.70
2023-05-10T13:25:18.051Z,28.70
2023-05-10T13:27:59.751Z,25.37
2023-05-10T13:30:36.770Z,26.27
2023-05-10T13:33:14.809Z,30.93
2023-05-10T13:35:50.173Z,32.17
2023-05-10T13:38:28.244Z,28.40
2023-05-10T13:41:05.222Z,26.33
2023-05-10T13:43:40.320Z,30.87
2023-05-10T13:46:20.075Z,27.77
2023-05-10T13:49:00.367Z,24.00
2023-05-10T13:51:39.832Z,28.50
2023-05-10T13:54:15.260Z,23.10
2023-05-10T13:56:57.082Z,29.90
2023-05-10T13:59:31.475Z,25.73
2023-05-10T14:02:13.799Z,27.13
2023-05-10T14:04:52.370Z,24.63
2023-05-10T14:07:27.694Z,21.73
2023-05-10T14:10:07.719Z,27.00
2023-05-10T14:12:43.919Z,20.73
2023-05-10T14:15:19.273Z,27.00
2023-05-10T14:17:57.081Z,26.63
2023-05-10T14:20:34.201Z,25.63
2023-05-10T14:23:11.941Z,27.50
2023-05-10T14:25:48.124Z,24.33
2023-05-10T14:28:30.590Z,22.27
2023-05-10T14:31:06.138Z,22.27
2023-05-10T14:33:41.479Z,27.60
2023-05-10T14:36:22.337Z,25.60
2023-05-10T14:41:47.196Z,28.77
2023-05-10T14:44:21.590Z,27.57
2023-05-10T14:46:59.756Z,32.80
2023-05-10T14:49:40.926Z,28.27
2023-05-10T14:52:18.301Z,27.90
2023-05-10T14:54:51.776Z,27.50
2023-05-10T14:57:26.254Z,27.77
2023-05-10T15:00:03.049Z,27.97
2023-05-10T15:05:26.595Z,29.77
2023-05-10T15:08:07.770Z,30.87
2023-05-10T15:13:32.370Z,31.23
2023-05-10T15:16:12.258Z,31.50
2023-05-10T15:18:47.688Z,31.40
2023-05-10T15:21:29.099Z,29.60
2023-05-10T15:24:15.409Z,31.63
2023-05-10T15:26:53.080Z,29.93
2023-05-10T15:29:28.690Z,29.13
2023-05-10T15:32:02.628Z,27.27
2023-05-10T15:34:40.395Z,31.63
2023-05-10T15:40:06.637Z,33.80
2023-05-10T15:42:43.572Z,32.27
2023-05-10T15:45:21.719Z,31.40
2023-05-10T15:50:46.884Z,26.83
2023-05-10T15:53:22.710Z,26.00
2023-05-10T15:55:58.328Z,27.10
2023-05-10T15:58:31.576Z,25.20
2023-05-10T16:01:07.399Z,25.47
2023-05-10T16:03:45.635Z,21.97
2023-05-10T16:09:16.653Z,22.87
2023-05-10T16:11:56.411Z,23.20
2023-05-10T16:14:30.027Z,26.40
2023-05-10T16:17:05.121Z,25.03
2023-05-10T16:19:39.355Z,27.03
2023-05-10T16:22:21.654Z,25.37
2023-05-10T16:25:04.682Z,27.73
2023-05-10T16:27:47.091Z,24.37
2023-05-10T16:30:26.980Z,25.20
2023-05-10T16:33:03.025Z,27.43
2023-05-10T16:35:39.961Z,23.90
2023-05-10T16:38:19.666Z,23.07
2023-05-10T16:41:03.892Z,22.60
2023-05-10T16:43:42.049Z,21.77
2023-05-10T16:46:29.781Z,18.87
2023-05-10T16:49:06.260Z,20.27
2023-05-10T16:51:53.892Z,20.70
2023-05-10T16:54:37.114Z,18.63
2023-05-10T16:57:23.453Z,19.90
2023-05-10T16:59:57.830Z,19.00
2023-05-10T17:02:34.406Z,22.57
2023-05-10T17:05:13.508Z,19.07
2023-05-10T17:07:49.124Z,19.07
2023-05-10T17:10:30.057Z,23.33
2023-05-10T17:13:10.376Z,21.87
2023-05-10T17:15:46.108Z,21.40
2023-05-10T17:18:22.740Z,18.97
2023-05-10T17:21:02.534Z,23.97
2023-05-10T17:23:38.861Z,22.93
2023-05-10T17:26:17.076Z,21.17
2023-05-10T17:29:01.856Z,17.80
2023-05-10T17:31:36.468Z,17.40
2023-05-10T17:34:11.616Z,19.10
2023-05-10T17:36:47.881Z,17.90
2023-05-10T17:39:27.886Z,17.87
2023-05-10T17:42:08.627Z,16.93
2023-05-10T17:45:09.368Z,16.77
2023-05-10T17:47:43.588Z,18.80
2023-05-10T17:50:19.829Z,18.10
2023-05-10T17:52:53.777Z,15.10
2023-05-10T17:55:34.861Z,15.13
2023-05-10T17:58:11.268Z,14.33
2023-05-10T18:00:49.985Z,15.23
2023-05-10T18:03:27.834Z,13.00
2023-05-10T18:06:04.764Z,14.57
2023-05-10T18:08:37.996Z,14.00
2023-05-10T18:11:12.164Z,15.97
2023-05-10T18:13:47.766Z,13.63
2023-05-10T18:16:23.933Z,11.67
2023-05-10T18:18:57.140Z,13.13
2023-05-10T18:21:33.119Z,12.50
2023-05-10T18:24:14.029Z,14.37
2023-05-10T18:26:50.520Z,13.53
2023-05-10T18:29:26.271Z,13.47
2023-05-10T18:32:01.830Z,12.53
2023-05-10T18:34:40.555Z,10.87
2023-05-10T18:37:15.416Z,10.70
2023-05-10T18:39:50.610Z,10.77
2023-05-10T18:42:27.431Z,10.47
2023-05-10T18:45:02.734Z,10.73
2023-05-10T18:47:40.012Z,14.53
2023-05-10T18:50:19.282Z,14.60
2023-05-10T18:52:52.709Z,13.20
2023-05-10T18:55:28.532Z,12.00
2023-05-10T18:58:02.806Z,11.93
2023-05-10T19:00:39.174Z,11.17
2023-05-10T19:03:15.980Z,11.80
2023-05-10T19:05:50.718Z,11.77
2023-05-10T19:08:28.447Z,13.70
2023-05-10T19:11:07.139Z,12.13
2023-05-10T19:13:40.564Z,12.13
2023-05-10T19:16:23.058Z,12.57
2023-05-10T19:19:03.464Z,12.23
2023-05-10T19:21:41.324Z,15.07
2023-05-10T19:24:24.607Z,12.93
2023-05-10T19:27:00.780Z,13.37
2023-05-10T19:29:36.437Z,10.43
2023-05-10T19:32:12.278Z,12.17
2023-05-10T19:34:53.305Z,14.37
2023-05-10T19:37:32.510Z,11.90
2023-05-10T19:40:08.189Z,10.43
2023-05-10T19:42:44.893Z,11.60
2023-05-10T19:45:19.003Z,11.83
2023-05-10T19:47:53.925Z,11.20
2023-05-10T19:50:30.613Z,9.10
2023-05-10T19:53:04.225Z,9.57
2023-05-10T19:55:39.072Z,11.33
2023-05-10T19:58:15.445Z,9.83
2023-05-10T20:00:53.158Z,13.23
2023-05-10T20:03:28.124Z,10.50
2023-05-10T20:06:10.069Z,12.10
2023-05-10T20:08:50.281Z,13.70
2023-05-10T20:11:26.461Z,15.13
2023-05-10T20:14:12.272Z,17.10
2023-05-10T20:16:50.582Z,16.00
2023-05-10T20:19:25.659Z,13.63
2023-05-10T20:22:02.282Z,20.57
2023-05-10T20:24:41.282Z,15.57
2023-05-10T20:27:14.814Z,15.63
2023-05-10T20:29:52.710Z,16.33
2023-05-10T20:32:35.158Z,16.97
2023-05-10T20:35:11.026Z,17.97
2023-05-10T20:37:49.801Z,15.10
2023-05-10T20:40:27.603Z,23.10
2023-05-10T20:43:05.948Z,20.73
2023-05-10T20:45:40.873Z,20.63
2023-05-10T20:48:18.819Z,25.03
2023-05-10T20:50:55.367Z,22.20
2023-05-10T20:53:38.922Z,29.77
2023-05-10T20:56:13.137Z,29.03
2023-05-10T20:58:52.481Z,30.07
2023-05-10T21:01:28.108Z,30.70
2023-05-10T21:04:08.988Z,31.40
2023-05-10T21:06:47.857Z,30.10
2023-05-10T21:09:31.966Z,31.50
2023-05-10T21:12:06.274Z,33.23
2023-05-10T21:14:44.108Z,31.63
2023-05-10T21:17:20.800Z,30.17
2023-05-10T21:19:55.302Z,26.80
2023-05-10T21:22:30.924Z,30.77
2023-05-10T21:25:07.662Z,27.13
2023-05-10T21:27:49.963Z,27.87
2023-05-10T21:30:24.044Z,26.43
2023-05-10T21:33:02.256Z,27.67
2023-05-10T21:35:37.743Z,28.53
2023-05-10T21:38:14.087Z,25.73
2023-05-10T21:40:55.202Z,28.20
2023-05-10T21:43:29.670Z,24.00
2023-05-10T21:46:08.343Z,28.73
2023-05-10T21:48:42.500Z,25.23
2023-05-10T21:51:17.172Z,26.60
2023-05-10T21:53:51.280Z,26.13
2023-05-10T21:56:30.039Z,25.17
2023-05-10T21:59:08.438Z,25.60
2023-05-10T22:01:45.496Z,30.20
2023-05-10T22:04:20.653Z,27.30
2023-05-10T22:06:57.079Z,32.20
2023-05-10T22:09:33.617Z,25.60
2023-05-10T22:12:15.408Z,25.53
2023-05-10T22:14:56.695Z,24.47
2023-05-10T22:17:54.494Z,29.83
2023-05-10T22:20:30.880Z,27.97
2023-05-10T22:23:08.124Z,28.43
2023-05-10T22:25:42.822Z,28.03
2023-05-10T22:28:19.939Z,29.00
2023-05-10T22:30:54.643Z,27.93
2023-05-10T22:33:31.450Z,32.00
2023-05-10T22:36:05.032Z,29.93
2023-05-10T22:38:40.255Z,31.37
2023-05-10T22:41:13.879Z,29.73
2023-05-10T22:43:49.983Z,29.43
2023-05-10T22:46:29.241Z,26.20
2023-05-10T22:49:08.485Z,28.30
2023-05-10T22:51:42.853Z,29.37
2023-05-10T22:54:20.398Z,31.13
2023-05-10T22:56:58.401Z,27.80
2023-05-10T22:59:34.817Z,28.93
2023-05-10T23:02:11.728Z,28.87
2023-05-10T23:04:48.805Z,28.07
2023-05-10T23:07:28.567Z,28.57
2023-05-10T23:10:05.863Z,29.07
2023-05-10T23:12:40.166Z,26.50
2023-05-10T23:15:18.151Z,28.03
2023-05-10T23:17:52.615Z,30.67
2023-05-10T23:20:27.537Z,30.33
2023-05-10T23:23:02.688Z,25.87
2023-05-10T23:25:39.791Z,31.30
2023-05-10T23:28:14.490Z,27.27
2023-05-10T23:30:52.862Z,26.13
2023-05-10T23:33:27.128Z,25.97
2023-05-10T23:36:00.349Z,29.93
2023-05-10T23:38:44.890Z,23.93
2023-05-10T23:41:22.973Z,25.90
2023-05-10T23:44:01.666Z,27.77
2023-05-10T23:46:37.678Z,23.50
2023-05-10T23:49:13.180Z,24.63
2023-05-10T23:51:46.094Z,23.93
2023-05-10T23:54:22.680Z,22.90
2023-05-10T23:57:00.614Z,26.10
2023-05-10T23:59:42.344Z,23.07
