createdAt,value
2022-08-03T00:01:51.464Z,99546.00
2022-08-03T00:04:18.069Z,99545.44
2022-08-03T00:06:44.660Z,99536.78
2022-08-03T00:09:11.279Z,99537.59
2022-08-03T00:11:38.218Z,99546.53
2022-08-03T00:14:05.684Z,99548.41
2022-08-03T00:16:32.616Z,99548.94
2022-08-03T00:19:00.763Z,99547.03
2022-08-03T00:21:28.327Z,99551.38
2022-08-03T00:23:54.910Z,99552.47
2022-08-03T00:26:21.957Z,99555.97
2022-08-03T00:28:49.357Z,99552.47
2022-08-03T00:31:16.125Z,99554.09
2022-08-03T00:33:59.629Z,99547.03
2022-08-03T00:36:29.517Z,99545.41
2022-08-03T00:38:56.667Z,99548.13
2022-08-03T00:41:23.228Z,99551.94
2022-08-03T00:43:49.826Z,99545.38
2022-08-03T00:46:21.411Z,99549.44
2022-08-03T00:48:51.810Z,99552.69
2022-08-03T00:51:20.120Z,99543.19
2022-08-03T00:53:46.780Z,99549.97
2022-08-03T00:56:15.152Z,99544.53
2022-08-03T00:58:44.032Z,99549.94
2022-08-03T01:01:12.324Z,99544.78
2022-08-03T01:03:39.327Z,99544.25
2022-08-03T01:06:20.807Z,99535.56
2022-08-03T01:09:03.846Z,99541.22
2022-08-03T01:12:01.159Z,99534.47
2022-08-03T01:14:36.050Z,99548.53
2022-08-03T01:17:27.213Z,99539.88
2022-08-03T01:20:02.127Z,99544.72
2022-08-03T01:22:50.666Z,99534.16
2022-08-03T01:25:38.908Z,99540.91
2022-08-03T01:28:33.190Z,99535.22
2022-08-03T01:31:05.056Z,99537.09
2022-08-03T01:33:37.435Z,99535.44
2022-08-03T01:36:06.963Z,99540.59
2022-08-03T01:38:36.478Z,99538.94
2022-08-03T01:41:06.349Z,99538.69
2022-08-03T01:44:27.698Z,99537.31
2022-08-03T01:46:20.726Z,99533.47
2022-08-03T01:48:48.796Z,99530.22
2022-08-03T01:51:16.941Z,99530.22
2022-08-03T01:53:44.284Z,99531.56
2022-08-03T01:56:11.954Z,99525.03
2022-08-03T01:58:39.998Z,99523.66
2022-08-03T02:01:07.122Z,99528.75
2022-08-03T02:03:37.534Z,99530.06
2022-08-03T02:07:02.889Z,99522.50
2022-08-03T02:08:52.931Z,99525.72
2022-08-03T02:11:19.565Z,99525.97
2022-08-03T02:13:47.250Z,99524.91
2022-08-03T02:16:14.448Z,99511.91
2022-08-03T02:18:42.314Z,99521.91
2022-08-03T02:21:11.005Z,99520.53
2022-08-03T02:23:38.475Z,99519.97
2022-08-03T02:26:07.505Z,99520.25
2022-08-03T02:28:40.806Z,99524.56
2022-08-03T02:31:13.137Z,99514.81
2022-08-03T02:33:43.725Z,99521.28
2022-08-03T02:36:11.750Z,99526.13
2022-08-03T02:38:41.486Z,99516.59
2022-08-03T02:41:09.419Z,99517.38
2022-08-03T02:43:40.253Z,99520.91
2022-08-03T02:46:30.570Z,99523.59
2022-08-03T02:48:59.443Z,99521.16
2022-08-03T02:51:47.430Z,99533.03
2022-08-03T02:54:17.077Z,99526.28
2022-08-03T02:56:44.489Z,99530.03
2022-08-03T02:59:12.161Z,99531.91
2022-08-03T03:01:39.689Z,99527.03
2022-08-03T03:04:06.328Z,99533.78
2022-08-03T03:06:35.785Z,99531.59
2022-08-03T03:09:03.466Z,99536.44
2022-08-03T03:11:30.845Z,99534.81
2022-08-03T03:13:57.958Z,99538.81
2022-08-03T03:16:26.305Z,99531.00
2022-08-03T03:18:53.772Z,99532.06
2022-08-03T03:21:21.146Z,99542.88
2022-08-03T03:23:48.189Z,99538.53
2022-08-03T03:26:15.773Z,99549.03
2022-08-03T03:28:42.453Z,99546.59
2022-08-03T03:31:09.939Z,99548.75
2022-08-03T03:33:38.050Z,99543.59
2022-08-03T03:36:06.449Z,99545.22
2022-08-03T03:38:33.413Z,99550.63
2022-08-03T03:41:00.507Z,99551.44
2022-08-03T03:43:27.263Z,99562.78
2022-08-03T03:45:55.094Z,99556.38
2022-08-03T03:48:21.831Z,99556.13
2022-08-03T03:50:49.834Z,99555.03
2022-08-03T03:53:16.677Z,99557.00
2022-08-03T03:55:59.028Z,99561.94
2022-08-03T03:58:29.043Z,99561.69
2022-08-03T04:00:55.757Z,99559.09
2022-08-03T04:03:22.465Z,99554.28
2022-08-03T04:06:07.931Z,99607.63
2022-08-03T04:08:53.426Z,99577.16
2022-08-03T04:11:29.102Z,99584.59
2022-08-03T04:14:01.793Z,99581.16
2022-08-03T04:16:31.593Z,99576.50
2022-08-03T04:19:05.299Z,99578.13
2022-08-03T04:21:33.103Z,99580.56
2022-08-03T04:24:02.053Z,99581.38
2022-08-03T04:26:31.219Z,99575.94
2022-08-03T04:28:58.967Z,99582.16
2022-08-03T04:31:25.965Z,99578.91
2022-08-03T04:33:53.663Z,99578.66
2022-08-03T04:36:26.029Z,99587.88
2022-08-03T04:38:55.885Z,99585.47
2022-08-03T04:41:25.135Z,99578.16
2022-08-03T04:43:54.472Z,99587.38
2022-08-03T04:46:23.597Z,99584.69
2022-08-03T04:48:50.524Z,99593.34
2022-08-03T04:51:17.297Z,99593.84
2022-08-03T04:53:44.203Z,99589.19
2022-08-03T04:56:10.865Z,99584.56
2022-08-03T04:58:37.558Z,99586.09
2022-08-03T05:01:04.146Z,99591.78
2022-08-03T05:03:31.899Z,99591.47
2022-08-03T05:06:09.629Z,99594.66
2022-08-03T05:08:46.343Z,99587.50
2022-08-03T05:11:15.508Z,99594.50
2022-08-03T05:13:42.316Z,99601.72
2022-08-03T05:16:09.015Z,99604.91
2022-08-03T05:18:36.032Z,99601.28
2022-08-03T05:21:02.722Z,99596.28
2022-08-03T05:23:29.469Z,99593.97
2022-08-03T05:25:56.225Z,99597.13
2022-08-03T05:28:23.193Z,99606.50
2022-08-03T05:30:49.849Z,99602.84
2022-08-03T05:33:16.422Z,99607.13
2022-08-03T05:36:01.459Z,99599.34
2022-08-03T05:38:34.399Z,99609.53
2022-08-03T05:41:23.110Z,99608.81
2022-08-03T05:43:54.289Z,99615.44
2022-08-03T05:46:22.147Z,99610.56
2022-08-03T05:48:48.713Z,99615.56
2022-08-03T05:51:15.397Z,99618.56
2022-08-03T05:53:42.847Z,99628.16
2022-08-03T05:56:14.879Z,99627.16
2022-08-03T05:58:48.010Z,99615.78
2022-08-03T06:01:16.197Z,99623.28
2022-08-03T06:03:42.926Z,99620.22
2022-08-03T06:06:09.708Z,99621.06
2022-08-03T06:08:36.443Z,99613.50
2022-08-03T06:11:03.646Z,99615.22
2022-08-03T06:13:30.309Z,99620.16
2022-08-03T06:15:56.938Z,99611.19
2022-08-03T06:18:24.664Z,99613.19
2022-08-03T06:20:52.324Z,99607.84
2022-08-03T06:23:19.305Z,99612.94
2022-08-03T06:25:46.224Z,99611.44
2022-08-03T06:28:42.501Z,99616.06
2022-08-03T06:31:01.255Z,99613.09
2022-08-03T06:33:48.359Z,99610.16
2022-08-03T06:36:15.148Z,99616.88
2022-08-03T06:38:41.894Z,99609.34
2022-08-03T06:41:08.548Z,99617.69
2022-08-03T06:43:37.610Z,99609.72
2022-08-03T06:46:05.520Z,99616.78
2022-08-03T06:48:32.416Z,99618.91
2022-08-03T06:50:59.259Z,99623.47
2022-08-03T06:53:26.164Z,99614.84
2022-08-03T06:55:54.965Z,99612.59
2022-08-03T06:58:22.503Z,99619.91
2022-08-03T07:00:49.220Z,99618.88
2022-08-03T07:03:16.176Z,99607.44
2022-08-03T07:05:45.920Z,99612.78
2022-08-03T07:08:12.905Z,99617.63
2022-08-03T07:10:39.557Z,99609.41
2022-08-03T07:13:06.666Z,99609.56
2022-08-03T07:15:54.494Z,99613.28
2022-08-03T07:18:29.443Z,99617.03
2022-08-03T07:21:00.469Z,99617.34
2022-08-03T07:23:27.071Z,99611.19
2022-08-03T07:25:53.737Z,99611.66
2022-08-03T07:28:20.677Z,99612.28
2022-08-03T07:30:47.531Z,99617.09
2022-08-03T07:33:15.142Z,99621.63
2022-08-03T07:35:41.978Z,99619.00
2022-08-03T07:38:08.651Z,99614.28
2022-08-03T07:40:35.241Z,99603.91
2022-08-03T07:43:03.287Z,99597.50
2022-08-03T07:45:31.217Z,99606.03
2022-08-03T07:47:57.893Z,99612.25
2022-08-03T07:50:24.521Z,99606.94
2022-08-03T07:52:56.004Z,99602.78
2022-08-03T07:55:25.089Z,99595.88
2022-08-03T07:58:02.670Z,99600.91
2022-08-03T08:00:29.395Z,99598.56
2022-08-03T08:02:55.967Z,99595.91
2022-08-03T08:05:22.629Z,99593.41
2022-08-03T08:07:50.804Z,99594.22
2022-08-03T08:10:18.405Z,99589.69
2022-08-03T08:12:44.968Z,99589.44
2022-08-03T08:15:11.549Z,99581.94
2022-08-03T08:17:50.692Z,99586.75
2022-08-03T08:20:28.291Z,99592.06
2022-08-03T08:23:00.942Z,99586.25
2022-08-03T08:25:29.298Z,99595.34
2022-08-03T08:28:30.388Z,99597.28
2022-08-03T08:30:43.056Z,99592.03
2022-08-03T08:33:22.477Z,99592.75
2022-08-03T08:35:51.347Z,99587.59
2022-08-03T08:38:17.950Z,99587.25
2022-08-03T08:40:44.668Z,99579.66
2022-08-03T08:43:11.250Z,99591.03
2022-08-03T08:45:38.004Z,99594.63
2022-08-03T08:48:08.192Z,99588.78
2022-08-03T08:50:37.508Z,99588.09
2022-08-03T08:53:11.440Z,99584.97
2022-08-03T08:55:59.289Z,99591.88
2022-08-03T08:58:30.269Z,99583.69
2022-08-03T09:00:57.154Z,99585.66
2022-08-03T09:03:29.995Z,99583.69
2022-08-03T09:06:00.627Z,99579.56
2022-08-03T09:08:27.283Z,99584.13
2022-08-03T09:10:53.891Z,99576.19
2022-08-03T09:13:21.032Z,99571.66
2022-08-03T09:16:00.682Z,99569.22
2022-08-03T09:18:32.507Z,99578.50
2022-08-03T09:21:32.828Z,99578.94
2022-08-03T09:24:03.729Z,99568.97
2022-08-03T09:26:31.850Z,99570.34
2022-08-03T09:29:13.128Z,99570.75
2022-08-03T09:31:45.473Z,99566.31
2022-08-03T09:34:17.375Z,99566.28
2022-08-03T09:36:48.808Z,99562.81
2022-08-03T09:39:41.420Z,99569.06
2022-08-03T09:42:09.416Z,99564.16
2022-08-03T09:44:42.316Z,99568.09
2022-08-03T09:47:16.606Z,99565.88
2022-08-03T09:50:01.815Z,99559.38
2022-08-03T09:52:39.198Z,99556.50
2022-08-03T09:56:32.552Z,99543.47
2022-08-03T09:58:07.117Z,99545.88
2022-08-03T10:00:54.103Z,99542.00
2022-08-03T10:03:21.187Z,99554.47
2022-08-03T10:05:47.750Z,99543.50
2022-08-03T10:08:19.416Z,99546.34
2022-08-03T10:10:48.898Z,99537.78
2022-08-03T10:13:18.638Z,99534.38
2022-08-03T10:16:23.182Z,99535.53
2022-08-03T10:18:33.375Z,99535.34
2022-08-03T10:21:04.017Z,99526.94
2022-08-03T10:23:34.397Z,99525.69
2022-08-03T10:26:04.096Z,99525.53
2022-08-03T10:28:35.948Z,99526.00
2022-08-03T10:31:02.920Z,99520.97
2022-08-03T10:33:50.277Z,99524.69
2022-08-03T10:36:18.748Z,99522.50
2022-08-03T10:38:52.501Z,99514.16
2022-08-03T10:41:21.463Z,99521.44
2022-08-03T10:44:04.524Z,99510.88
2022-08-03T10:46:31.657Z,99512.38
2022-08-03T10:48:58.618Z,99504.19
2022-08-03T10:51:30.459Z,99508.41
2022-08-03T10:53:57.482Z,99500.69
2022-08-03T10:56:54.688Z,99500.91
2022-08-03T10:59:46.012Z,99499.47
2022-08-03T11:02:15.885Z,99499.59
2022-08-03T11:04:42.895Z,99496.53
2022-08-03T11:07:16.236Z,99486.53
2022-08-03T11:09:45.146Z,99489.53
2022-08-03T11:12:32.613Z,99478.69
2022-08-03T11:15:02.186Z,99478.53
2022-08-03T11:17:29.019Z,99470.00
2022-08-03T11:19:57.777Z,99480.06
2022-08-03T11:22:25.662Z,99479.59
2022-08-03T11:24:54.315Z,99487.19
2022-08-03T11:27:29.315Z,99480.91
2022-08-03T11:29:58.533Z,99480.22
2022-08-03T11:32:40.328Z,99481.56
2022-08-03T11:35:36.564Z,99478.94
2022-08-03T11:38:05.654Z,99469.81
2022-08-03T11:40:51.394Z,99470.97
2022-08-03T11:43:26.722Z,99466.16
2022-08-03T11:46:00.055Z,99469.47
2022-08-03T11:48:44.569Z,99466.53
2022-08-03T11:51:22.658Z,99469.50
2022-08-03T11:53:56.514Z,99465.22
2022-08-03T11:56:23.574Z,99471.13
2022-08-03T11:59:12.893Z,99464.41
2022-08-03T12:01:42.042Z,99460.88
2022-08-03T12:04:08.654Z,99454.25
2022-08-03T12:06:54.768Z,99459.44
2022-08-03T12:09:22.106Z,99455.03
2022-08-03T12:11:59.774Z,99456.34
2022-08-03T12:14:50.041Z,99459.59
2022-08-03T12:17:14.299Z,99460.38
2022-08-03T12:19:44.110Z,99454.09
2022-08-03T12:22:10.810Z,99454.16
2022-08-03T12:24:42.421Z,99445.47
2022-08-03T12:27:09.263Z,99449.78
2022-08-03T12:29:36.156Z,99447.81
2022-08-03T12:32:02.790Z,99448.44
2022-08-03T12:34:47.353Z,99437.72
2022-08-03T12:37:28.963Z,99442.69
2022-08-03T12:40:00.655Z,99434.00
2022-08-03T12:42:34.673Z,99427.75
2022-08-03T12:45:19.010Z,99419.13
2022-08-03T12:47:56.292Z,99423.97
2022-08-03T12:50:34.024Z,99423.19
2022-08-03T12:53:03.103Z,99425.50
2022-08-03T12:55:57.434Z,99408.59
2022-08-03T12:58:35.159Z,99406.50
2022-08-03T13:01:05.095Z,99412.06
2022-08-03T13:03:49.901Z,99411.59
2022-08-03T13:06:26.557Z,99403.75
2022-08-03T13:09:05.449Z,99407.06
2022-08-03T13:11:57.206Z,99403.47
2022-08-03T13:14:20.032Z,99403.09
2022-08-03T13:16:48.251Z,99397.44
2022-08-03T13:19:15.427Z,99396.22
2022-08-03T13:22:03.275Z,99396.31
2022-08-03T13:24:30.481Z,99400.72
2022-08-03T13:26:58.003Z,99394.53
2022-08-03T13:29:24.732Z,99394.44
2022-08-03T13:31:51.648Z,99387.06
2022-08-03T13:34:22.909Z,99383.44
2022-08-03T13:39:57.401Z,99389.81
2022-08-03T13:42:25.570Z,99390.38
2022-08-03T13:44:52.207Z,99384.22
2022-08-03T13:47:19.468Z,99383.81
2022-08-03T13:49:54.195Z,99380.09
2022-08-03T13:52:33.248Z,99369.88
2022-08-03T13:55:00.774Z,99385.38
2022-08-03T13:58:02.507Z,99376.63
2022-08-03T14:00:16.132Z,99370.25
2022-08-03T14:03:01.881Z,99363.72
2022-08-03T14:05:32.055Z,99374.69
2022-08-03T14:08:04.346Z,99373.53
2022-08-03T14:10:36.719Z,99364.22
2022-08-03T14:13:04.451Z,99360.78
2022-08-03T14:15:31.372Z,99359.63
2022-08-03T14:17:58.568Z,99353.41
2022-08-03T14:20:38.821Z,99350.44
2022-08-03T14:23:14.344Z,99351.50
2022-08-03T14:25:51.734Z,99349.00
2022-08-03T14:28:23.926Z,99346.66
2022-08-03T14:30:54.745Z,99344.41
2022-08-03T14:33:21.865Z,99335.78
2022-08-03T14:35:48.604Z,99337.69
2022-08-03T14:38:15.495Z,99338.59
2022-08-03T14:40:42.516Z,99339.41
2022-08-03T14:43:09.126Z,99335.06
2022-08-03T14:45:35.875Z,99327.09
2022-08-03T14:50:31.701Z,99330.28
2022-08-03T14:50:52.571Z,99324.22
2022-08-03T14:53:19.952Z,99318.56
2022-08-03T14:55:50.957Z,99322.47
2022-08-03T14:58:22.546Z,99327.66
2022-08-03T15:00:50.850Z,99324.72
2022-08-03T15:03:20.459Z,99328.63
2022-08-03T15:05:47.364Z,99319.06
2022-08-03T15:08:13.971Z,99322.97
2022-08-03T15:10:44.876Z,99317.81
2022-08-03T15:13:15.294Z,99321.59
2022-08-03T15:15:42.217Z,99319.00
2022-08-03T15:18:08.894Z,99323.41
2022-08-03T15:20:50.766Z,99319.47
2022-08-03T15:23:18.334Z,99316.63
2022-08-03T15:26:31.704Z,99320.31
2022-08-03T15:28:32.692Z,99315.22
2022-08-03T15:30:59.361Z,99319.94
2022-08-03T15:33:26.151Z,99307.53
2022-08-03T15:35:53.356Z,99310.81
2022-08-03T15:38:22.958Z,99313.22
2022-08-03T15:40:54.589Z,99312.25
2022-08-03T15:43:22.478Z,99306.19
2022-08-03T15:45:54.644Z,99311.41
2022-08-03T15:48:35.770Z,99312.41
2022-08-03T15:51:02.345Z,99308.19
2022-08-03T15:53:29.046Z,99317.38
2022-08-03T15:55:55.643Z,99306.97
2022-08-03T15:59:04.664Z,99301.41
2022-08-03T16:01:09.043Z,99302.06
2022-08-03T16:03:35.845Z,99307.28
2022-08-03T16:06:04.366Z,99301.03
2022-08-03T16:08:31.738Z,99301.47
2022-08-03T16:10:59.251Z,99305.53
2022-08-03T16:14:13.637Z,99306.25
2022-08-03T16:16:12.821Z,99306.78
2022-08-03T16:18:39.515Z,99301.31
2022-08-03T16:21:06.154Z,99298.66
2022-08-03T16:23:39.625Z,99297.28
2022-08-03T16:26:09.430Z,99302.56
2022-08-03T16:28:38.110Z,99297.16
2022-08-03T16:31:05.581Z,99303.53
2022-08-03T16:33:32.320Z,99301.31
2022-08-03T16:35:59.291Z,99303.47
2022-08-03T16:38:25.870Z,99296.63
2022-08-03T16:40:52.579Z,99304.13
2022-08-03T16:43:20.704Z,99292.31
2022-08-03T16:45:47.646Z,99297.97
2022-08-03T16:48:15.265Z,99301.78
2022-08-03T16:50:42.431Z,99306.47
2022-08-03T16:53:15.700Z,99308.31
2022-08-03T16:55:53.267Z,99306.50
2022-08-03T16:58:41.716Z,99303.88
2022-08-03T17:01:24.096Z,99307.53
2022-08-03T17:04:02.952Z,99301.84
2022-08-03T17:06:34.585Z,99310.28
2022-08-03T17:09:13.223Z,99305.56
2022-08-03T17:11:46.564Z,99311.69
2022-08-03T17:14:22.049Z,99315.38
2022-08-03T17:16:52.460Z,99318.91
2022-08-03T17:19:23.994Z,99314.88
2022-08-03T17:22:15.841Z,99323.44
2022-08-03T17:24:47.742Z,99319.78
2022-08-03T17:28:42.379Z,99328.09
2022-08-03T17:30:07.801Z,99326.25
2022-08-03T17:32:42.766Z,99321.78
2022-08-03T17:35:20.892Z,99332.56
2022-08-03T17:37:58.218Z,99334.69
2022-08-03T17:40:31.204Z,99328.22
2022-08-03T17:42:59.742Z,99329.88
2022-08-03T17:45:26.413Z,99325.19
2022-08-03T17:48:12.990Z,99327.44
2022-08-03T17:50:52.228Z,99329.75
2022-08-03T17:53:24.706Z,99323.09
2022-08-03T17:56:42.583Z,99330.56
2022-08-03T17:59:51.629Z,99328.50
2022-08-03T18:02:55.293Z,99332.44
2022-08-03T18:05:24.691Z,99335.47
2022-08-03T18:08:14.030Z,99340.06
2022-08-03T18:10:49.933Z,99337.13
2022-08-03T18:13:45.085Z,99346.00
2022-08-03T18:16:44.321Z,99347.25
2022-08-03T18:19:13.651Z,99348.28
2022-08-03T18:22:03.366Z,99345.38
2022-08-03T18:24:29.668Z,99362.25
2022-08-03T18:26:57.256Z,99361.50
2022-08-03T18:29:25.349Z,99360.41
2022-08-03T18:32:03.298Z,99354.50
2022-08-03T18:34:33.902Z,99355.81
2022-08-03T18:37:07.177Z,99364.72
2022-08-03T18:39:38.939Z,99359.38
2022-08-03T18:42:19.699Z,99365.66
2022-08-03T18:44:54.329Z,99359.22
2022-08-03T18:47:51.792Z,99365.00
2022-08-03T18:50:25.207Z,99367.50
2022-08-03T18:52:57.426Z,99366.03
2022-08-03T18:55:32.970Z,99371.63
2022-08-03T18:58:29.813Z,99373.34
2022-08-03T19:01:59.049Z,99375.38
2022-08-03T19:04:26.149Z,99377.19
2022-08-03T19:07:01.751Z,99383.72
2022-08-03T19:09:46.746Z,99384.75
2022-08-03T19:12:26.554Z,99384.69
2022-08-03T19:15:06.105Z,99381.69
2022-08-03T19:17:52.951Z,99385.78
2022-08-03T19:20:25.672Z,99379.44
2022-08-03T19:22:53.263Z,99387.75
2022-08-03T19:25:20.155Z,99391.53
2022-08-03T19:28:03.446Z,99396.09
2022-08-03T19:30:39.152Z,99387.00
2022-08-03T19:33:12.586Z,99387.34
2022-08-03T19:35:46.676Z,99385.53
2022-08-03T19:41:13.859Z,99382.69
2022-08-03T19:43:53.275Z,99384.50
2022-08-03T19:46:22.566Z,99389.88
2022-08-03T19:49:03.953Z,99383.78
2022-08-03T19:52:00.723Z,99385.31
2022-08-03T19:54:29.618Z,99396.00
2022-08-03T19:56:57.699Z,99390.72
2022-08-03T19:59:24.495Z,99398.28
2022-08-03T20:01:53.102Z,99398.16
2022-08-03T20:04:21.375Z,99402.06
2022-08-03T20:06:49.600Z,99401.41
2022-08-03T20:09:17.750Z,99394.91
2022-08-03T20:11:45.120Z,99405.13
2022-08-03T20:14:12.060Z,99398.81
2022-08-03T20:16:48.902Z,99402.22
2022-08-03T20:19:16.674Z,99406.91
2022-08-03T20:21:48.375Z,99409.69
2022-08-03T20:24:27.237Z,99408.66
2022-08-03T20:27:01.338Z,99411.16
2022-08-03T20:29:42.710Z,99408.50
2022-08-03T20:32:19.037Z,99405.84
2022-08-03T20:34:51.193Z,99408.63
2022-08-03T20:37:19.629Z,99404.28
2022-08-03T20:39:48.289Z,99408.41
2022-08-03T20:42:21.178Z,99403.25
2022-08-03T20:45:04.374Z,99398.22
2022-08-03T20:47:35.747Z,99401.53
2022-08-03T20:50:04.175Z,99400.25
2022-08-03T20:52:37.133Z,99407.88
2022-08-03T20:55:17.769Z,99400.38
2022-08-03T20:57:49.199Z,99390.63
2022-08-03T21:00:21.847Z,99398.56
2022-08-03T21:02:49.175Z,99395.91
2022-08-03T21:05:15.771Z,99401.41
2022-08-03T21:08:05.164Z,99405.50
2022-08-03T21:10:37.987Z,99413.16
2022-08-03T21:13:10.803Z,99381.06
2022-08-03T21:13:18.164Z,99412.94
2022-08-03T21:16:02.934Z,99408.91
2022-08-03T21:18:43.662Z,99407.56
2022-08-03T21:21:12.710Z,99408.91
2022-08-03T21:23:48.161Z,99412.72
2022-08-03T21:26:17.497Z,99418.44
2022-08-03T21:28:46.205Z,99428.00
2022-08-03T21:31:14.001Z,99412.31
2022-08-03T21:33:40.910Z,99414.75
2022-08-03T21:36:11.092Z,99422.97
2022-08-03T21:38:37.738Z,99427.88
2022-08-03T21:41:04.367Z,99428.19
2022-08-03T21:43:30.959Z,99425.78
2022-08-03T21:46:05.530Z,99429.09
2022-08-03T21:48:38.514Z,99426.19
2022-08-03T21:51:10.002Z,99424.03
2022-08-03T21:54:02.790Z,99423.00
2022-08-03T21:56:26.270Z,99424.66
2022-08-03T21:58:56.127Z,99428.47
2022-08-03T22:01:26.766Z,99425.44
2022-08-03T22:03:55.110Z,99423.03
2022-08-03T22:06:27.733Z,99425.19
2022-08-03T22:08:54.371Z,99423.56
2022-08-03T22:11:21.040Z,99429.00
2022-08-03T22:13:47.685Z,99428.75
2022-08-03T22:16:15.157Z,99429.31
2022-08-03T22:18:43.372Z,99430.41
2022-08-03T22:21:11.709Z,99426.88
2022-08-03T22:23:47.002Z,99436.38
2022-08-03T22:26:17.192Z,99435.28
2022-08-03T22:29:00.838Z,99438.00
2022-08-03T22:31:30.718Z,99433.69
2022-08-03T22:34:14.117Z,99439.41
2022-08-03T22:36:40.941Z,99442.13
2022-08-03T22:39:07.690Z,99439.94
2022-08-03T22:41:34.359Z,99435.59
2022-08-03T22:44:04.581Z,99444.81
2022-08-03T22:46:32.987Z,99444.81
2022-08-03T22:48:59.875Z,99438.34
2022-08-03T22:51:26.591Z,99452.16
2022-08-03T22:53:53.187Z,99445.41
2022-08-03T22:56:20.010Z,99446.75
2022-08-03T22:58:46.667Z,99442.47
2022-08-03T23:01:14.642Z,99445.44
2022-08-03T23:04:01.122Z,99441.94
2022-08-03T23:06:33.563Z,99446.59
2022-08-03T23:09:01.711Z,99444.47
2022-08-03T23:11:28.581Z,99437.72
2022-08-03T23:13:56.953Z,99437.47
2022-08-03T23:16:28.601Z,99447.81
2022-08-03T23:18:59.573Z,99442.69
2022-08-03T23:21:53.676Z,99444.06
2022-08-03T23:24:26.124Z,99443.00
2022-08-03T23:26:58.086Z,99452.00
2022-08-03T23:29:25.781Z,99452.81
2022-08-03T23:31:53.696Z,99442.78
2022-08-03T23:34:40.197Z,99441.97
2022-08-03T23:37:06.825Z,99443.63
2022-08-03T23:39:35.338Z,99445.25
2022-08-03T23:42:02.923Z,99437.13
2022-08-03T23:44:30.756Z,99433.09
2022-08-03T23:46:57.355Z,99431.47
2022-08-03T23:49:23.978Z,99430.66
2022-08-03T23:51:50.471Z,99437.44
2022-08-03T23:54:24.251Z,99429.84
2022-08-03T23:57:02.449Z,99431.75
2022-08-03T23:59:52.102Z,99427.69
