createdAt,value
2016-07-13T00:00:20.327Z,1006.62
2016-07-13T00:01:20.335Z,1006.59
2016-07-13T00:02:20.340Z,1006.63
2016-07-13T00:03:20.346Z,1006.6
2016-07-13T00:04:20.351Z,1006.61
2016-07-13T00:05:20.357Z,1006.6
2016-07-13T00:06:20.364Z,1006.57
2016-07-13T00:07:20.368Z,1006.58
2016-07-13T00:08:20.373Z,1006.64
2016-07-13T00:09:20.780Z,1006.65
2016-07-13T00:10:20.384Z,1006.63
2016-07-13T00:11:20.390Z,1006.67
2016-07-13T00:12:20.396Z,1006.61
2016-07-13T00:13:20.401Z,1006.61
2016-07-13T00:14:20.407Z,1006.64
2016-07-13T00:15:20.413Z,1006.6
2016-07-13T00:16:20.418Z,1006.64
2016-07-13T00:17:20.424Z,1006.66
2016-07-13T00:18:20.428Z,1006.66
2016-07-13T00:19:20.434Z,1006.64
2016-07-13T00:20:20.644Z,1006.7
2016-07-13T00:21:20.446Z,1006.69
2016-07-13T00:22:20.451Z,1006.66
2016-07-13T00:23:20.457Z,1006.67
2016-07-13T00:24:20.462Z,1006.64
2016-07-13T00:25:20.470Z,1006.67
2016-07-13T00:26:20.474Z,1006.66
2016-07-13T00:27:20.477Z,1006.7
2016-07-13T00:28:20.485Z,1006.61
2016-07-13T00:29:20.490Z,1006.58
2016-07-13T00:30:20.496Z,1006.61
2016-07-13T00:31:20.652Z,1006.61
2016-07-13T00:32:20.506Z,1006.66
2016-07-13T00:33:20.511Z,1006.62
2016-07-13T00:34:20.517Z,1006.65
2016-07-13T00:35:20.530Z,1006.65
2016-07-13T00:36:20.527Z,1006.63
2016-07-13T00:37:20.532Z,1006.64
2016-07-13T00:38:20.537Z,1006.61
2016-07-13T00:39:20.543Z,1006.61
2016-07-13T00:40:20.548Z,1006.59
2016-07-13T00:41:20.551Z,1006.59
2016-07-13T00:42:20.559Z,1006.52
2016-07-13T00:43:20.565Z,1006.51
2016-07-13T00:44:20.570Z,1006.5
2016-07-13T00:45:20.573Z,1006.49
2016-07-13T00:46:20.579Z,1006.5
2016-07-13T00:47:20.585Z,1006.52
2016-07-13T00:48:20.592Z,1006.46
2016-07-13T00:49:20.596Z,1006.45
2016-07-13T00:50:20.602Z,1006.45
2016-07-13T00:51:20.606Z,1006.42
2016-07-13T00:52:20.611Z,1006.46
2016-07-13T00:53:20.669Z,1006.42
2016-07-13T00:54:20.623Z,1006.42
2016-07-13T00:55:20.627Z,1006.51
2016-07-13T00:56:20.633Z,1006.56
2016-07-13T00:57:20.637Z,1006.56
2016-07-13T00:58:20.640Z,1006.54
2016-07-13T00:59:20.646Z,1006.6
2016-07-13T01:00:20.651Z,1006.6
2016-07-13T01:01:20.658Z,1006.6
2016-07-13T01:02:20.661Z,1006.63
2016-07-13T01:03:20.667Z,1006.6
2016-07-13T01:04:20.771Z,1006.59
2016-07-13T01:05:20.678Z,1006.61
2016-07-13T01:06:20.681Z,1006.61
2016-07-13T01:07:20.687Z,1006.6
2016-07-13T01:08:20.691Z,1006.57
2016-07-13T01:09:20.698Z,1006.62
2016-07-13T01:10:20.702Z,1006.56
2016-07-13T01:11:20.708Z,1006.56
2016-07-13T01:12:20.713Z,1006.53
2016-07-13T01:13:20.720Z,1006.5
2016-07-13T01:14:20.725Z,1006.5
2016-07-13T01:15:20.780Z,1006.49
2016-07-13T01:16:20.736Z,1006.5
2016-07-13T01:17:20.741Z,1006.51
2016-07-13T01:18:20.748Z,1006.51
2016-07-13T01:19:20.754Z,1006.47
2016-07-13T01:20:20.760Z,1006.51
2016-07-13T01:21:20.763Z,1006.51
2016-07-13T01:22:20.769Z,1006.48
2016-07-13T01:23:20.773Z,1006.49
2016-07-13T01:24:20.778Z,1006.5
2016-07-13T01:25:20.784Z,1006.52
2016-07-13T01:26:21.140Z,1006.52
2016-07-13T01:27:20.794Z,1006.53
2016-07-13T01:28:20.799Z,1006.53
2016-07-13T01:29:20.805Z,1006.53
2016-07-13T01:30:20.860Z,1006.54
2016-07-13T01:31:20.815Z,1006.56
2016-07-13T01:32:20.824Z,1006.5
2016-07-13T01:33:20.828Z,1006.55
2016-07-13T01:34:20.833Z,1006.54
2016-07-13T01:35:20.837Z,1006.51
2016-07-13T01:36:20.845Z,1006.52
2016-07-13T01:37:20.850Z,1006.5
2016-07-13T01:38:20.856Z,1006.54
2016-07-13T01:39:20.862Z,1006.57
2016-07-13T01:40:20.869Z,1006.49
2016-07-13T01:41:20.876Z,1006.49
2016-07-13T01:42:20.879Z,1006.48
2016-07-13T01:43:20.884Z,1006.44
2016-07-13T01:44:20.891Z,1006.47
2016-07-13T01:45:20.896Z,1006.47
2016-07-13T01:46:20.904Z,1006.46
2016-07-13T01:47:20.916Z,1006.49
2016-07-13T01:48:21.016Z,1006.51
2016-07-13T01:49:20.922Z,1006.5
2016-07-13T01:50:20.928Z,1006.5
2016-07-13T01:51:20.936Z,1006.51
2016-07-13T01:52:20.940Z,1006.51
2016-07-13T01:53:20.956Z,1006.55
2016-07-13T01:54:20.951Z,1006.54
2016-07-13T01:55:20.957Z,1006.51
2016-07-13T01:56:20.963Z,1006.5
2016-07-13T01:57:20.971Z,1006.56
2016-07-13T01:58:20.975Z,1006.54
2016-07-13T01:59:20.979Z,1006.5
2016-07-13T02:00:20.984Z,1006.53
2016-07-13T02:01:20.989Z,1006.5
2016-07-13T02:02:20.994Z,1006.53
2016-07-13T02:03:21.000Z,1006.51
2016-07-13T02:04:21.005Z,1006.46
2016-07-13T02:05:21.010Z,1006.46
2016-07-13T02:06:21.015Z,1006.44
2016-07-13T02:07:21.019Z,1006.44
2016-07-13T02:08:21.023Z,1006.44
2016-07-13T02:09:21.028Z,1006.44
2016-07-13T02:10:21.034Z,1006.43
2016-07-13T02:11:21.038Z,1006.39
2016-07-13T02:12:21.041Z,1006.43
2016-07-13T02:13:21.047Z,1006.4
2016-07-13T02:14:21.053Z,1006.4
2016-07-13T02:15:21.055Z,1006.41
2016-07-13T02:16:21.060Z,1006.42
2016-07-13T02:17:21.065Z,1006.39
2016-07-13T02:18:21.069Z,1006.41
2016-07-13T02:19:21.073Z,1006.4
2016-07-13T02:20:21.079Z,1006.42
2016-07-13T02:21:21.084Z,1006.45
2016-07-13T02:22:21.088Z,1006.41
2016-07-13T02:23:21.091Z,1006.48
2016-07-13T02:24:21.097Z,1006.46
2016-07-13T02:25:21.104Z,1006.45
2016-07-13T02:26:21.108Z,1006.47
2016-07-13T02:27:21.112Z,1006.48
2016-07-13T02:28:21.122Z,1006.46
2016-07-13T02:29:21.121Z,1006.46
2016-07-13T02:30:21.126Z,1006.43
2016-07-13T02:31:21.131Z,1006.45
2016-07-13T02:32:21.137Z,1006.43
2016-07-13T02:33:21.141Z,1006.39
2016-07-13T02:34:21.144Z,1006.41
2016-07-13T02:35:21.167Z,1006.41
2016-07-13T02:36:21.154Z,1006.43
2016-07-13T02:37:21.159Z,1006.43
2016-07-13T02:38:21.164Z,1006.47
2016-07-13T02:39:21.170Z,1006.46
2016-07-13T02:40:21.174Z,1006.47
2016-07-13T02:41:21.179Z,1006.45
2016-07-13T02:42:21.184Z,1006.46
2016-07-13T02:43:21.189Z,1006.46
2016-07-13T02:44:21.194Z,1006.42
2016-07-13T02:45:21.198Z,1006.43
2016-07-13T02:46:21.202Z,1006.43
2016-07-13T02:47:21.207Z,1006.35
2016-07-13T02:48:21.213Z,1006.41
2016-07-13T02:49:21.218Z,1006.4
2016-07-13T02:50:21.223Z,1006.43
2016-07-13T02:51:21.229Z,1006.43
2016-07-13T02:52:21.233Z,1006.41
2016-07-13T02:53:21.238Z,1006.42
2016-07-13T02:54:21.243Z,1006.42
2016-07-13T02:55:21.246Z,1006.39
2016-07-13T02:56:21.252Z,1006.4
2016-07-13T02:57:21.256Z,1006.39
2016-07-13T02:58:21.258Z,1006.39
2016-07-13T02:59:21.263Z,1006.37
2016-07-13T03:00:21.266Z,1006.4
2016-07-13T03:01:21.273Z,1006.38
2016-07-13T03:02:21.281Z,1006.36
2016-07-13T03:03:21.282Z,1006.36
2016-07-13T03:04:21.286Z,1006.33
2016-07-13T03:05:21.291Z,1006.38
2016-07-13T03:06:21.295Z,1006.38
2016-07-13T03:07:21.300Z,1006.37
2016-07-13T03:08:21.305Z,1006.4
2016-07-13T03:09:21.308Z,1006.38
2016-07-13T03:10:21.314Z,1006.39
2016-07-13T03:11:21.318Z,1006.38
2016-07-13T03:12:21.322Z,1006.4
2016-07-13T03:13:21.329Z,1006.39
2016-07-13T03:14:21.331Z,1006.41
2016-07-13T03:15:21.336Z,1006.39
2016-07-13T03:16:21.342Z,1006.41
2016-07-13T03:17:21.347Z,1006.41
2016-07-13T03:18:21.349Z,1006.4
2016-07-13T03:19:21.404Z,1006.37
2016-07-13T03:20:21.360Z,1006.37
2016-07-13T03:21:21.363Z,1006.4
2016-07-13T03:22:21.370Z,1006.4
2016-07-13T03:23:21.374Z,1006.43
2016-07-13T03:24:21.380Z,1006.41
2016-07-13T03:25:21.384Z,1006.4
2016-07-13T03:26:21.389Z,1006.39
2016-07-13T03:27:21.395Z,1006.43
2016-07-13T03:28:21.399Z,1006.45
2016-07-13T03:29:21.404Z,1006.46
2016-07-13T03:30:21.408Z,1006.42
2016-07-13T03:31:21.415Z,1006.43
2016-07-13T03:32:21.417Z,1006.42
2016-07-13T03:33:21.421Z,1006.44
2016-07-13T03:34:21.427Z,1006.43
2016-07-13T03:35:21.431Z,1006.44
2016-07-13T03:36:21.435Z,1006.4
2016-07-13T03:37:21.440Z,1006.42
2016-07-13T03:38:21.445Z,1006.44
2016-07-13T03:39:21.450Z,1006.43
2016-07-13T03:40:21.455Z,1006.46
2016-07-13T03:41:21.458Z,1006.44
2016-07-13T03:42:21.464Z,1006.46
2016-07-13T03:43:21.468Z,1006.48
2016-07-13T03:44:21.473Z,1006.48
2016-07-13T03:45:21.477Z,1006.43
2016-07-13T03:46:21.481Z,1006.45
2016-07-13T03:47:21.486Z,1006.45
2016-07-13T03:48:21.489Z,1006.46
2016-07-13T03:49:21.495Z,1006.43
2016-07-13T03:50:21.499Z,1006.45
2016-07-13T03:51:21.504Z,1006.48
2016-07-13T03:52:21.507Z,1006.43
2016-07-13T03:53:21.512Z,1006.47
2016-07-13T03:54:21.516Z,1006.44
2016-07-13T03:55:21.520Z,1006.49
2016-07-13T03:56:21.526Z,1006.47
2016-07-13T03:57:21.530Z,1006.46
2016-07-13T03:58:21.535Z,1006.44
2016-07-13T03:59:21.538Z,1006.45
2016-07-13T04:00:21.544Z,1006.5
2016-07-13T04:01:21.547Z,1006.48
2016-07-13T04:02:21.552Z,1006.51
2016-07-13T04:03:21.556Z,1006.51
2016-07-13T04:04:21.567Z,1006.55
2016-07-13T04:05:21.566Z,1006.53
2016-07-13T04:06:21.570Z,1006.53
2016-07-13T04:07:21.575Z,1006.5
2016-07-13T04:08:21.579Z,1006.56
2016-07-13T04:09:21.583Z,1006.53
2016-07-13T04:10:21.588Z,1006.52
2016-07-13T04:11:21.593Z,1006.48
2016-07-13T04:12:21.608Z,1006.51
2016-07-13T04:13:21.603Z,1006.54
2016-07-13T04:14:21.608Z,1006.53
2016-07-13T04:15:21.612Z,1006.52
2016-07-13T04:16:21.618Z,1006.55
2016-07-13T04:17:21.623Z,1006.56
2016-07-13T04:18:21.628Z,1006.57
2016-07-13T04:19:21.638Z,1006.57
2016-07-13T04:20:21.638Z,1006.54
2016-07-13T04:21:21.644Z,1006.55
2016-07-13T04:22:21.650Z,1006.59
2016-07-13T04:23:21.654Z,1006.55
2016-07-13T04:24:21.660Z,1006.57
2016-07-13T04:25:21.667Z,1006.59
2016-07-13T04:26:21.670Z,1006.55
2016-07-13T04:27:21.677Z,1006.58
2016-07-13T04:28:21.682Z,1006.56
2016-07-13T04:29:21.687Z,1006.57
2016-07-13T04:30:21.692Z,1006.61
2016-07-13T04:31:21.699Z,1006.56
2016-07-13T04:32:21.704Z,1006.6
2016-07-13T04:33:21.711Z,1006.59
2016-07-13T04:34:21.715Z,1006.59
2016-07-13T04:35:21.726Z,1006.58
2016-07-13T04:36:21.727Z,1006.55
2016-07-13T04:37:21.733Z,1006.59
2016-07-13T04:38:21.739Z,1006.62
2016-07-13T04:39:21.744Z,1006.58
2016-07-13T04:40:21.749Z,1006.59
2016-07-13T04:41:21.754Z,1006.6
2016-07-13T04:42:21.762Z,1006.54
2016-07-13T04:43:21.765Z,1006.57
2016-07-13T04:44:21.773Z,1006.57
2016-07-13T04:45:21.779Z,1006.57
2016-07-13T04:46:21.783Z,1006.56
2016-07-13T04:47:21.788Z,1006.52
2016-07-13T04:48:21.794Z,1006.53
2016-07-13T04:49:21.799Z,1006.52
2016-07-13T04:50:21.805Z,1006.53
2016-07-13T04:51:21.814Z,1006.56
2016-07-13T04:52:21.814Z,1006.51
2016-07-13T04:53:21.820Z,1006.52
2016-07-13T04:54:21.826Z,1006.56
2016-07-13T04:55:21.832Z,1006.57
2016-07-13T04:56:21.834Z,1006.61
2016-07-13T04:57:21.841Z,1006.65
2016-07-13T04:58:21.847Z,1006.64
2016-07-13T04:59:21.852Z,1006.6
2016-07-13T05:00:21.856Z,1006.7
2016-07-13T05:01:21.866Z,1006.85
2016-07-13T05:02:21.871Z,1006.93
2016-07-13T05:03:21.872Z,1006.95
2016-07-13T05:04:21.881Z,1007.05
2016-07-13T05:05:21.887Z,1007.06
2016-07-13T05:06:21.891Z,1007.1
2016-07-13T05:07:21.898Z,1007.1
2016-07-13T05:08:21.904Z,1007.15
2016-07-13T05:09:21.909Z,1007.22
2016-07-13T05:10:21.915Z,1007.2
2016-07-13T05:11:21.921Z,1007.24
2016-07-13T05:12:21.927Z,1007.25
2016-07-13T05:13:21.934Z,1007.25
2016-07-13T05:14:21.939Z,1007.29
2016-07-13T05:15:21.946Z,1007.32
2016-07-13T05:16:21.952Z,1007.33
2016-07-13T05:17:21.960Z,1007.32
2016-07-13T05:18:21.965Z,1007.38
2016-07-13T05:19:21.972Z,1007.38
2016-07-13T05:20:21.977Z,1007.41
2016-07-13T05:21:21.984Z,1007.41
2016-07-13T05:22:21.997Z,1007.43
2016-07-13T05:23:22.000Z,1007.41
2016-07-13T05:24:22.006Z,1007.45
2016-07-13T05:25:22.013Z,1007.42
2016-07-13T05:26:22.022Z,1007.44
2016-07-13T05:27:22.029Z,1007.47
2016-07-13T05:28:22.040Z,1007.54
2016-07-13T05:29:22.046Z,1007.55
2016-07-13T05:30:22.054Z,1007.37
2016-07-13T05:31:22.062Z,1007.49
2016-07-13T05:32:22.069Z,1007.56
2016-07-13T05:33:22.078Z,1007.61
2016-07-13T05:34:22.086Z,1007.63
2016-07-13T05:35:22.092Z,1007.68
2016-07-13T05:36:22.101Z,1007.67
2016-07-13T05:37:22.109Z,1007.62
2016-07-13T05:38:22.117Z,1007.65
2016-07-13T05:39:22.124Z,1007.58
2016-07-13T05:40:22.133Z,1007.6
2016-07-13T05:41:22.141Z,1007.59
2016-07-13T05:42:22.149Z,1007.68
2016-07-13T05:43:22.162Z,1007.7
2016-07-13T05:44:22.167Z,1007.72
2016-07-13T05:45:22.173Z,1007.73
2016-07-13T05:46:22.184Z,1007.82
2016-07-13T05:47:22.192Z,1007.89
2016-07-13T05:48:22.200Z,1007.92
2016-07-13T05:49:22.207Z,1008.04
2016-07-13T05:50:22.266Z,1008.03
2016-07-13T05:51:22.225Z,1008.14
2016-07-13T05:52:22.234Z,1008.27
2016-07-13T05:53:22.243Z,1008.36
2016-07-13T05:54:22.251Z,1008.41
2016-07-13T05:55:22.260Z,1008.3
2016-07-13T05:56:22.270Z,1008.43
2016-07-13T05:57:22.279Z,1008.46
2016-07-13T05:58:22.288Z,1008.52
2016-07-13T05:59:22.297Z,1008.57
2016-07-13T06:00:22.305Z,1008.68
2016-07-13T06:01:22.316Z,1008.09
2016-07-13T06:02:22.325Z,1007.43
2016-07-13T06:03:22.333Z,1007.5
2016-07-13T06:04:22.344Z,1007.67
2016-07-13T06:05:22.352Z,1008.65
2016-07-13T06:06:22.360Z,1008.9
2016-07-13T06:07:22.370Z,1008.93
2016-07-13T06:08:22.379Z,1008.91
2016-07-13T06:09:22.386Z,1008.81
2016-07-13T06:10:22.397Z,1008.81
2016-07-13T06:11:22.406Z,1008.7
2016-07-13T06:12:22.715Z,1008.89
2016-07-13T06:13:22.424Z,1008.6
2016-07-13T06:14:22.433Z,1008.74
2016-07-13T06:15:22.443Z,1008.47
2016-07-13T06:16:22.452Z,1008.25
2016-07-13T06:17:22.461Z,1008.61
2016-07-13T06:18:22.472Z,1008.57
2016-07-13T06:19:22.532Z,1008.72
2016-07-13T06:20:22.490Z,1008.66
2016-07-13T06:21:22.506Z,1008.63
2016-07-13T06:22:22.511Z,1008.64
2016-07-13T06:23:22.920Z,1008.81
2016-07-13T06:24:22.529Z,1008.84
2016-07-13T06:25:22.539Z,1008.78
2016-07-13T06:26:22.548Z,1008.73
2016-07-13T06:27:22.558Z,1008.75
2016-07-13T06:28:22.567Z,1008.71
2016-07-13T06:29:22.576Z,1008.68
2016-07-13T06:30:22.587Z,1008.62
2016-07-13T06:31:22.604Z,1008.56
2016-07-13T06:32:22.609Z,1008.54
2016-07-13T06:33:22.618Z,1008.5
2016-07-13T06:34:23.275Z,1008.43
2016-07-13T06:35:22.637Z,1008.3
2016-07-13T06:36:22.646Z,1008.3
2016-07-13T06:37:22.656Z,1008.25
2016-07-13T06:38:22.666Z,1008.22
2016-07-13T06:39:22.676Z,1008.16
2016-07-13T06:40:22.687Z,1008.11
2016-07-13T06:41:22.696Z,1008.27
2016-07-13T06:42:22.707Z,1008.24
2016-07-13T06:43:22.718Z,1008.27
2016-07-13T06:44:22.726Z,1008.31
2016-07-13T06:45:23.337Z,1008.11
2016-07-13T06:46:22.747Z,1008.18
2016-07-13T06:47:22.757Z,1008.18
2016-07-13T06:48:22.769Z,1008.33
2016-07-13T06:49:22.778Z,1008.19
2016-07-13T06:50:22.786Z,1008.18
2016-07-13T06:51:22.797Z,1008.3
2016-07-13T06:52:22.809Z,1008.14
2016-07-13T06:53:22.815Z,1008.31
2016-07-13T06:54:22.826Z,1008.32
2016-07-13T06:55:22.837Z,1008.3
2016-07-13T06:56:23.394Z,1008.31
2016-07-13T06:57:22.853Z,1008.19
2016-07-13T06:58:22.864Z,1008.13
2016-07-13T06:59:22.874Z,1008.18
2016-07-13T07:00:22.883Z,1008.24
2016-07-13T07:01:22.894Z,1008.22
2016-07-13T07:02:22.904Z,1008.3
2016-07-13T07:03:22.915Z,1008.27
2016-07-13T07:04:22.924Z,1008.34
2016-07-13T07:05:22.936Z,1008.34
2016-07-13T07:06:22.945Z,1008.32
2016-07-13T07:07:23.456Z,1008.39
2016-07-13T07:08:22.968Z,1008.31
2016-07-13T07:09:22.978Z,1008.33
2016-07-13T07:10:22.990Z,1008.27
2016-07-13T07:11:23.000Z,1008.25
2016-07-13T07:12:23.011Z,1008.3
2016-07-13T07:13:23.022Z,1008.3
2016-07-13T07:14:23.032Z,1008.31
2016-07-13T07:15:23.044Z,1008.3
2016-07-13T07:16:23.055Z,1008.32
2016-07-13T07:17:23.068Z,1007.6
2016-07-13T07:18:24.129Z,1008.31
2016-07-13T07:19:23.088Z,1008.29
2016-07-13T07:20:23.099Z,1008.12
2016-07-13T07:21:23.112Z,1008.11
2016-07-13T07:22:23.121Z,1007.86
2016-07-13T07:23:23.133Z,1007.78
2016-07-13T07:24:23.144Z,1007.73
2016-07-13T07:25:23.154Z,1007.57
2016-07-13T07:26:23.162Z,1007.54
2016-07-13T07:27:23.174Z,1007.84
2016-07-13T07:28:23.185Z,1008.11
2016-07-13T07:29:24.145Z,1007.88
2016-07-13T07:30:23.205Z,1008
2016-07-13T07:31:23.214Z,1007.99
2016-07-13T07:32:23.226Z,1008.04
2016-07-13T07:33:23.235Z,1007.98
2016-07-13T07:34:23.246Z,1007.99
2016-07-13T07:35:23.255Z,1007.99
2016-07-13T07:36:23.267Z,1008.06
2016-07-13T07:37:23.276Z,1008.05
2016-07-13T07:38:23.286Z,1008.04
2016-07-13T07:39:23.297Z,1007.98
2016-07-13T07:40:24.011Z,1007.98
2016-07-13T07:41:23.316Z,1007.99
2016-07-13T07:42:23.328Z,1008.14
2016-07-13T07:43:23.338Z,1008.23
2016-07-13T07:44:23.347Z,1008.31
2016-07-13T07:45:23.358Z,1008.31
2016-07-13T07:46:23.368Z,1008.29
2016-07-13T07:47:23.379Z,1008.17
2016-07-13T07:48:23.388Z,1007.5
2016-07-13T07:49:23.399Z,1007.57
2016-07-13T07:50:23.410Z,1007.5
2016-07-13T07:51:24.067Z,1007.49
2016-07-13T07:52:23.426Z,1007.47
2016-07-13T07:53:23.438Z,1007.47
2016-07-13T07:54:23.848Z,1007.49
2016-07-13T07:55:23.454Z,1007.52
2016-07-13T07:56:23.467Z,1007.52
2016-07-13T07:57:23.473Z,1007.55
2016-07-13T07:58:23.484Z,1007.51
2016-07-13T07:59:23.491Z,1007.47
2016-07-13T08:00:23.497Z,1007.47
2016-07-13T08:01:23.507Z,1007.47
2016-07-13T08:02:24.165Z,1007.47
2016-07-13T08:03:23.521Z,1007.41
2016-07-13T08:04:23.530Z,1007.43
2016-07-13T08:05:23.538Z,1007.4
2016-07-13T08:06:23.545Z,1007.41
2016-07-13T08:07:23.552Z,1007.41
2016-07-13T08:08:23.561Z,1007.45
2016-07-13T08:09:23.570Z,1007.39
2016-07-13T08:10:23.577Z,1007.41
2016-07-13T08:11:23.584Z,1007.41
2016-07-13T08:12:23.592Z,1007.43
2016-07-13T08:13:24.249Z,1007.45
2016-07-13T08:14:23.607Z,1007.41
2016-07-13T08:15:23.615Z,1007.47
2016-07-13T08:16:23.621Z,1007.44
2016-07-13T08:17:23.627Z,1007.45
2016-07-13T08:18:23.636Z,1007.44
2016-07-13T08:19:23.643Z,1007.4
2016-07-13T08:20:23.649Z,1007.4
2016-07-13T08:21:23.657Z,1007.41
2016-07-13T08:22:23.716Z,1007.44
2016-07-13T08:23:23.672Z,1007.44
2016-07-13T08:24:24.531Z,1007.41
2016-07-13T08:25:23.687Z,1007.41
2016-07-13T08:26:23.693Z,1007.41
2016-07-13T08:27:23.700Z,1007.36
2016-07-13T08:28:23.706Z,1007.42
2016-07-13T08:29:23.714Z,1007.38
2016-07-13T08:30:23.722Z,1007.39
2016-07-13T08:31:23.729Z,1007.38
2016-07-13T08:32:23.736Z,1007.38
2016-07-13T08:33:23.744Z,1007.49
2016-07-13T08:34:23.750Z,1007.46
2016-07-13T08:35:24.808Z,1007.48
2016-07-13T08:36:23.764Z,1007.48
2016-07-13T08:37:23.771Z,1007.47
2016-07-13T08:38:23.777Z,1007.5
2016-07-13T08:39:23.784Z,1007.48
2016-07-13T08:40:23.790Z,1007.49
2016-07-13T08:41:23.797Z,1007.54
2016-07-13T08:42:23.803Z,1007.54
2016-07-13T08:43:23.809Z,1007.57
2016-07-13T08:44:23.816Z,1007.59
2016-07-13T08:45:23.823Z,1007.58
2016-07-13T08:46:23.829Z,1007.62
2016-07-13T08:47:23.834Z,1007.63
2016-07-13T08:48:23.842Z,1007.66
2016-07-13T08:49:23.848Z,1007.62
2016-07-13T08:50:23.854Z,1007.61
2016-07-13T08:51:23.860Z,1007.6
2016-07-13T08:52:23.867Z,1007.6
2016-07-13T08:53:23.873Z,1007.52
2016-07-13T08:54:23.879Z,1007.56
2016-07-13T08:55:23.886Z,1007.61
2016-07-13T08:56:23.893Z,1007.6
2016-07-13T08:57:23.899Z,1007.56
2016-07-13T08:58:23.906Z,1007.6
2016-07-13T08:59:23.913Z,1007.59
2016-07-13T09:00:23.919Z,1007.58
2016-07-13T09:01:23.927Z,1007.61
2016-07-13T09:02:23.933Z,1007.55
2016-07-13T09:03:23.941Z,1007.49
2016-07-13T09:04:23.946Z,1007.56
2016-07-13T09:05:23.953Z,1007.56
2016-07-13T09:06:23.961Z,1007.56
2016-07-13T09:07:23.967Z,1007.54
2016-07-13T09:08:23.972Z,1007.62
2016-07-13T09:09:23.980Z,1007.58
2016-07-13T09:10:23.987Z,1007.59
2016-07-13T09:11:23.992Z,1007.63
2016-07-13T09:12:24.000Z,1007.66
2016-07-13T09:13:24.003Z,1007.63
2016-07-13T09:14:24.013Z,1007.59
2016-07-13T09:15:24.019Z,1007.57
2016-07-13T09:16:24.024Z,1007.59
2016-07-13T09:17:24.282Z,1007.63
2016-07-13T09:18:24.039Z,1007.63
2016-07-13T09:19:24.045Z,1007.67
2016-07-13T09:20:24.051Z,1007.67
2016-07-13T09:21:24.059Z,1007.67
2016-07-13T09:22:25.167Z,1007.62
2016-07-13T09:23:24.072Z,1007.64
2016-07-13T09:24:24.081Z,1007.56
2016-07-13T09:25:24.086Z,1007.57
2016-07-13T09:26:24.092Z,1007.55
2016-07-13T09:27:24.098Z,1007.54
2016-07-13T09:28:24.605Z,1007.56
2016-07-13T09:29:24.111Z,1007.54
2016-07-13T09:30:24.120Z,1007.51
2016-07-13T09:31:24.123Z,1007.53
2016-07-13T09:32:24.130Z,1007.5
2016-07-13T09:33:24.137Z,1007.45
2016-07-13T09:34:24.140Z,1007.42
2016-07-13T09:35:24.148Z,1007.41
2016-07-13T09:36:24.154Z,1007.43
2016-07-13T09:37:24.159Z,1007.47
2016-07-13T09:38:24.167Z,1007.44
2016-07-13T09:39:24.572Z,1007.44
2016-07-13T09:40:24.177Z,1007.44
2016-07-13T09:41:24.184Z,1007.47
2016-07-13T09:42:24.190Z,1007.45
2016-07-13T09:43:24.197Z,1007.41
2016-07-13T09:44:24.204Z,1007.41
2016-07-13T09:45:24.211Z,1007.43
2016-07-13T09:46:24.216Z,1007.41
2016-07-13T09:47:24.224Z,1007.43
2016-07-13T09:48:24.230Z,1007.47
2016-07-13T09:49:24.240Z,1007.42
2016-07-13T09:50:24.842Z,1007.44
2016-07-13T09:51:24.248Z,1007.45
2016-07-13T09:52:24.255Z,1007.49
2016-07-13T09:53:24.262Z,1007.44
2016-07-13T09:54:24.268Z,1007.39
2016-07-13T09:55:24.276Z,1007.42
2016-07-13T09:56:24.286Z,1007.45
2016-07-13T09:57:24.289Z,1007.47
2016-07-13T09:58:24.295Z,1007.42
2016-07-13T09:59:24.301Z,1007.45
2016-07-13T10:00:24.308Z,1007.4
2016-07-13T10:01:24.966Z,1007.4
2016-07-13T10:02:24.322Z,1007.45
2016-07-13T10:03:24.338Z,1007.45
2016-07-13T10:04:24.336Z,1007.46
2016-07-13T10:05:24.342Z,1007.47
2016-07-13T10:06:24.348Z,1007.41
2016-07-13T10:07:24.355Z,1007.4
2016-07-13T10:08:24.361Z,1007.39
2016-07-13T10:09:24.370Z,1007.41
2016-07-13T10:10:24.375Z,1007.41
2016-07-13T10:11:24.383Z,1007.41
2016-07-13T10:12:25.290Z,1007.39
2016-07-13T10:13:24.395Z,1007.4
2016-07-13T10:14:24.403Z,1007.39
2016-07-13T10:15:24.410Z,1007.41
2016-07-13T10:16:24.414Z,1007.43
2016-07-13T10:17:24.421Z,1007.4
2016-07-13T10:18:24.427Z,1007.37
2016-07-13T10:19:24.433Z,1007.41
2016-07-13T10:20:24.444Z,1007.41
2016-07-13T10:21:24.445Z,1007.44
2016-07-13T10:22:24.454Z,1007.42
2016-07-13T10:23:25.559Z,1007.41
2016-07-13T10:24:24.466Z,1007.39
2016-07-13T10:25:24.471Z,1007.37
2016-07-13T10:26:24.476Z,1007.45
2016-07-13T10:27:24.485Z,1007.45
2016-07-13T10:28:24.491Z,1007.5
2016-07-13T10:29:24.496Z,1007.5
2016-07-13T10:30:24.501Z,1007.52
2016-07-13T10:31:24.509Z,1007.54
2016-07-13T10:32:24.514Z,1007.53
2016-07-13T10:33:24.520Z,1007.51
2016-07-13T10:34:25.650Z,1007.52
2016-07-13T10:35:24.534Z,1007.52
2016-07-13T10:36:24.540Z,1007.52
2016-07-13T10:37:24.546Z,1007.5
2016-07-13T10:38:24.550Z,1007.49
2016-07-13T10:39:24.556Z,1007.54
2016-07-13T10:40:24.564Z,1007.52
2016-07-13T10:41:24.571Z,1007.56
2016-07-13T10:42:24.577Z,1007.55
2016-07-13T10:43:24.582Z,1007.55
2016-07-13T10:44:24.587Z,1007.57
2016-07-13T10:45:24.599Z,1007.56
2016-07-13T10:46:24.599Z,1007.51
2016-07-13T10:47:24.605Z,1007.53
2016-07-13T10:48:24.612Z,1007.51
2016-07-13T10:49:24.619Z,1007.5
2016-07-13T10:50:24.624Z,1007.56
2016-07-13T10:51:24.629Z,1007.56
2016-07-13T10:52:24.636Z,1007.52
2016-07-13T10:53:24.641Z,1007.52
2016-07-13T10:54:24.661Z,1007.53
2016-07-13T10:55:24.653Z,1007.54
2016-07-13T10:56:24.659Z,1007.54
2016-07-13T10:57:24.666Z,1007.51
2016-07-13T10:58:24.670Z,1007.56
2016-07-13T10:59:24.676Z,1007.55
2016-07-13T11:00:24.683Z,1007.56
2016-07-13T11:01:24.688Z,1007.61
2016-07-13T11:02:24.694Z,1007.54
2016-07-13T11:03:24.698Z,1007.54
2016-07-13T11:04:24.707Z,1007.54
2016-07-13T11:05:24.715Z,1007.51
2016-07-13T11:06:24.717Z,1007.54
2016-07-13T11:07:24.724Z,1007.5
2016-07-13T11:08:24.730Z,1007.59
2016-07-13T11:09:24.737Z,1007.56
2016-07-13T11:10:24.751Z,1007.58
2016-07-13T11:11:24.748Z,1007.54
2016-07-13T11:12:24.753Z,1007.57
2016-07-13T11:13:24.760Z,1007.6
2016-07-13T11:14:24.766Z,1007.59
2016-07-13T11:15:24.771Z,1007.6
2016-07-13T11:16:24.777Z,1007.58
2016-07-13T11:17:24.783Z,1007.59
2016-07-13T11:18:24.790Z,1007.62
2016-07-13T11:19:24.795Z,1007.61
2016-07-13T11:20:24.801Z,1007.59
2016-07-13T11:21:24.807Z,1007.65
2016-07-13T11:22:24.813Z,1007.59
2016-07-13T11:23:24.819Z,1007.57
2016-07-13T11:24:24.823Z,1007.62
2016-07-13T11:25:24.835Z,1007.71
2016-07-13T11:26:24.886Z,1007.64
2016-07-13T11:27:24.840Z,1007.62
2016-07-13T11:28:24.847Z,1007.61
2016-07-13T11:29:24.852Z,1007.63
2016-07-13T11:30:24.858Z,1007.61
2016-07-13T11:31:24.865Z,1007.59
2016-07-13T11:32:24.871Z,1007.59
2016-07-13T11:33:24.875Z,1007.6
2016-07-13T11:34:24.882Z,1007.58
2016-07-13T11:35:24.888Z,1007.62
2016-07-13T11:36:24.994Z,1007.62
2016-07-13T11:37:24.899Z,1007.61
2016-07-13T11:38:24.905Z,1007.65
2016-07-13T11:39:24.910Z,1007.62
2016-07-13T11:40:24.916Z,1007.66
2016-07-13T11:41:24.922Z,1007.59
2016-07-13T11:42:24.928Z,1007.63
2016-07-13T11:43:24.934Z,1007.58
2016-07-13T11:44:24.940Z,1007.61
2016-07-13T11:45:24.945Z,1007.61
2016-07-13T11:46:24.958Z,1007.54
2016-07-13T11:47:24.957Z,1007.56
2016-07-13T11:48:24.963Z,1007.63
2016-07-13T11:49:25.026Z,1007.61
2016-07-13T11:50:24.985Z,1007.6
2016-07-13T11:51:24.982Z,1007.64
2016-07-13T11:52:24.988Z,1007.55
2016-07-13T11:53:24.992Z,1007.52
2016-07-13T11:54:24.999Z,1007.56
2016-07-13T11:55:25.006Z,1007.54
2016-07-13T11:56:25.010Z,1007.54
2016-07-13T11:57:25.016Z,1007.53
2016-07-13T11:58:25.022Z,1007.55
2016-07-13T11:59:25.039Z,1007.51
2016-07-13T12:00:25.035Z,1007.52
2016-07-13T12:01:25.040Z,1007.49
2016-07-13T12:02:25.049Z,1007.48
2016-07-13T12:03:25.051Z,1007.49
2016-07-13T12:04:25.057Z,1007.55
2016-07-13T12:05:25.063Z,1007.51
2016-07-13T12:06:25.069Z,1007.47
2016-07-13T12:07:25.074Z,1007.48
2016-07-13T12:08:25.081Z,1007.47