createdAt,value
2023-05-17T15:02:05.979Z,13.20
2023-05-17T15:04:32.975Z,13.20
2023-05-17T15:06:59.965Z,13.10
2023-05-17T15:09:27.111Z,13.00
2023-05-17T15:11:54.524Z,13.00
2023-05-17T15:14:22.652Z,13.10
2023-05-17T15:16:50.254Z,13.00
2023-05-17T15:19:17.289Z,12.90
2023-05-17T15:21:45.007Z,12.90
2023-05-17T15:24:14.389Z,12.70
2023-05-17T15:26:42.268Z,12.60
2023-05-17T15:29:09.383Z,12.50
2023-05-17T15:31:36.266Z,12.50
2023-05-17T15:34:03.352Z,12.60
2023-05-17T15:36:30.525Z,12.90
2023-05-17T15:38:57.365Z,13.10
2023-05-17T15:41:29.703Z,13.00
2023-05-17T15:43:57.175Z,12.90
2023-05-17T15:46:24.045Z,12.90
2023-05-17T15:48:51.072Z,12.70
2023-05-17T15:51:18.023Z,12.50
2023-05-17T15:53:44.883Z,12.40
2023-05-17T15:56:11.910Z,12.40
2023-05-17T15:58:38.832Z,12.30
2023-05-17T16:01:06.134Z,12.40
2023-05-17T16:03:33.770Z,12.30
2023-05-17T16:06:00.855Z,12.20
2023-05-17T16:08:27.814Z,12.10
2023-05-17T16:10:54.681Z,12.20
2023-05-17T16:13:21.639Z,12.20
2023-05-17T17:25:40.296Z,11.20
2023-05-17T17:28:07.179Z,11.10
2023-05-17T17:30:34.061Z,11.10
2023-05-17T17:33:01.402Z,11.00
2023-05-17T17:35:28.401Z,11.00
2023-05-17T17:37:55.922Z,10.90
2023-05-17T17:40:23.479Z,10.90
2023-05-17T17:42:50.579Z,10.80
2023-05-17T17:45:17.695Z,10.70
2023-05-17T17:47:44.935Z,10.70
2023-05-17T17:50:11.834Z,10.60
2023-05-17T17:52:39.075Z,10.60
2023-05-17T17:55:06.942Z,10.50
2023-05-17T17:57:33.869Z,10.50
2023-05-17T18:00:00.705Z,10.40
2023-05-17T18:02:27.719Z,10.30
2023-05-17T18:04:55.809Z,10.30
2023-05-17T18:07:22.787Z,10.30
2023-05-17T18:09:51.010Z,10.20
2023-05-17T18:12:18.114Z,10.10
2023-05-17T18:14:47.770Z,10.10
2023-05-17T18:17:14.597Z,10.10
2023-05-17T18:19:41.426Z,10.10
2023-05-17T18:22:08.268Z,10.00
2023-05-17T18:24:35.120Z,10.00
2023-05-17T18:27:04.773Z,10.00
2023-05-17T18:29:31.643Z,9.90
2023-05-17T18:32:02.013Z,9.90
2023-05-17T18:34:29.011Z,9.90
2023-05-17T18:36:56.568Z,9.90
2023-05-17T18:39:23.420Z,9.80
2023-05-17T18:41:50.334Z,9.80
2023-05-17T18:44:19.225Z,9.80
2023-05-17T18:46:46.988Z,9.80
2023-05-17T18:49:14.571Z,9.80
2023-05-17T18:51:41.430Z,9.70
2023-05-17T18:54:08.974Z,9.70
2023-05-17T18:56:35.840Z,9.70
2023-05-17T18:59:02.686Z,9.60
2023-05-17T19:01:29.719Z,9.60
2023-05-17T19:03:56.908Z,9.60
2023-05-17T19:06:25.117Z,9.50
2023-05-17T19:08:52.082Z,9.50
2023-05-17T19:11:19.033Z,9.50
2023-05-17T19:13:46.029Z,9.50
2023-05-17T19:16:13.477Z,9.50
2023-05-17T19:18:40.432Z,9.40
2023-05-17T19:21:07.571Z,9.40
2023-05-17T19:23:36.110Z,9.40
2023-05-17T19:26:02.965Z,9.30
2023-05-17T19:28:31.962Z,9.30
2023-05-17T19:30:59.110Z,9.30
2023-05-17T19:33:26.705Z,9.20
2023-05-17T19:35:53.701Z,9.20
2023-05-17T19:38:27.134Z,9.20
2023-05-17T19:40:54.371Z,9.10
2023-05-17T19:43:21.281Z,9.10
2023-05-17T19:45:48.178Z,9.10
2023-05-17T19:48:17.970Z,9.10
2023-05-17T19:50:44.945Z,9.00
2023-05-17T19:53:11.868Z,9.00
2023-05-17T19:55:40.977Z,9.00
2023-05-17T19:58:07.895Z,9.00
2023-05-17T20:00:37.296Z,9.00
2023-05-17T20:03:05.101Z,8.90
2023-05-17T20:05:32.124Z,8.90
2023-05-17T20:07:59.367Z,8.90
2023-05-17T20:10:26.332Z,8.90
2023-05-17T20:12:53.455Z,8.80
2023-05-17T20:15:20.477Z,8.80
2023-05-17T20:17:47.420Z,8.80
2023-05-17T20:20:14.479Z,8.80
2023-05-17T20:22:43.054Z,8.80
2023-05-17T20:25:11.493Z,8.70
2023-05-17T20:27:38.445Z,8.70
2023-05-17T20:30:07.181Z,8.70
2023-05-17T20:32:34.207Z,8.70
2023-05-17T20:35:01.662Z,8.60
2023-05-17T20:37:28.620Z,8.60
2023-05-17T20:40:16.064Z,8.50
2023-05-17T20:42:43.060Z,8.50
2023-05-17T20:45:11.590Z,8.50
2023-05-17T20:47:40.225Z,8.50
2023-05-17T20:50:08.260Z,8.50
2023-05-17T20:52:39.338Z,8.40
2023-05-17T20:55:10.369Z,8.40
2023-05-17T20:57:37.369Z,8.40
2023-05-17T21:00:05.898Z,8.30
2023-05-17T21:02:33.774Z,8.30
2023-05-17T21:05:00.917Z,8.30
2023-05-17T21:07:30.474Z,8.20
2023-05-17T21:09:57.693Z,8.20
2023-05-17T21:12:24.774Z,8.20
2023-05-17T21:15:04.257Z,8.20
2023-05-17T21:17:35.218Z,8.10
2023-05-17T21:20:02.272Z,8.10
2023-05-17T21:22:29.472Z,8.10
2023-05-17T21:24:56.459Z,8.10
2023-05-17T21:27:23.859Z,8.10
2023-05-17T21:29:50.751Z,8.00
2023-05-17T21:32:18.026Z,8.00
2023-05-17T21:34:45.226Z,8.00
2023-05-17T21:37:12.205Z,8.00
2023-05-17T21:39:39.031Z,7.90
2023-05-17T21:42:13.600Z,7.90
2023-05-17T21:44:46.192Z,7.80
2023-05-17T21:47:13.984Z,7.80
2023-05-17T21:49:41.175Z,7.70
2023-05-17T21:52:08.379Z,7.70
2023-05-17T21:54:35.853Z,7.70
2023-05-17T21:57:03.925Z,7.70
2023-05-17T21:59:31.068Z,7.60
2023-05-17T22:01:58.011Z,7.50
2023-05-17T22:04:25.171Z,7.50
2023-05-17T22:06:52.958Z,7.50
2023-05-17T22:09:19.855Z,7.50
2023-05-17T22:11:46.725Z,7.40
2023-05-17T22:14:13.658Z,7.40
2023-05-17T22:16:40.515Z,7.40
2023-05-17T22:19:07.399Z,7.40
2023-05-17T22:21:34.427Z,7.40
2023-05-17T22:24:01.284Z,7.40
2023-05-17T22:26:28.116Z,7.40
2023-05-17T22:28:55.755Z,7.40
2023-05-17T22:31:22.864Z,7.30
2023-05-17T22:33:50.475Z,7.30
2023-05-17T22:36:19.021Z,7.30
2023-05-17T22:38:46.381Z,7.30
2023-05-17T22:41:13.809Z,7.20
2023-05-17T22:43:40.669Z,7.20
2023-05-17T22:46:07.569Z,7.10
2023-05-17T22:48:37.629Z,7.00
2023-05-17T22:51:04.849Z,6.90
2023-05-17T22:53:31.981Z,6.90
2023-05-17T22:55:59.077Z,6.80
2023-05-17T22:58:25.985Z,6.70
2023-05-17T23:00:53.029Z,6.60
2023-05-17T23:03:20.441Z,6.50
2023-05-17T23:05:47.570Z,6.40
2023-05-17T23:08:17.188Z,6.30
2023-05-17T23:10:44.774Z,6.20
2023-05-17T23:13:12.827Z,6.10
2023-05-17T23:15:40.929Z,6.00
2023-05-17T23:18:08.205Z,6.00
2023-05-17T23:20:35.231Z,5.90
2023-05-17T23:23:02.204Z,5.80
2023-05-17T23:25:29.584Z,5.70
2023-05-17T23:27:58.243Z,5.60
2023-05-17T23:30:26.310Z,5.50
2023-05-17T23:32:55.278Z,5.50
2023-05-17T23:35:25.833Z,5.50
2023-05-17T23:37:52.768Z,5.50
2023-05-17T23:40:19.883Z,5.50
2023-05-17T23:42:46.976Z,5.50
2023-05-17T23:45:13.878Z,5.50
2023-05-17T23:47:41.593Z,5.50
2023-05-17T23:50:12.133Z,5.50
2023-05-17T23:52:39.386Z,5.60
2023-05-17T23:55:07.410Z,5.60
2023-05-17T23:57:35.314Z,5.60
