createdAt,value
2022-09-13T00:02:16.822Z,95261.38
2022-09-13T00:04:44.480Z,95266.66
2022-09-13T00:07:12.581Z,95269.53
2022-09-13T00:09:40.202Z,95265.03
2022-09-13T00:12:08.581Z,95278.09
2022-09-13T00:14:36.240Z,95264.25
2022-09-13T00:17:04.422Z,95273.63
2022-09-13T00:19:33.751Z,95273.22
2022-09-13T00:22:01.864Z,95271.59
2022-09-13T00:24:29.511Z,95268.72
2022-09-13T00:26:57.768Z,95264.28
2022-09-13T00:29:25.532Z,95267.13
2022-09-13T00:31:53.907Z,95265.09
2022-09-13T00:34:21.527Z,95258.97
2022-09-13T00:36:50.844Z,95253.69
2022-09-13T00:39:18.478Z,95252.06
2022-09-13T00:41:46.116Z,95253.09
2022-09-13T00:44:50.783Z,95248.78
2022-09-13T00:47:22.763Z,95252.44
2022-09-13T00:49:53.875Z,95255.31
2022-09-13T00:52:25.655Z,95252.06
2022-09-13T00:54:59.506Z,95246.34
2022-09-13T00:57:28.265Z,95249.00
2022-09-13T01:00:01.548Z,95238.22
2022-09-13T01:02:30.741Z,95246.34
2022-09-13T01:04:58.472Z,95247.56
2022-09-13T01:07:28.170Z,95240.06
2022-09-13T01:09:55.818Z,95237.00
2022-09-13T01:12:33.518Z,95223.56
2022-09-13T01:15:05.112Z,95236.19
2022-09-13T01:17:34.353Z,95234.94
2022-09-13T01:20:03.908Z,95234.94
2022-09-13T01:23:13.243Z,95216.25
2022-09-13T01:26:25.276Z,95208.31
2022-09-13T01:29:30.231Z,95204.44
2022-09-13T01:32:10.459Z,95194.47
2022-09-13T01:34:54.255Z,95195.47
2022-09-13T01:37:38.973Z,95194.88
2022-09-13T01:40:17.463Z,95208.31
2022-09-13T01:43:08.387Z,95218.09
2022-09-13T01:45:46.709Z,95211.56
2022-09-13T01:48:22.485Z,95216.25
2022-09-13T01:50:59.904Z,95208.50
2022-09-13T01:53:36.763Z,95207.50
2022-09-13T01:56:10.716Z,95214.81
2022-09-13T01:58:42.855Z,95210.91
2022-09-13T02:01:18.170Z,95206.03
2022-09-13T02:03:53.750Z,95217.41
2022-09-13T02:06:25.633Z,95219.50
2022-09-13T02:08:57.593Z,95221.53
2022-09-13T02:11:25.902Z,95213.81
2022-09-13T02:13:59.947Z,95215.41
2022-09-13T02:16:31.846Z,95207.84
2022-09-13T02:19:08.051Z,95208.06
2022-09-13T02:21:40.582Z,95208.47
2022-09-13T02:24:12.919Z,95205.22
2022-09-13T02:26:42.897Z,95202.38
2022-09-13T02:29:16.895Z,95213.16
2022-09-13T02:31:48.783Z,95211.31
2022-09-13T02:34:22.482Z,95213.75
2022-09-13T02:36:54.182Z,95208.03
2022-09-13T02:39:26.387Z,95208.03
2022-09-13T02:41:57.735Z,95203.16
2022-09-13T02:44:34.451Z,95211.50
2022-09-13T02:47:23.131Z,95212.50
2022-09-13T02:49:58.691Z,95210.47
2022-09-13T02:52:38.188Z,95217.34
2022-09-13T02:55:16.560Z,95216.94
2022-09-13T02:57:53.131Z,95223.41
2022-09-13T03:00:20.800Z,95219.75
2022-09-13T03:02:50.521Z,95225.84
2022-09-13T03:05:19.487Z,95214.88
2022-09-13T03:07:47.880Z,95219.75
2022-09-13T03:10:16.991Z,95227.91
2022-09-13T03:13:19.488Z,95216.13
2022-09-13T03:16:00.410Z,95220.19
2022-09-13T03:18:44.970Z,95222.63
2022-09-13T03:21:29.212Z,95220.59
2022-09-13T03:24:09.904Z,95223.66
2022-09-13T03:26:46.766Z,95211.25
2022-09-13T03:29:31.732Z,95215.53
2022-09-13T03:32:07.949Z,95212.88
2022-09-13T03:34:49.015Z,95223.81
2022-09-13T03:37:26.888Z,95217.75
2022-09-13T03:40:00.588Z,95230.72
2022-09-13T03:42:35.954Z,95216.69
2022-09-13T03:45:06.107Z,95227.44
2022-09-13T03:47:37.608Z,95221.31
2022-09-13T03:50:08.328Z,95215.59
2022-09-13T03:52:41.241Z,95212.97
2022-09-13T03:55:11.206Z,95199.94
2022-09-13T03:57:39.107Z,95211.91
2022-09-13T04:00:07.739Z,95210.25
2022-09-13T04:02:39.492Z,95203.38
2022-09-13T04:05:07.817Z,95207.44
2022-09-13T04:07:37.107Z,95210.69
2022-09-13T04:10:06.083Z,95201.72
2022-09-13T04:12:34.040Z,95207.00
2022-09-13T04:15:01.847Z,95200.72
2022-09-13T04:17:29.770Z,95210.69
2022-09-13T04:19:57.715Z,95209.88
2022-09-13T04:22:25.320Z,95211.09
2022-09-13T04:24:57.195Z,95209.91
2022-09-13T04:27:26.764Z,95211.94
2022-09-13T04:29:54.370Z,95213.56
2022-09-13T04:32:22.347Z,95220.47
2022-09-13T04:34:49.965Z,95216.44
2022-09-13T04:37:18.082Z,95220.72
2022-09-13T04:39:45.716Z,95224.22
2022-09-13T04:42:14.828Z,95227.47
2022-09-13T04:44:43.871Z,95232.13
2022-09-13T04:47:11.791Z,95227.06
2022-09-13T04:49:39.988Z,95227.66
2022-09-13T04:52:08.139Z,95238.22
2022-09-13T04:54:35.774Z,95238.88
2022-09-13T04:57:03.672Z,95241.28
2022-09-13T04:59:33.351Z,95228.69
2022-09-13T05:02:01.096Z,95233.97
2022-09-13T05:04:28.798Z,95224.22
2022-09-13T05:06:56.414Z,95215.91
2022-09-13T05:09:24.412Z,95212.47
2022-09-13T05:11:52.042Z,95214.53
2022-09-13T05:14:19.692Z,95217.78
2022-09-13T05:16:48.673Z,95220.47
2022-09-13T05:19:16.355Z,95223.72
2022-09-13T05:21:43.955Z,95226.78
2022-09-13T05:24:12.549Z,95225.75
2022-09-13T05:26:40.322Z,95226.81
2022-09-13T05:29:08.099Z,95229.25
2022-09-13T05:31:37.829Z,95232.91
2022-09-13T05:34:10.647Z,95243.84
2022-09-13T05:36:38.584Z,95235.53
2022-09-13T05:41:55.913Z,95246.47
2022-09-13T05:44:23.873Z,95241.38
2022-09-13T05:46:51.582Z,95237.16
2022-09-13T05:49:20.923Z,95247.09
2022-09-13T05:51:48.544Z,95250.59
2022-09-13T05:54:16.710Z,95247.16
2022-09-13T05:56:44.316Z,95263.03
2022-09-13T05:59:15.960Z,95265.06
2022-09-13T06:01:43.637Z,95260.19
2022-09-13T06:04:12.798Z,95246.53
2022-09-13T06:06:42.133Z,95249.19
2022-09-13T06:09:12.574Z,95241.63
2022-09-13T06:11:40.279Z,95239.81
2022-09-13T06:14:08.404Z,95243.44
2022-09-13T06:16:36.788Z,95249.97
2022-09-13T06:19:05.044Z,95243.34
2022-09-13T06:21:32.724Z,95242.31
2022-09-13T06:24:02.138Z,95248.16
2022-09-13T06:26:29.819Z,95241.09
2022-09-13T06:28:58.826Z,95240.75
2022-09-13T06:31:28.167Z,95229.41
2022-09-13T06:33:58.200Z,95225.16
2022-09-13T06:36:26.338Z,95215.63
2022-09-13T06:38:55.531Z,95219.50
2022-09-13T06:41:27.136Z,95211.16
2022-09-13T06:43:56.519Z,95216.00
2022-09-13T06:46:25.485Z,95215.53
2022-09-13T06:48:54.439Z,95210.50
2022-09-13T06:51:24.229Z,95217.34
2022-09-13T06:53:56.441Z,95219.19
2022-09-13T06:56:27.239Z,95201.06
2022-09-13T06:58:57.902Z,95200.63
2022-09-13T07:01:28.046Z,95199.00
2022-09-13T07:04:01.321Z,95204.19
2022-09-13T07:06:31.080Z,95197.28
2022-09-13T07:09:02.238Z,95211.88
2022-09-13T07:11:33.516Z,95215.47
2022-09-13T07:14:01.960Z,95220.19
2022-09-13T07:16:31.364Z,95221.56
2022-09-13T07:19:01.328Z,95229.63
2022-09-13T07:21:30.027Z,95216.69
2022-09-13T07:23:58.548Z,95216.94
2022-09-13T07:26:27.888Z,95218.44
2022-09-13T07:29:00.778Z,95209.63
2022-09-13T07:31:30.437Z,95215.69
2022-09-13T07:34:00.263Z,95216.66
2022-09-13T07:36:29.550Z,95220.94
2022-09-13T07:38:58.563Z,95231.78
2022-09-13T07:41:28.330Z,95224.38
2022-09-13T07:43:58.899Z,95227.38
2022-09-13T07:46:28.796Z,95226.94
2022-09-13T07:48:57.988Z,95228.78
2022-09-13T07:51:27.655Z,95233.59
2022-09-13T07:53:57.732Z,95226.63
2022-09-13T07:56:28.851Z,95223.09
2022-09-13T07:59:00.846Z,95219.28
2022-09-13T08:01:30.948Z,95226.59
2022-09-13T08:04:00.513Z,95226.72
2022-09-13T08:06:29.863Z,95228.81
2022-09-13T08:08:57.834Z,95229.19
2022-09-13T08:11:29.715Z,95231.16
2022-09-13T08:13:58.983Z,95230.44
2022-09-13T08:16:28.981Z,95236.44
2022-09-13T08:18:59.006Z,95226.38
2022-09-13T08:21:27.653Z,95233.78
2022-09-13T08:23:57.050Z,95228.78
2022-09-13T08:26:25.491Z,95224.03
2022-09-13T08:28:59.101Z,95224.09
2022-09-13T08:31:27.602Z,95226.81
2022-09-13T08:33:55.973Z,95234.06
2022-09-13T08:36:25.207Z,95231.94
2022-09-13T08:38:54.453Z,95225.19
2022-09-13T08:41:35.010Z,95235.97
2022-09-13T08:44:11.124Z,95236.53
2022-09-13T08:46:42.783Z,95229.03
2022-09-13T08:49:18.503Z,95228.22
2022-09-13T08:51:49.694Z,95233.94
2022-09-13T08:54:19.306Z,95238.13
2022-09-13T08:56:53.989Z,95233.09
2022-09-13T08:59:42.153Z,95232.31
2022-09-13T09:02:21.912Z,95226.38
2022-09-13T09:04:56.339Z,95227.72
2022-09-13T09:07:27.882Z,95232.31
2022-09-13T09:09:59.274Z,95237.41
2022-09-13T09:12:35.258Z,95230.19
2022-09-13T09:15:14.775Z,95221.97
2022-09-13T09:17:48.906Z,95220.22
2022-09-13T09:20:28.039Z,95224.06
2022-09-13T09:22:56.709Z,95222.91
2022-09-13T09:25:27.136Z,95220.53
2022-09-13T09:27:55.172Z,95219.84
2022-09-13T09:30:24.455Z,95212.72
2022-09-13T09:33:07.070Z,95205.00
2022-09-13T09:35:47.607Z,95196.91
2022-09-13T09:38:43.956Z,95202.00
2022-09-13T09:41:18.415Z,95186.09
2022-09-13T09:43:52.774Z,95192.38
2022-09-13T09:46:29.188Z,95186.34
2022-09-13T09:49:00.166Z,95183.69
2022-09-13T09:51:30.202Z,95181.13
2022-09-13T09:54:05.125Z,95169.44
2022-09-13T09:56:34.203Z,95172.72
2022-09-13T09:59:02.564Z,95167.31
2022-09-13T10:01:33.767Z,95170.13
2022-09-13T10:04:08.633Z,95161.16
2022-09-13T10:06:39.268Z,95154.06
2022-09-13T10:09:15.878Z,95163.50
2022-09-13T10:11:50.259Z,95154.25
2022-09-13T10:14:42.051Z,95153.34
2022-09-13T10:17:19.676Z,95158.06
2022-09-13T10:19:59.280Z,95164.03
2022-09-13T10:22:27.614Z,95171.09
2022-09-13T10:24:55.940Z,95154.38
2022-09-13T10:27:33.864Z,95151.97
2022-09-13T10:30:04.982Z,95158.50
2022-09-13T10:32:34.977Z,95157.44
2022-09-13T10:35:10.458Z,95152.06
2022-09-13T10:37:43.792Z,95153.84
2022-09-13T10:40:20.980Z,95151.13
2022-09-13T10:42:54.097Z,95147.91
2022-09-13T10:45:26.650Z,95150.19
2022-09-13T10:47:59.244Z,95146.31
2022-09-13T10:50:28.449Z,95137.47
2022-09-13T10:52:57.386Z,95135.00
2022-09-13T10:55:40.755Z,95137.03
2022-09-13T10:58:19.922Z,95136.81
2022-09-13T11:01:16.284Z,95142.41
2022-09-13T11:03:59.697Z,95136.50
2022-09-13T11:06:33.971Z,95132.59
2022-09-13T11:09:09.927Z,95122.13
2022-09-13T11:11:44.521Z,95133.97
2022-09-13T11:14:23.227Z,95132.63
2022-09-13T11:17:01.476Z,95130.38
2022-09-13T11:19:46.684Z,95128.78
2022-09-13T11:22:28.434Z,95126.59
2022-09-13T11:25:07.404Z,95128.53
2022-09-13T11:27:44.388Z,95135.75
2022-09-13T11:30:17.059Z,95127.72
2022-09-13T11:33:05.980Z,95126.50
2022-09-13T11:35:59.358Z,95129.53
2022-09-13T11:38:37.705Z,95125.03
2022-09-13T11:41:14.962Z,95133.94
2022-09-13T11:43:55.867Z,95136.13
2022-09-13T11:46:30.698Z,95131.34
2022-09-13T11:49:31.411Z,95137.63
2022-09-13T11:52:10.719Z,95119.31
2022-09-13T11:55:02.023Z,95119.59
2022-09-13T11:57:35.478Z,95116.50
2022-09-13T12:00:08.434Z,95118.78
2022-09-13T12:02:43.868Z,95123.78
2022-09-13T12:05:24.558Z,95116.69
2022-09-13T12:07:58.841Z,95119.50
2022-09-13T12:10:30.874Z,95120.78
2022-09-13T12:13:01.730Z,95118.72
2022-09-13T12:15:37.162Z,95122.03
2022-09-13T12:18:12.800Z,95119.59
2022-09-13T12:20:45.310Z,95116.81
2022-09-13T12:23:24.998Z,95110.16
2022-09-13T12:25:57.225Z,95115.09
2022-09-13T12:28:29.060Z,95115.94
2022-09-13T12:31:01.447Z,95111.56
2022-09-13T12:33:29.480Z,95104.25
2022-09-13T12:36:16.991Z,95097.13
2022-09-13T12:39:11.927Z,95102.75
2022-09-13T12:41:51.052Z,95111.28
2022-09-13T12:44:35.990Z,95105.16
2022-09-13T12:47:28.791Z,95108.16
2022-09-13T12:50:41.990Z,95101.19
2022-09-13T12:53:14.396Z,95106.53
2022-09-13T12:55:59.790Z,95111.94
2022-09-13T12:58:46.636Z,95108.22
2022-09-13T13:01:17.942Z,95098.81
2022-09-13T13:03:54.287Z,95090.13
2022-09-13T13:06:29.186Z,95099.94
2022-09-13T13:09:00.403Z,95099.06
2022-09-13T13:11:41.533Z,95089.13
2022-09-13T13:14:29.715Z,95085.09
2022-09-13T13:17:31.193Z,95086.13
2022-09-13T13:19:58.794Z,95087.00
2022-09-13T13:22:52.727Z,95083.56
2022-09-13T13:25:33.637Z,95075.84
2022-09-13T13:28:03.019Z,95083.41
2022-09-13T13:30:56.335Z,95075.25
2022-09-13T13:33:29.561Z,95080.34
2022-09-13T13:35:57.264Z,95082.97
2022-09-13T13:38:43.142Z,95077.13
2022-09-13T13:41:39.794Z,95077.22
2022-09-13T13:44:45.200Z,95070.38
2022-09-13T13:47:46.908Z,95064.38
2022-09-13T13:50:18.592Z,95055.91
2022-09-13T13:53:03.321Z,95066.97
2022-09-13T13:55:42.382Z,95059.91
2022-09-13T13:58:28.223Z,95062.03
2022-09-13T14:00:56.914Z,95053.78
2022-09-13T14:03:49.710Z,95058.72
2022-09-13T14:06:24.357Z,95053.19
2022-09-13T14:09:03.375Z,95045.66
2022-09-13T14:11:43.675Z,95050.63
2022-09-13T14:14:28.314Z,95043.56
2022-09-13T14:17:15.601Z,95045.63
2022-09-13T14:19:45.321Z,95035.91
2022-09-13T14:22:17.783Z,95034.66
2022-09-13T14:24:48.677Z,95030.53
2022-09-13T14:27:20.461Z,95035.00
2022-09-13T14:29:50.728Z,95028.78
2022-09-13T14:32:22.617Z,95018.72
2022-09-13T14:34:59.011Z,95015.53
2022-09-13T14:37:30.965Z,95006.75
2022-09-13T14:40:01.966Z,95009.56
2022-09-13T14:42:40.161Z,95006.38
2022-09-13T14:45:13.532Z,95010.81
2022-09-13T14:47:49.947Z,95017.22
2022-09-13T14:50:21.763Z,95007.59
2022-09-13T14:52:54.352Z,95012.22
2022-09-13T14:55:27.455Z,95001.22
2022-09-13T14:58:02.124Z,95004.19
2022-09-13T15:00:30.766Z,94996.47
2022-09-13T15:03:02.705Z,95000.50
2022-09-13T15:05:33.360Z,95000.78
2022-09-13T15:08:45.652Z,94984.84
2022-09-13T15:11:17.688Z,94996.47
2022-09-13T15:13:46.039Z,94988.47
2022-09-13T15:16:27.451Z,94982.69
2022-09-13T15:19:16.880Z,94981.13
2022-09-13T15:21:45.584Z,94978.97
2022-09-13T15:24:23.036Z,94970.97
2022-09-13T15:27:03.602Z,94961.94
2022-09-13T15:29:34.724Z,94964.16
2022-09-13T15:32:03.910Z,94961.94
2022-09-13T15:34:31.920Z,94961.13
2022-09-13T15:37:10.068Z,94954.31
2022-09-13T15:39:50.505Z,94950.50
2022-09-13T15:42:19.211Z,94946.69
2022-09-13T15:44:46.838Z,94947.91
2022-09-13T15:47:18.599Z,94957.22
2022-09-13T15:49:50.967Z,94950.81
2022-09-13T15:52:19.761Z,94952.03
2022-09-13T15:54:50.826Z,94958.53
2022-09-13T15:57:22.337Z,94956.94
2022-09-13T15:59:50.107Z,94957.72
2022-09-13T16:02:21.169Z,94965.19
2022-09-13T16:04:49.528Z,94955.38
2022-09-13T16:07:17.742Z,94956.38
2022-09-13T16:09:46.013Z,94960.38
2022-09-13T16:12:16.172Z,94961.97
2022-09-13T16:14:43.858Z,94955.53
2022-09-13T16:17:15.198Z,94955.13
2022-09-13T16:19:43.263Z,94959.72
2022-09-13T16:22:12.949Z,94960.97
2022-09-13T16:24:40.983Z,94963.66
2022-09-13T16:27:10.715Z,94970.47
2022-09-13T16:29:39.906Z,94962.41
2022-09-13T16:32:07.819Z,94960.47
2022-09-13T16:34:35.670Z,94959.31
2022-09-13T16:37:04.515Z,94952.97
2022-09-13T16:39:32.164Z,94949.88
2022-09-13T16:42:00.316Z,94948.81
2022-09-13T16:44:27.926Z,94947.03
2022-09-13T16:46:57.724Z,94947.88
2022-09-13T16:49:26.327Z,94937.75
2022-09-13T16:51:54.054Z,94940.25
2022-09-13T16:54:21.679Z,94939.00
2022-09-13T16:56:49.283Z,94946.41
2022-09-13T16:59:17.262Z,94943.75
2022-09-13T17:01:44.981Z,94948.69
2022-09-13T17:04:14.563Z,94939.63
2022-09-13T17:06:42.205Z,94943.28
2022-09-13T17:09:10.421Z,94932.84
2022-09-13T17:11:39.740Z,94927.50
2022-09-13T17:14:09.946Z,94922.69
2022-09-13T17:16:39.680Z,94930.81
2022-09-13T17:19:13.208Z,94923.09
2022-09-13T17:21:42.575Z,94919.13
2022-09-13T17:24:13.537Z,94918.66
2022-09-13T17:26:41.595Z,94907.13
2022-09-13T17:29:10.057Z,94910.97
2022-09-13T17:31:37.739Z,94911.31
2022-09-13T17:34:06.178Z,94914.97
2022-09-13T17:36:33.791Z,94918.03
2022-09-13T17:39:03.534Z,94914.66
2022-09-13T17:41:31.184Z,94914.03
2022-09-13T17:44:00.395Z,94907.44
2022-09-13T17:46:30.106Z,94917.72
2022-09-13T17:49:00.230Z,94922.56
2022-09-13T17:51:30.119Z,94918.09
2022-09-13T17:54:00.884Z,94914.69
2022-09-13T17:56:31.996Z,94919.00
2022-09-13T17:59:09.836Z,94904.28
2022-09-13T18:01:39.571Z,94917.16
2022-09-13T18:04:08.535Z,94916.91
2022-09-13T18:06:36.620Z,94915.31
2022-09-13T18:09:05.551Z,94916.38
2022-09-13T18:11:34.526Z,94917.16
2022-09-13T18:14:02.625Z,94920.09
2022-09-13T18:16:31.337Z,94923.34
2022-09-13T18:19:02.145Z,94923.34
2022-09-13T18:21:30.319Z,94925.75
2022-09-13T18:23:59.985Z,94923.06
2022-09-13T18:26:29.911Z,94916.91
2022-09-13T18:29:01.759Z,94914.78
2022-09-13T18:31:31.199Z,94910.75
2022-09-13T18:34:01.621Z,94915.31
2022-09-13T18:36:30.834Z,94913.72
2022-09-13T18:38:58.919Z,94916.41
2022-09-13T18:41:31.159Z,94921.22
2022-09-13T18:44:00.445Z,94912.31
2022-09-13T18:46:31.716Z,94917.63
2022-09-13T18:49:00.156Z,94919.44
2022-09-13T18:51:29.932Z,94919.38
2022-09-13T18:53:59.445Z,94922.56
2022-09-13T18:56:27.588Z,94923.28
2022-09-13T18:58:56.883Z,94923.84
2022-09-13T19:01:28.449Z,94919.50
2022-09-13T19:03:59.079Z,94920.59
2022-09-13T19:06:28.987Z,94916.84
2022-09-13T19:08:58.134Z,94917.38
2022-09-13T19:11:45.722Z,94918.97
2022-09-13T19:14:16.055Z,94921.09
2022-09-13T19:16:45.339Z,94916.25
2022-09-13T19:19:13.452Z,94911.44
2022-09-13T19:21:41.198Z,94910.88
2022-09-13T19:24:16.299Z,94906.03
2022-09-13T19:26:46.063Z,94902.78
2022-09-13T19:29:15.511Z,94899.03
2022-09-13T19:31:47.503Z,94907.59
2022-09-13T19:34:17.355Z,94904.09
2022-09-13T19:36:45.559Z,94914.41
2022-09-13T19:39:13.787Z,94917.38
2022-09-13T19:41:42.405Z,94914.97
2022-09-13T19:44:12.370Z,94905.81
2022-09-13T19:46:41.986Z,94906.03
2022-09-13T19:49:14.436Z,94903.59
2022-09-13T19:51:46.447Z,94902.47
2022-09-13T19:54:18.680Z,94896.53
2022-09-13T19:56:46.821Z,94896.72
2022-09-13T19:59:16.714Z,94892.16
2022-09-13T20:01:45.965Z,94895.34
2022-09-13T20:04:17.067Z,94885.69
2022-09-13T20:06:46.632Z,94878.69
2022-09-13T20:09:16.357Z,94874.94
2022-09-13T20:11:45.373Z,94879.75
2022-09-13T20:14:14.711Z,94881.34
2022-09-13T20:16:44.029Z,94886.72
2022-09-13T20:19:39.785Z,94889.84
2022-09-13T20:22:07.302Z,94886.63
2022-09-13T20:24:34.926Z,94893.00
2022-09-13T20:27:02.857Z,94896.03
2022-09-13T20:29:31.425Z,94894.28
2022-09-13T20:31:59.901Z,94892.25
2022-09-13T20:34:29.371Z,94896.41
2022-09-13T20:36:57.045Z,94884.66
2022-09-13T20:39:24.654Z,94888.84
2022-09-13T20:41:52.413Z,94884.75
2022-09-13T20:44:20.044Z,94884.75
2022-09-13T20:46:47.659Z,94884.56
2022-09-13T20:49:15.319Z,94888.03
2022-09-13T20:51:45.997Z,94888.34
2022-09-13T20:54:13.630Z,94894.78
2022-09-13T20:56:41.692Z,94889.19
2022-09-13T20:59:10.050Z,94884.41
2022-09-13T21:01:37.706Z,94888.94
2022-09-13T21:04:05.862Z,94888.94
2022-09-13T21:06:40.002Z,94890.56
2022-09-13T21:09:07.994Z,94888.69
2022-09-13T21:11:38.545Z,94900.19
2022-09-13T21:14:08.337Z,94905.00
2022-09-13T21:16:37.942Z,94920.50
2022-09-13T21:19:06.339Z,94924.00
2022-09-13T21:21:37.150Z,94926.13
2022-09-13T21:24:08.606Z,94941.28
2022-09-13T21:26:39.950Z,94940.22
2022-09-13T21:29:07.562Z,94946.16
2022-09-13T21:31:35.762Z,94951.97
2022-09-13T21:34:05.498Z,94944.06
2022-09-13T21:36:35.459Z,94943.25
2022-09-13T21:39:03.420Z,94953.78
2022-09-13T21:41:31.998Z,94947.38
2022-09-13T21:44:01.264Z,94916.66
2022-09-13T21:46:31.846Z,94876.94
2022-09-13T21:49:01.529Z,94879.34
2022-09-13T21:51:31.258Z,94875.59
2022-09-13T21:54:02.114Z,94879.09
2022-09-13T21:56:31.975Z,94881.47
2022-09-13T21:59:02.767Z,94882.00
2022-09-13T22:01:32.698Z,94882.28
2022-09-13T22:04:01.323Z,94887.34
2022-09-13T22:06:33.542Z,94883.06
2022-09-13T22:09:03.729Z,94880.47
2022-09-13T22:11:33.240Z,94873.53
2022-09-13T22:14:02.495Z,94885.38
2022-09-13T22:16:33.732Z,94889.41
2022-09-13T22:19:08.488Z,94896.91
2022-09-13T22:21:40.582Z,94899.13
2022-09-13T22:24:09.579Z,94900.72
2022-09-13T22:26:39.914Z,94902.34
2022-09-13T22:29:09.708Z,94904.47
2022-09-13T22:31:40.097Z,94904.47
2022-09-13T22:34:11.015Z,94914.34
2022-09-13T22:36:38.968Z,94900.19
2022-09-13T22:39:06.987Z,94897.50
2022-09-13T22:41:35.456Z,94903.91
2022-09-13T22:44:04.282Z,94895.09
2022-09-13T22:46:34.587Z,94904.47
2022-09-13T22:49:03.005Z,94906.13
2022-09-13T22:51:30.729Z,94890.84
2022-09-13T22:54:00.530Z,94894.28
2022-09-13T22:56:32.909Z,94887.34
2022-09-13T22:59:02.450Z,94868.03
2022-09-13T23:01:31.736Z,94868.09
2022-09-13T23:04:02.599Z,94867.09
2022-09-13T23:06:30.523Z,94878.63
2022-09-13T23:09:00.728Z,94891.97
2022-09-13T23:11:30.179Z,94898.50
2022-09-13T23:14:02.014Z,94918.13
2022-09-13T23:16:32.046Z,94908.34
2022-09-13T23:19:02.278Z,94900.78
2022-09-13T23:21:32.523Z,94891.78
2022-09-13T23:24:01.931Z,94886.97
2022-09-13T23:26:29.856Z,94879.56
2022-09-13T23:29:00.185Z,94870.47
2022-09-13T23:31:29.646Z,94861.41
2022-09-13T23:34:02.086Z,94866.22
2022-09-13T23:36:34.552Z,94863.63
2022-09-13T23:39:03.837Z,94863.38
2022-09-13T23:41:33.121Z,94864.28
2022-09-13T23:44:00.973Z,94872.03
2022-09-13T23:46:29.005Z,94880.19
2022-09-13T23:48:57.502Z,94886.97
2022-09-13T23:51:27.297Z,94880.81
2022-09-13T23:53:58.511Z,94865.94
2022-09-13T23:56:27.801Z,94854.19
2022-09-13T23:58:57.586Z,94858.22
